createdAt,value
2023-01-11T00:06:29.608Z,4.1
2023-01-11T00:21:29.554Z,3.6
2023-01-11T00:36:29.513Z,3.9
2023-01-11T00:51:29.543Z,4.2
2023-01-11T01:06:29.571Z,4.1
2023-01-11T01:21:29.591Z,3.8
2023-01-11T01:36:29.667Z,3.7
2023-01-11T01:51:29.933Z,3.4
2023-01-11T02:06:29.917Z,3.5
2023-01-11T02:21:29.876Z,3.5
2023-01-11T02:36:29.865Z,3.4
2023-01-11T02:51:29.880Z,3.2
2023-01-11T03:06:29.911Z,3.2
2023-01-11T03:21:29.883Z,3.2
2023-01-11T03:36:29.829Z,3.1
2023-01-11T03:51:29.862Z,2.8
2023-01-11T04:06:29.848Z,2.7
2023-01-11T04:21:29.838Z,2.5
2023-01-11T04:36:29.793Z,2.7
2023-01-11T04:51:29.827Z,2.8
2023-01-11T05:06:29.828Z,2.9
2023-01-11T05:21:29.822Z,2.7
2023-01-11T05:36:29.829Z,2.4
2023-01-11T05:51:29.842Z,2.3
2023-01-11T06:06:29.857Z,2.7
2023-01-11T06:21:29.818Z,2.6
2023-01-11T06:36:30.024Z,2.5
2023-01-11T06:51:29.775Z,2.5
2023-01-11T07:06:29.741Z,2.8
2023-01-11T07:21:29.753Z,2.9
2023-01-11T07:36:29.762Z,2.4
2023-01-11T07:51:29.728Z,2.5
2023-01-11T08:06:29.745Z,2.7
2023-01-11T08:21:29.725Z,3.1
2023-01-11T08:36:29.703Z,3.2
2023-01-11T08:51:29.727Z,3.5
2023-01-11T09:06:29.686Z,3.9
2023-01-11T09:21:29.715Z,4.4
2023-01-11T09:36:29.662Z,4.3
2023-01-11T09:51:29.693Z,4.8
2023-01-11T10:06:29.629Z,5.9
2023-01-11T10:21:29.668Z,6.2
2023-01-11T10:36:29.614Z,6.5
2023-01-11T10:51:29.640Z,7.5
2023-01-11T11:06:29.609Z,7.7
2023-01-11T11:21:29.590Z,7.3
2023-01-11T11:36:29.575Z,7.9
2023-01-11T11:51:29.574Z,7.5
2023-01-11T12:06:29.526Z,6.9
2023-01-11T12:21:29.569Z,6.5
2023-01-11T12:36:29.513Z,6.1
2023-01-11T12:51:29.547Z,5.8
2023-01-11T13:06:29.481Z,5.5
2023-01-11T13:21:29.473Z,5.1
2023-01-11T13:36:29.479Z,4.9
2023-01-11T13:51:29.494Z,4.9
2023-01-11T14:06:29.438Z,4.9
2023-01-11T14:21:29.461Z,4.8
2023-01-11T14:36:29.422Z,4.8
2023-01-11T14:51:33.313Z,4.8
2023-01-11T15:06:29.383Z,4.7
2023-01-11T15:21:29.398Z,4.7
2023-01-11T15:36:29.379Z,4.8
2023-01-11T15:51:29.381Z,4.8
2023-01-11T16:06:29.357Z,4.7
2023-01-11T16:21:29.357Z,4.6
2023-01-11T16:36:29.335Z,4.7
2023-01-11T16:51:29.340Z,4.6
2023-01-11T17:06:29.315Z,4.6
2023-01-11T17:21:29.304Z,4.5
2023-01-11T17:36:29.292Z,4.5
2023-01-11T17:51:29.308Z,4.6
2023-01-11T18:06:29.273Z,4.7
2023-01-11T18:21:29.276Z,4.9
2023-01-11T18:36:29.254Z,5
2023-01-11T18:51:29.264Z,5
2023-01-11T19:06:29.224Z,5
2023-01-11T19:21:29.256Z,5
2023-01-11T19:36:29.255Z,5
2023-01-11T19:51:29.223Z,5.1
2023-01-11T20:06:29.167Z,5.1
2023-01-11T20:21:29.173Z,5
2023-01-11T20:36:29.149Z,5
2023-01-11T20:51:29.185Z,4.9
2023-01-11T21:06:29.141Z,4.8
2023-01-11T21:21:29.186Z,4.8
2023-01-11T21:36:29.128Z,4.8
2023-01-11T21:51:29.113Z,4.7
2023-01-11T22:06:29.088Z,4.7
2023-01-11T22:21:29.115Z,4.6
2023-01-11T22:36:29.071Z,4.6
2023-01-11T22:51:29.108Z,4.4
2023-01-11T23:06:29.055Z,4.3
2023-01-11T23:21:29.053Z,4.1
2023-01-11T23:36:29.043Z,3.9
2023-01-11T23:51:29.071Z,3.8
