createdAt,value
2019-01-31T00:03:00.849Z,92883.91
2019-01-31T00:05:47.800Z,92884.13
2019-01-31T00:08:46.136Z,92890.22
2019-01-31T00:11:43.848Z,92884.92
2019-01-31T00:15:05.037Z,92889.68
2019-01-31T00:18:15.114Z,92887.45
2019-01-31T00:21:40.102Z,92898.04
2019-01-31T00:24:35.910Z,92902.22
2019-01-31T00:27:51.744Z,92898.37
2019-01-31T00:30:31.911Z,92898.11
2019-01-31T00:33:16.897Z,92901.23
2019-01-31T00:36:37.604Z,92899.87
2019-01-31T00:39:39.873Z,92907.12
2019-01-31T00:42:44.171Z,92907.14
2019-01-31T00:45:37.113Z,92907.31
2019-01-31T00:48:20.849Z,92909.31
2019-01-31T00:50:54.583Z,92916.22
2019-01-31T00:53:57.632Z,92910.22
2019-01-31T00:56:44.530Z,92920.43
2019-01-31T01:00:06.440Z,92924.01
2019-01-31T01:02:45.210Z,92924.27
2019-01-31T01:05:47.258Z,92926.35
2019-01-31T01:08:26.558Z,92924.49
2019-01-31T01:11:39.230Z,92930.88
2019-01-31T01:14:29.783Z,92926.96
2019-01-31T01:17:12.177Z,92927.73
2019-01-31T01:20:06.753Z,92923.03
2019-01-31T01:22:43.357Z,92918.91
2019-01-31T01:25:55.177Z,92920.02
2019-01-31T01:28:44.540Z,92919.84
2019-01-31T01:32:00.042Z,92928.04
2019-01-31T01:34:49.365Z,92930.38
2019-01-31T01:37:57.873Z,92929.06
2019-01-31T01:40:56.818Z,92938.14
2019-01-31T01:43:50.239Z,92942.77
2019-01-31T01:46:59.894Z,92953.56
2019-01-31T01:50:05.050Z,92957.55
2019-01-31T01:53:12.246Z,92949.98
2019-01-31T01:56:30.807Z,92944.65
2019-01-31T01:59:11.562Z,92943.70
2019-01-31T02:01:50.930Z,92957.48
2019-01-31T02:04:41.774Z,92950.71
2019-01-31T02:07:57.980Z,92960.34
2019-01-31T02:10:41.012Z,92947.30
2019-01-31T02:13:49.877Z,92953.61
2019-01-31T02:16:42.753Z,92956.30
2019-01-31T02:19:34.529Z,92959.25
2019-01-31T02:22:49.091Z,92959.68
2019-01-31T02:25:54.706Z,92958.18
2019-01-31T02:28:33.655Z,92957.39
2019-01-31T02:31:32.025Z,92956.70
2019-01-31T02:34:38.170Z,92949.91
2019-01-31T02:37:40.959Z,92948.27
2019-01-31T02:40:46.035Z,92943.42
2019-01-31T02:43:45.754Z,92941.20
2019-01-31T02:46:33.758Z,92935.32
2019-01-31T02:49:36.998Z,92934.13
2019-01-31T02:52:33.393Z,92938.09
2019-01-31T02:55:27.851Z,92940.93
2019-01-31T02:58:30.367Z,92939.95
2019-01-31T03:01:38.708Z,92942.59
2019-01-31T03:05:04.225Z,92944.42
2019-01-31T03:08:16.934Z,92946.34
2019-01-31T03:10:56.853Z,92948.34
2019-01-31T03:13:48.420Z,92943.61
2019-01-31T03:16:42.961Z,92945.52
2019-01-31T03:19:50.079Z,92949.25
2019-01-31T03:22:32.793Z,92941.60
2019-01-31T03:25:27.004Z,92949.53
2019-01-31T03:28:36.810Z,92952.08
2019-01-31T03:31:29.833Z,92949.62
2019-01-31T03:34:24.152Z,92944.30
2019-01-31T03:37:27.559Z,92943.05
2019-01-31T03:40:27.760Z,92944.26
2019-01-31T03:43:35.880Z,92943.94
2019-01-31T03:46:14.337Z,92942.69
2019-01-31T03:48:54.968Z,92943.50
2019-01-31T03:52:00.228Z,92941.81
2019-01-31T03:54:37.168Z,92944.84
2019-01-31T03:57:39.144Z,92932.48
2019-01-31T04:00:52.185Z,92927.19
2019-01-31T04:03:45.896Z,92929.06
2019-01-31T04:06:21.982Z,92927.55
2019-01-31T04:08:50.554Z,92932.43
2019-01-31T04:11:19.110Z,92932.09
2019-01-31T04:13:47.695Z,92937.07
2019-01-31T04:16:16.259Z,92935.70
2019-01-31T04:18:44.844Z,92937.40
2019-01-31T04:21:13.676Z,92934.13
2019-01-31T04:23:42.235Z,92943.20
2019-01-31T04:26:10.810Z,92947.20
2019-01-31T04:28:39.458Z,92941.78
2019-01-31T04:31:08.116Z,92937.57
2019-01-31T04:33:36.691Z,92939.17
2019-01-31T04:36:05.367Z,92944.83
2019-01-31T04:38:33.945Z,92950.23
2019-01-31T04:41:02.525Z,92948.54
2019-01-31T04:43:31.088Z,92944.38
2019-01-31T04:45:59.772Z,92946.55
2019-01-31T04:48:28.333Z,92950.42
2019-01-31T04:50:57.148Z,92945.58
2019-01-31T04:53:25.704Z,92948.54
2019-01-31T04:55:54.295Z,92951.35
2019-01-31T04:58:22.851Z,92950.05
2019-01-31T05:00:51.418Z,92950.52
2019-01-31T05:03:20.072Z,92953.78
2019-01-31T05:05:48.742Z,92952.22
2019-01-31T05:08:17.626Z,92948.52
2019-01-31T05:10:46.223Z,92948.11
2019-01-31T05:13:14.850Z,92947.45
2019-01-31T05:15:43.509Z,92941.71
2019-01-31T05:18:12.224Z,92949.12
2019-01-31T05:20:40.874Z,92942.92
2019-01-31T05:23:09.509Z,92943.08
2019-01-31T05:25:38.220Z,92937.23
2019-01-31T05:28:06.934Z,92940.05
2019-01-31T05:30:35.776Z,92949.20
2019-01-31T05:33:04.506Z,92955.72
2019-01-31T05:35:33.212Z,92956.41
2019-01-31T05:38:01.820Z,92957.67
2019-01-31T05:40:30.728Z,92961.23
2019-01-31T05:42:59.374Z,92965.02
2019-01-31T05:45:28.102Z,92962.25
2019-01-31T05:47:56.843Z,92957.79
2019-01-31T05:50:25.489Z,92957.02
2019-01-31T05:52:54.149Z,92962.27
2019-01-31T05:55:22.871Z,92958.73
2019-01-31T05:57:51.527Z,92962.73
2019-01-31T06:00:26.631Z,92964.19
2019-01-31T06:02:55.234Z,92967.73
2019-01-31T06:05:23.903Z,92967.86
2019-01-31T06:07:52.651Z,92967.21
2019-01-31T06:10:21.314Z,92966.41
2019-01-31T06:12:49.977Z,92967.06
2019-01-31T06:15:18.866Z,92963.02
2019-01-31T06:17:47.392Z,92963.58
2019-01-31T06:20:19.048Z,92962.14
2019-01-31T06:22:47.651Z,92964.45
2019-01-31T06:25:16.247Z,92958.41
2019-01-31T06:27:44.861Z,92955.84
2019-01-31T06:30:14.854Z,92955.45
2019-01-31T06:32:43.434Z,92952.13
2019-01-31T06:35:12.213Z,92958.27
2019-01-31T06:37:40.898Z,92965.00
2019-01-31T06:40:12.029Z,92960.20
2019-01-31T06:42:40.699Z,92964.09
2019-01-31T06:45:11.991Z,92970.52
2019-01-31T06:47:40.675Z,92965.31
2019-01-31T06:50:09.425Z,92968.09
2019-01-31T06:52:38.042Z,92965.20
2019-01-31T06:55:06.912Z,92965.36
2019-01-31T06:57:35.515Z,92957.19
2019-01-31T07:00:05.914Z,92961.89
2019-01-31T07:02:34.574Z,92965.84
2019-01-31T07:05:03.219Z,92960.44
2019-01-31T07:07:32.835Z,92958.84
2019-01-31T07:10:01.405Z,92960.20
2019-01-31T07:12:30.105Z,92965.87
2019-01-31T07:14:58.631Z,92962.16
2019-01-31T07:17:27.203Z,92966.69
2019-01-31T07:19:56.622Z,92970.84
2019-01-31T07:22:25.398Z,92975.79
2019-01-31T07:24:54.215Z,92982.63
2019-01-31T07:27:22.781Z,92988.13
2019-01-31T07:29:51.379Z,92985.38
2019-01-31T07:32:20.324Z,92974.72
2019-01-31T07:34:48.907Z,92978.47
2019-01-31T07:37:17.505Z,92981.50
2019-01-31T07:39:46.080Z,92981.16
2019-01-31T07:42:14.902Z,92978.88
2019-01-31T07:44:43.527Z,92967.85
2019-01-31T07:47:12.111Z,92967.16
2019-01-31T07:49:40.688Z,92972.60
2019-01-31T07:52:09.518Z,92973.70
2019-01-31T07:54:38.114Z,92977.25
2019-01-31T07:57:06.749Z,92987.14
2019-01-31T07:59:35.335Z,92984.39
2019-01-31T08:02:03.923Z,92985.59
2019-01-31T08:04:32.503Z,92990.97
2019-01-31T08:07:01.155Z,92981.02
2019-01-31T08:09:29.968Z,92995.02
2019-01-31T08:11:58.567Z,92982.00
2019-01-31T08:14:27.133Z,92988.05
2019-01-31T08:16:55.921Z,92986.19
2019-01-31T08:19:24.493Z,92978.82
2019-01-31T08:21:53.063Z,92985.73
2019-01-31T08:24:21.693Z,92985.97
2019-01-31T08:26:50.257Z,92983.01
2019-01-31T08:29:18.837Z,92981.25
2019-01-31T08:31:47.787Z,92989.44
2019-01-31T08:34:16.370Z,92977.73
2019-01-31T08:36:44.938Z,92986.51
2019-01-31T08:39:13.513Z,92976.05
2019-01-31T08:41:42.080Z,92994.27
2019-01-31T08:44:10.668Z,92991.70
2019-01-31T08:46:39.241Z,92997.34
2019-01-31T08:49:07.816Z,92995.19
2019-01-31T08:51:36.391Z,93000.54
2019-01-31T08:54:05.255Z,93003.47
2019-01-31T08:56:33.827Z,93004.27
2019-01-31T08:59:02.397Z,93001.14
2019-01-31T09:01:30.973Z,93007.59
2019-01-31T09:03:59.621Z,93009.12
2019-01-31T09:06:28.163Z,93005.48
2019-01-31T09:08:56.973Z,93014.65
2019-01-31T09:11:25.557Z,93018.21
2019-01-31T09:13:54.139Z,93016.05
2019-01-31T09:16:22.964Z,93019.27
2019-01-31T09:18:51.539Z,93023.70
2019-01-31T09:21:48.517Z,93018.31
2019-01-31T09:24:36.166Z,93017.48
2019-01-31T09:27:27.987Z,93016.11
2019-01-31T09:30:20.619Z,93014.71
2019-01-31T09:33:31.094Z,93016.63
2019-01-31T09:36:12.333Z,93018.73
2019-01-31T09:39:11.312Z,93012.37
2019-01-31T09:42:06.850Z,93020.50
2019-01-31T09:44:58.682Z,93023.62
2019-01-31T09:47:58.557Z,93021.03
2019-01-31T09:51:02.673Z,93025.76
2019-01-31T09:54:21.707Z,93026.35
2019-01-31T09:57:21.981Z,93025.53
2019-01-31T10:00:27.275Z,93025.39
2019-01-31T10:06:32.272Z,93029.73
2019-01-31T10:09:39.045Z,93025.25
2019-01-31T10:12:25.263Z,93023.09
2019-01-31T10:15:07.018Z,93018.80
2019-01-31T10:18:26.515Z,93020.56
2019-01-31T10:21:17.175Z,93012.98
2019-01-31T10:24:22.897Z,93014.78
2019-01-31T10:27:10.785Z,93013.11
2019-01-31T10:30:05.331Z,93011.16
2019-01-31T10:32:59.960Z,93011.47
2019-01-31T10:36:05.931Z,93003.77
2019-01-31T10:38:46.744Z,93002.66
2019-01-31T10:41:43.836Z,92999.88
2019-01-31T10:44:37.683Z,92988.22
2019-01-31T10:47:49.454Z,92984.27
2019-01-31T10:50:50.691Z,92975.51
2019-01-31T10:53:51.174Z,92970.97
2019-01-31T10:57:04.599Z,92962.49
2019-01-31T10:59:50.257Z,92961.12
2019-01-31T11:03:15.135Z,92965.80
2019-01-31T11:06:16.630Z,92958.41
2019-01-31T11:09:27.212Z,92949.94
2019-01-31T11:12:28.256Z,92954.06
2019-01-31T11:15:44.280Z,92945.75
2019-01-31T11:18:48.782Z,92942.98
2019-01-31T11:22:13.429Z,92940.48
2019-01-31T11:25:21.758Z,92938.34
2019-01-31T11:28:18.067Z,92931.23
2019-01-31T11:31:34.044Z,92931.22
2019-01-31T11:34:38.527Z,92921.53
2019-01-31T11:37:47.716Z,92928.40
2019-01-31T11:41:03.491Z,92917.42
2019-01-31T11:44:08.843Z,92914.36
2019-01-31T11:46:52.000Z,92913.59
2019-01-31T11:49:50.004Z,92910.47
2019-01-31T11:53:01.074Z,92919.95
2019-01-31T11:55:51.978Z,92923.80
2019-01-31T11:58:53.918Z,92925.28
2019-01-31T12:01:22.523Z,92926.03
2019-01-31T12:03:54.039Z,92924.07
2019-01-31T12:06:22.624Z,92916.05
2019-01-31T12:08:51.191Z,92913.56
2019-01-31T12:11:19.760Z,92913.44
2019-01-31T12:13:48.367Z,92913.95
2019-01-31T12:16:17.116Z,92910.13
2019-01-31T12:18:45.719Z,92919.11
2019-01-31T12:21:14.608Z,92914.33
2019-01-31T12:23:44.833Z,92922.27
2019-01-31T12:26:14.005Z,92914.05
2019-01-31T12:28:43.812Z,92916.62
2019-01-31T12:31:12.733Z,92908.70
2019-01-31T12:33:41.485Z,92910.44
2019-01-31T12:36:10.069Z,92912.28
2019-01-31T12:38:38.633Z,92913.23
2019-01-31T12:41:07.373Z,92914.34
2019-01-31T12:43:35.925Z,92913.98
2019-01-31T12:46:04.660Z,92913.28
2019-01-31T12:48:33.257Z,92913.15
2019-01-31T12:51:01.852Z,92916.85
2019-01-31T12:53:30.423Z,92904.52
2019-01-31T12:55:59.014Z,92913.67
2019-01-31T12:58:33.803Z,92905.37
2019-01-31T13:00:58.223Z,92909.20
2019-01-31T13:03:26.757Z,92905.55
2019-01-31T13:05:55.345Z,92901.99
2019-01-31T13:08:23.911Z,92902.73
2019-01-31T13:10:52.492Z,92905.54
2019-01-31T13:13:21.370Z,92897.73
2019-01-31T13:15:50.103Z,92906.00
2019-01-31T13:18:18.629Z,92904.62
2019-01-31T13:20:47.209Z,92900.61
2019-01-31T13:23:15.850Z,92900.48
2019-01-31T13:25:44.528Z,92895.88
2019-01-31T13:28:13.087Z,92898.92
2019-01-31T13:30:41.658Z,92898.36
2019-01-31T13:33:10.323Z,92896.44
2019-01-31T13:35:39.222Z,92892.52
2019-01-31T13:38:07.816Z,92893.63
2019-01-31T13:40:36.451Z,92893.00
2019-01-31T13:43:05.217Z,92895.88
2019-01-31T13:45:36.047Z,92890.44
2019-01-31T13:48:10.986Z,92893.86
2019-01-31T13:50:39.616Z,92894.07
2019-01-31T13:53:08.933Z,92892.54
2019-01-31T13:55:37.609Z,92898.21
2019-01-31T13:58:06.384Z,92905.77
2019-01-31T14:00:34.966Z,92901.07
2019-01-31T14:03:03.565Z,92906.55
2019-01-31T14:05:32.207Z,92905.95
2019-01-31T14:08:00.877Z,92905.52
2019-01-31T14:10:29.579Z,92902.22
2019-01-31T14:12:58.110Z,92909.48
2019-01-31T14:15:33.637Z,92902.09
2019-01-31T14:17:59.724Z,92901.44
2019-01-31T14:20:28.728Z,92907.47
2019-01-31T14:22:57.285Z,92905.45
2019-01-31T14:25:26.103Z,92909.74
2019-01-31T14:27:54.758Z,92911.53
2019-01-31T14:30:34.782Z,92908.39
2019-01-31T14:33:03.885Z,92910.03
2019-01-31T14:35:32.669Z,92908.30
2019-01-31T14:38:01.225Z,92905.45
2019-01-31T14:40:29.898Z,92901.06
2019-01-31T14:42:58.533Z,92904.35
2019-01-31T14:45:30.024Z,92902.73
2019-01-31T14:47:57.509Z,92904.41
2019-01-31T14:50:28.737Z,92898.85
2019-01-31T14:52:57.561Z,92910.50
2019-01-31T14:55:26.234Z,92914.58
2019-01-31T14:57:54.933Z,92903.71
2019-01-31T15:00:25.343Z,92910.39
2019-01-31T15:02:54.156Z,92913.17
2019-01-31T15:05:22.737Z,92911.75
2019-01-31T15:07:51.387Z,92908.50
2019-01-31T15:10:22.345Z,92913.33
2019-01-31T15:12:50.981Z,92914.77
2019-01-31T15:15:19.608Z,92913.43
2019-01-31T15:17:48.248Z,92910.13
2019-01-31T15:20:34.474Z,92904.34
2019-01-31T15:22:53.038Z,92899.48
2019-01-31T15:25:21.693Z,92906.79
2019-01-31T15:27:50.270Z,92899.19
2019-01-31T15:30:24.477Z,92901.94
2019-01-31T15:32:54.653Z,92899.58
2019-01-31T15:35:23.224Z,92900.43
2019-01-31T15:37:52.137Z,92902.42
2019-01-31T15:40:27.599Z,92904.34
2019-01-31T15:42:56.168Z,92897.09
2019-01-31T15:45:24.822Z,92897.56
2019-01-31T15:47:53.400Z,92898.67
2019-01-31T15:50:22.941Z,92902.88
2019-01-31T15:52:51.570Z,92897.58
2019-01-31T15:55:20.740Z,92894.47
2019-01-31T15:57:49.369Z,92894.33
2019-01-31T16:00:24.995Z,92897.70
2019-01-31T16:02:53.569Z,92889.98
2019-01-31T16:05:22.225Z,92889.86
2019-01-31T16:07:50.954Z,92885.27
2019-01-31T16:10:19.645Z,92888.81
2019-01-31T16:12:48.268Z,92889.70
2019-01-31T16:15:16.987Z,92890.75
2019-01-31T16:17:45.598Z,92883.98
2019-01-31T16:20:14.267Z,92881.47
2019-01-31T16:22:43.011Z,92885.47
2019-01-31T16:25:11.714Z,92878.94
2019-01-31T16:27:40.374Z,92887.14
2019-01-31T16:30:10.920Z,92885.52
2019-01-31T16:32:39.623Z,92883.95
2019-01-31T16:35:10.313Z,92885.42
2019-01-31T16:37:38.950Z,92876.43
2019-01-31T16:40:10.350Z,92880.63
2019-01-31T16:42:39.018Z,92886.48
2019-01-31T16:45:09.545Z,92885.27
2019-01-31T16:47:38.488Z,92888.61
2019-01-31T16:50:10.407Z,92888.93
2019-01-31T16:52:39.321Z,92893.23
2019-01-31T16:55:09.524Z,92888.61
2019-01-31T16:57:38.194Z,92883.78
2019-01-31T17:00:09.120Z,92884.56
2019-01-31T17:02:37.807Z,92876.95
2019-01-31T17:05:08.687Z,92877.98
2019-01-31T17:07:37.347Z,92873.48
2019-01-31T17:10:06.544Z,92876.09
2019-01-31T17:12:35.879Z,92873.44
2019-01-31T17:15:05.496Z,92874.24
2019-01-31T17:17:34.184Z,92869.89
2019-01-31T17:20:03.073Z,92873.84
2019-01-31T17:22:31.672Z,92860.23
2019-01-31T17:25:00.355Z,92856.13
2019-01-31T17:27:28.889Z,92857.87
2019-01-31T17:29:57.519Z,92856.91
2019-01-31T17:32:26.248Z,92855.85
2019-01-31T17:34:54.932Z,92854.22
2019-01-31T17:37:23.902Z,92856.37
2019-01-31T17:39:52.966Z,92852.27
2019-01-31T17:42:21.907Z,92851.55
2019-01-31T17:44:53.252Z,92847.06
2019-01-31T17:47:22.050Z,92847.11
2019-01-31T17:49:51.517Z,92838.31
2019-01-31T17:52:20.069Z,92839.27
2019-01-31T17:54:48.814Z,92840.94
2019-01-31T17:57:17.392Z,92842.14
2019-01-31T17:59:45.973Z,92841.50
2019-01-31T18:02:14.831Z,92838.66
2019-01-31T18:04:43.490Z,92837.08
2019-01-31T18:07:12.280Z,92836.13
2019-01-31T18:09:40.956Z,92836.94
2019-01-31T18:12:09.508Z,92829.56
2019-01-31T18:14:38.089Z,92829.42
2019-01-31T18:17:06.834Z,92829.05
2019-01-31T18:19:35.814Z,92824.34
2019-01-31T18:22:04.711Z,92823.17
2019-01-31T18:24:33.351Z,92821.61
2019-01-31T18:27:03.584Z,92819.67
2019-01-31T18:29:32.192Z,92830.14
2019-01-31T18:32:00.767Z,92824.05
2019-01-31T18:34:29.642Z,92837.95
2019-01-31T18:36:58.330Z,92824.97
2019-01-31T18:39:27.039Z,92828.72
2019-01-31T18:41:55.594Z,92824.22
2019-01-31T18:44:24.266Z,92822.20
2019-01-31T18:46:52.831Z,92818.05
2019-01-31T18:49:21.405Z,92820.23
2019-01-31T18:51:49.999Z,92811.91
2019-01-31T18:54:24.472Z,92809.17
2019-01-31T18:56:53.030Z,92822.34
2019-01-31T18:59:21.939Z,92808.34
2019-01-31T19:01:50.597Z,92807.16
2019-01-31T19:04:19.210Z,92812.64
2019-01-31T19:06:47.769Z,92802.88
2019-01-31T19:09:16.357Z,92801.73
2019-01-31T19:11:44.942Z,92795.74
2019-01-31T19:14:14.497Z,92791.64
2019-01-31T19:16:43.155Z,92791.43
2019-01-31T19:19:11.738Z,92791.00
2019-01-31T19:21:40.420Z,92793.03
2019-01-31T19:24:09.046Z,92786.39
2019-01-31T19:26:37.797Z,92782.34
2019-01-31T19:29:06.449Z,92791.61
2019-01-31T19:31:35.158Z,92779.00
2019-01-31T19:34:03.763Z,92787.56
2019-01-31T19:36:32.347Z,92783.50
2019-01-31T19:39:00.913Z,92779.16
2019-01-31T19:41:29.609Z,92777.34
2019-01-31T19:43:58.169Z,92778.71
2019-01-31T19:46:26.761Z,92775.37
2019-01-31T19:48:55.348Z,92779.48
2019-01-31T19:51:24.083Z,92773.56
2019-01-31T19:53:53.721Z,92779.78
2019-01-31T19:56:22.316Z,92777.53
2019-01-31T19:58:50.964Z,92775.13
2019-01-31T20:01:19.706Z,92774.27
2019-01-31T20:03:48.532Z,92763.09
2019-01-31T20:06:17.212Z,92767.63
2019-01-31T20:08:45.855Z,92761.88
2019-01-31T20:11:14.514Z,92769.34
2019-01-31T20:13:43.932Z,92760.05
2019-01-31T20:16:12.619Z,92754.22
2019-01-31T20:18:41.195Z,92744.27
2019-01-31T20:21:09.849Z,92745.42
2019-01-31T20:23:38.424Z,92743.16
2019-01-31T20:26:07.057Z,92744.25
2019-01-31T20:28:35.655Z,92735.02
2019-01-31T20:31:04.490Z,92736.63
2019-01-31T20:33:33.067Z,92738.94
2019-01-31T20:36:01.641Z,92729.01
2019-01-31T20:38:30.229Z,92730.38
2019-01-31T20:40:58.802Z,92714.33
2019-01-31T20:43:27.396Z,92719.03
2019-01-31T20:45:55.958Z,92707.31
2019-01-31T20:48:24.595Z,92706.30
2019-01-31T20:50:53.160Z,92716.20
2019-01-31T20:53:21.750Z,92707.89
2019-01-31T20:55:50.433Z,92714.02
2019-01-31T20:58:19.023Z,92707.91
2019-01-31T21:00:48.149Z,92702.81
2019-01-31T21:03:16.803Z,92697.45
2019-01-31T21:05:45.461Z,92680.74
2019-01-31T21:08:14.762Z,92680.78
2019-01-31T21:10:43.452Z,92680.77
2019-01-31T21:13:12.393Z,92689.02
2019-01-31T21:15:40.977Z,92683.48
2019-01-31T21:18:09.625Z,92680.12
2019-01-31T21:20:38.282Z,92677.11
2019-01-31T21:23:07.593Z,92689.45
2019-01-31T21:25:36.398Z,92665.84
2019-01-31T21:28:05.543Z,92679.42
2019-01-31T21:30:36.922Z,92670.20
2019-01-31T21:33:06.217Z,92665.15
2019-01-31T21:35:34.941Z,92665.36
2019-01-31T21:38:03.653Z,92659.27
2019-01-31T21:40:34.150Z,92657.91
2019-01-31T21:43:03.289Z,92653.76
2019-01-31T21:45:31.988Z,92647.88
2019-01-31T21:48:00.542Z,92653.20
2019-01-31T21:50:29.227Z,92649.42
2019-01-31T21:52:58.109Z,92650.07
2019-01-31T21:55:26.848Z,92649.48
2019-01-31T21:57:55.745Z,92646.39
2019-01-31T22:00:26.557Z,92651.84
2019-01-31T22:02:55.288Z,92647.44
2019-01-31T22:05:23.964Z,92651.77
2019-01-31T22:07:52.602Z,92648.69
2019-01-31T22:10:21.927Z,92657.16
2019-01-31T22:12:50.690Z,92659.30
2019-01-31T22:15:24.514Z,92651.77
2019-01-31T22:17:53.236Z,92643.33
2019-01-31T22:20:21.755Z,92631.84
2019-01-31T22:22:50.388Z,92626.91
2019-01-31T22:25:20.242Z,92623.12
2019-01-31T22:27:48.819Z,92628.98
2019-01-31T22:30:19.862Z,92628.02
2019-01-31T22:32:48.499Z,92627.33
2019-01-31T22:35:17.171Z,92629.11
2019-01-31T22:37:45.735Z,92622.52
2019-01-31T22:40:14.623Z,92621.30
2019-01-31T22:42:43.253Z,92615.39
2019-01-31T22:45:14.177Z,92621.17
2019-01-31T22:47:42.743Z,92617.20
2019-01-31T22:50:13.015Z,92609.28
2019-01-31T22:52:41.573Z,92613.80
2019-01-31T22:55:12.399Z,92602.91
2019-01-31T22:57:40.972Z,92593.77
2019-01-31T23:00:53.165Z,92593.33
2019-01-31T23:03:21.723Z,92588.74
2019-01-31T23:05:50.402Z,92585.69
2019-01-31T23:08:18.994Z,92589.19
2019-01-31T23:10:47.668Z,92587.59
2019-01-31T23:13:16.247Z,92595.55
2019-01-31T23:15:44.907Z,92602.38
2019-01-31T23:18:13.490Z,92600.83
2019-01-31T23:20:44.340Z,92600.02
2019-01-31T23:23:12.531Z,92603.98
2019-01-31T23:25:41.104Z,92604.00
2019-01-31T23:28:09.934Z,92594.86
2019-01-31T23:30:38.543Z,92597.88
2019-01-31T23:33:07.191Z,92587.27
2019-01-31T23:38:06.512Z,92577.97
2019-01-31T23:40:35.101Z,92586.03
2019-01-31T23:43:03.860Z,92585.14
2019-01-31T23:48:20.173Z,92573.95
2019-01-31T23:50:48.772Z,92574.50
2019-01-31T23:53:17.394Z,92575.84
2019-01-31T23:55:45.968Z,92571.32
2019-01-31T23:58:15.841Z,92575.88
