createdAt,value
2018-07-19T00:02:01.432Z,4.10
2018-07-19T00:04:28.628Z,3.63
2018-07-19T00:06:55.841Z,3.40
2018-07-19T00:09:23.041Z,3.70
2018-07-19T00:11:50.789Z,2.90
2018-07-19T00:14:18.033Z,3.77
2018-07-19T00:16:45.219Z,3.17
2018-07-19T00:19:14.501Z,3.70
2018-07-19T00:21:41.681Z,4.07
2018-07-19T00:24:08.905Z,3.23
2018-07-19T00:26:36.121Z,3.87
2018-07-19T00:29:03.317Z,4.57
2018-07-19T00:31:30.542Z,4.10
2018-07-19T00:33:58.081Z,3.37
2018-07-19T00:36:25.218Z,3.60
2018-07-19T00:38:52.434Z,4.27
2018-07-19T00:41:20.026Z,4.07
2018-07-19T00:43:47.209Z,4.10
2018-07-19T00:46:14.423Z,4.37
2018-07-19T00:48:43.944Z,4.10
2018-07-19T00:51:11.127Z,3.83
2018-07-19T00:53:38.437Z,3.77
2018-07-19T00:56:07.668Z,4.13
2018-07-19T00:58:34.903Z,3.83
2018-07-19T01:01:02.121Z,4.00
2018-07-19T01:03:29.746Z,4.40
2018-07-19T01:05:56.941Z,4.90
2018-07-19T01:08:24.177Z,5.10
2018-07-19T01:10:51.375Z,4.07
2018-07-19T01:13:18.589Z,4.87
2018-07-19T01:15:46.292Z,5.60
2018-07-19T01:18:15.572Z,5.43
2018-07-19T01:20:42.741Z,6.80
2018-07-19T01:23:10.274Z,7.03
2018-07-19T01:25:37.512Z,6.50
2018-07-19T01:28:04.781Z,7.80
2018-07-19T01:30:32.057Z,6.77
2018-07-19T01:32:59.805Z,7.67
2018-07-19T01:35:27.002Z,7.00
2018-07-19T01:37:54.204Z,7.20
2018-07-19T01:40:21.778Z,6.97
2018-07-19T01:42:49.024Z,6.50
2018-07-19T01:45:16.235Z,6.90
2018-07-19T01:47:43.861Z,6.73
2018-07-19T01:50:11.505Z,6.40
2018-07-19T01:52:38.704Z,7.27
2018-07-19T01:55:06.878Z,6.30
2018-07-19T01:57:34.193Z,6.53
2018-07-19T02:00:01.408Z,6.80
2018-07-19T02:02:28.620Z,7.03
2018-07-19T02:04:55.837Z,6.60
2018-07-19T02:07:23.058Z,7.10
2018-07-19T02:09:50.356Z,5.70
2018-07-19T02:12:17.565Z,6.57
2018-07-19T02:14:44.812Z,6.77
2018-07-19T02:17:12.492Z,6.80
2018-07-19T02:19:39.732Z,6.57
2018-07-19T02:22:06.925Z,6.50
2018-07-19T02:24:36.526Z,6.57
2018-07-19T02:27:04.009Z,6.13
2018-07-19T02:29:31.226Z,7.43
2018-07-19T02:31:58.449Z,5.60
2018-07-19T02:34:25.652Z,6.37
2018-07-19T02:36:53.212Z,7.17
2018-07-19T02:39:20.430Z,6.03
2018-07-19T02:41:47.637Z,5.07
2018-07-19T02:44:14.830Z,5.20
2018-07-19T02:46:43.126Z,5.20
2018-07-19T02:49:10.528Z,6.20
2018-07-19T02:51:38.718Z,6.27
2018-07-19T02:54:05.915Z,5.10
2018-07-19T02:56:33.101Z,4.47
2018-07-19T02:59:00.788Z,5.33
2018-07-19T03:01:27.983Z,5.47
2018-07-19T03:03:55.165Z,5.70
2018-07-19T03:06:22.665Z,4.33
2018-07-19T03:08:49.929Z,5.07
2018-07-19T03:11:17.167Z,5.53
2018-07-19T03:13:44.641Z,5.40
2018-07-19T03:16:11.833Z,4.73
2018-07-19T03:18:39.044Z,5.50
2018-07-19T03:21:06.254Z,5.37
2018-07-19T03:23:33.501Z,5.67
2018-07-19T03:26:00.716Z,6.47
2018-07-19T03:28:27.934Z,7.33
2018-07-19T03:30:55.179Z,7.93
2018-07-19T03:33:22.700Z,8.70
2018-07-19T03:35:50.025Z,7.73
2018-07-19T03:38:17.233Z,8.93
2018-07-19T03:40:44.788Z,8.40
2018-07-19T03:43:11.983Z,8.43
2018-07-19T03:45:39.281Z,9.00
2018-07-19T03:48:06.553Z,9.00
2018-07-19T03:50:33.832Z,9.03
2018-07-19T03:53:01.152Z,9.47
2018-07-19T03:55:31.926Z,8.20
2018-07-19T03:57:59.172Z,11.00
2018-07-19T04:00:26.381Z,10.13
2018-07-19T04:02:53.894Z,10.30
2018-07-19T04:05:21.113Z,10.47
2018-07-19T04:07:48.329Z,9.80
2018-07-19T04:10:15.561Z,11.20
2018-07-19T04:12:42.829Z,11.63
2018-07-19T04:15:10.080Z,11.57
2018-07-19T04:17:41.946Z,10.97
2018-07-19T04:20:09.153Z,12.07
2018-07-19T04:22:36.374Z,11.20
2018-07-19T04:25:03.951Z,10.77
2018-07-19T04:27:31.130Z,13.20
2018-07-19T04:29:58.355Z,11.97
2018-07-19T04:32:25.698Z,10.60
2018-07-19T04:34:53.185Z,11.03
2018-07-19T04:37:20.415Z,11.60
2018-07-19T04:39:47.978Z,10.83
2018-07-19T04:42:15.221Z,11.90
2018-07-19T04:44:42.435Z,12.03
2018-07-19T04:47:09.948Z,12.60
2018-07-19T04:49:37.174Z,12.80
2018-07-19T04:52:04.385Z,14.80
2018-07-19T04:54:31.668Z,12.17
2018-07-19T04:56:58.792Z,11.77
2018-07-19T04:59:26.013Z,12.03
2018-07-19T05:01:53.274Z,11.90
2018-07-19T05:04:20.347Z,10.80
2018-07-19T05:06:47.509Z,12.93
2018-07-19T05:09:15.069Z,14.17
2018-07-19T05:11:42.241Z,12.97
2018-07-19T05:14:09.531Z,11.37
2018-07-19T05:16:36.810Z,12.57
2018-07-19T05:19:04.265Z,12.23
2018-07-19T05:21:31.625Z,13.00
2018-07-19T05:23:59.337Z,11.67
2018-07-19T05:26:26.497Z,9.50
2018-07-19T05:28:53.673Z,13.23
2018-07-19T05:31:20.853Z,12.10
2018-07-19T05:33:48.369Z,14.40
2018-07-19T05:36:15.541Z,12.67
2018-07-19T05:38:42.772Z,11.37
2018-07-19T05:41:10.137Z,12.27
2018-07-19T05:43:37.316Z,11.60
2018-07-19T05:46:04.529Z,11.23
2018-07-19T05:48:32.014Z,11.87
2018-07-19T05:50:59.205Z,9.90
2018-07-19T05:53:26.385Z,10.87
2018-07-19T05:55:53.761Z,10.43
2018-07-19T05:58:21.026Z,8.00
2018-07-19T06:00:48.266Z,10.57
2018-07-19T06:03:15.457Z,9.13
2018-07-19T06:05:42.793Z,12.27
2018-07-19T06:08:10.041Z,10.50
2018-07-19T06:10:39.281Z,8.07
2018-07-19T06:13:06.483Z,9.57
2018-07-19T06:15:33.673Z,8.07
2018-07-19T06:18:02.893Z,10.07
2018-07-19T06:20:30.245Z,9.83
2018-07-19T06:22:57.425Z,8.33
2018-07-19T06:25:24.741Z,8.37
2018-07-19T06:27:51.912Z,9.37
2018-07-19T06:30:19.077Z,10.87
2018-07-19T06:32:46.254Z,11.00
2018-07-19T06:35:13.496Z,10.03
2018-07-19T06:37:44.792Z,10.83
2018-07-19T06:40:12.641Z,8.73
2018-07-19T06:42:39.813Z,12.87
2018-07-19T06:45:06.977Z,10.33
2018-07-19T06:47:34.493Z,12.67
2018-07-19T06:50:01.668Z,7.90
2018-07-19T06:52:28.843Z,11.40
2018-07-19T06:54:58.100Z,10.30
2018-07-19T06:57:25.283Z,8.93
2018-07-19T06:59:52.717Z,12.07
2018-07-19T07:02:19.949Z,7.93
2018-07-19T07:04:47.149Z,7.40
2018-07-19T07:07:14.400Z,6.73
2018-07-19T07:09:41.599Z,8.17
2018-07-19T07:12:08.821Z,10.17
2018-07-19T07:14:36.008Z,7.20
2018-07-19T07:17:03.190Z,7.67
2018-07-19T07:19:30.374Z,7.77
2018-07-19T07:21:57.558Z,9.93
2018-07-19T07:24:24.944Z,9.03
2018-07-19T07:26:52.149Z,9.30
2018-07-19T07:31:52.565Z,8.77
2018-07-19T07:34:19.753Z,8.67
2018-07-19T07:36:46.965Z,6.90
2018-07-19T07:39:14.127Z,7.87
2018-07-19T07:41:41.636Z,7.17
2018-07-19T07:44:08.854Z,6.97
2018-07-19T07:46:36.050Z,6.30
2018-07-19T07:49:03.290Z,5.90
2018-07-19T07:51:30.445Z,4.57
2018-07-19T07:53:57.634Z,4.23
2018-07-19T07:56:24.857Z,3.77
2018-07-19T07:58:52.029Z,4.37
2018-07-19T08:01:19.265Z,5.30
2018-07-19T08:03:50.476Z,7.13
2018-07-19T08:06:17.645Z,6.93
2018-07-19T08:08:48.877Z,4.03
2018-07-19T08:11:16.011Z,5.90
2018-07-19T08:13:43.221Z,5.17
2018-07-19T08:16:10.821Z,5.63
2018-07-19T08:18:37.998Z,4.40
2018-07-19T08:21:05.229Z,3.97
2018-07-19T08:23:32.444Z,4.77
2018-07-19T08:25:59.608Z,4.37
2018-07-19T08:28:26.807Z,4.23
2018-07-19T08:30:54.054Z,3.47
2018-07-19T08:33:21.270Z,3.17
2018-07-19T08:35:48.487Z,2.70
2018-07-19T08:38:15.657Z,3.00
2018-07-19T08:40:42.834Z,3.27
2018-07-19T08:43:10.027Z,2.53
2018-07-19T08:45:37.201Z,3.00
2018-07-19T08:48:04.661Z,3.13
2018-07-19T08:50:31.893Z,3.20
2018-07-19T08:52:59.086Z,2.97
2018-07-19T08:55:26.497Z,3.43
2018-07-19T08:57:53.798Z,3.50
2018-07-19T09:00:20.963Z,2.27
2018-07-19T09:02:48.621Z,2.10
2018-07-19T09:05:15.797Z,1.77
2018-07-19T09:07:43.000Z,2.33
2018-07-19T09:10:16.221Z,2.10
2018-07-19T09:12:43.453Z,1.80
2018-07-19T09:15:10.623Z,2.13
2018-07-19T09:17:38.096Z,2.53
2018-07-19T09:20:05.258Z,2.20
2018-07-19T09:22:32.597Z,2.23
2018-07-19T09:25:00.177Z,2.07
2018-07-19T09:27:27.346Z,2.93
2018-07-19T09:29:54.528Z,2.20
2018-07-19T09:32:21.709Z,2.20
2018-07-19T09:34:49.176Z,2.30
2018-07-19T09:37:16.669Z,2.00
2018-07-19T09:39:43.850Z,2.07
2018-07-19T09:42:11.029Z,2.33
2018-07-19T09:44:38.251Z,1.87
2018-07-19T09:47:05.805Z,1.83
2018-07-19T09:49:33.061Z,1.50
2018-07-19T09:52:00.254Z,2.23
2018-07-19T09:54:39.161Z,1.40
2018-07-19T09:57:06.282Z,1.97
2018-07-19T09:59:33.468Z,1.93
2018-07-19T10:02:00.712Z,2.33
2018-07-19T10:04:28.273Z,2.67
2018-07-19T10:06:55.434Z,1.57
2018-07-19T10:09:22.606Z,1.90
2018-07-19T10:11:50.113Z,2.40
2018-07-19T10:14:17.292Z,1.70
2018-07-19T10:16:44.482Z,1.87
2018-07-19T10:19:11.706Z,1.57
2018-07-19T10:21:38.897Z,1.83
2018-07-19T10:24:06.118Z,1.80
2018-07-19T10:26:33.328Z,2.00
2018-07-19T10:29:00.539Z,1.47
2018-07-19T10:31:27.708Z,1.60
2018-07-19T10:33:54.951Z,1.27
2018-07-19T10:36:22.137Z,2.23
2018-07-19T10:38:49.372Z,1.60
2018-07-19T10:41:20.622Z,1.63
2018-07-19T10:43:49.909Z,1.40
2018-07-19T10:46:17.081Z,1.63
2018-07-19T10:48:44.290Z,1.57
2018-07-19T10:51:11.457Z,1.50
2018-07-19T10:53:38.640Z,2.10
2018-07-19T10:56:05.795Z,1.53
2018-07-19T10:58:32.985Z,1.70
2018-07-19T11:01:00.201Z,1.00
2018-07-19T11:03:27.377Z,1.83
2018-07-19T11:05:54.570Z,1.97
2018-07-19T11:08:21.773Z,1.70
2018-07-19T11:10:48.929Z,1.53
2018-07-19T11:13:16.094Z,2.27
2018-07-19T11:15:43.277Z,1.57
2018-07-19T11:18:10.488Z,1.47
2018-07-19T11:20:37.687Z,1.80
2018-07-19T11:23:04.928Z,1.20
2018-07-19T11:25:32.133Z,1.63
2018-07-19T11:27:59.309Z,1.40
2018-07-19T11:30:26.778Z,1.50
2018-07-19T11:32:53.966Z,1.53
2018-07-19T11:35:21.118Z,1.70
2018-07-19T11:37:48.287Z,1.40
2018-07-19T11:40:15.445Z,1.53
2018-07-19T11:42:42.621Z,1.50
2018-07-19T11:45:09.793Z,1.17
2018-07-19T11:47:36.957Z,2.10
2018-07-19T11:50:04.527Z,2.33
2018-07-19T11:52:32.013Z,1.83
2018-07-19T11:54:59.197Z,1.13
2018-07-19T11:57:26.353Z,2.40
2018-07-19T11:59:53.669Z,1.23
2018-07-19T12:02:20.839Z,1.77
2018-07-19T12:04:48.018Z,1.47
2018-07-19T12:07:15.182Z,1.83
2018-07-19T12:09:42.561Z,1.40
2018-07-19T12:12:09.725Z,1.80
2018-07-19T12:14:36.885Z,1.30
2018-07-19T12:17:08.177Z,1.50
2018-07-19T12:19:35.416Z,2.03
2018-07-19T12:22:02.613Z,1.20
2018-07-19T12:24:29.797Z,1.90
2018-07-19T12:26:56.981Z,1.50
2018-07-19T12:29:24.226Z,3.00
2018-07-19T12:31:51.401Z,2.37
2018-07-19T12:34:18.805Z,1.87
2018-07-19T12:36:46.023Z,1.77
2018-07-19T12:39:13.181Z,1.77
2018-07-19T12:41:41.172Z,2.00
2018-07-19T12:44:08.607Z,1.77
2018-07-19T12:46:35.809Z,1.93
2018-07-19T12:49:03.245Z,2.23
2018-07-19T12:51:30.417Z,2.00
2018-07-19T12:53:57.682Z,2.07
2018-07-19T12:56:24.901Z,2.10
2018-07-19T12:58:52.097Z,1.90
2018-07-19T13:01:19.274Z,1.73
2018-07-19T13:03:48.430Z,2.00
2018-07-19T13:06:15.597Z,1.80
2018-07-19T13:08:42.809Z,2.40
2018-07-19T13:11:10.226Z,1.73
2018-07-19T13:13:37.436Z,2.62
2018-07-19T13:16:04.634Z,2.80
2018-07-19T13:18:31.889Z,2.07
2018-07-19T13:20:59.057Z,2.77
2018-07-19T13:23:26.285Z,2.10
2018-07-19T13:25:53.853Z,2.43
2018-07-19T13:28:21.027Z,2.30
2018-07-19T13:30:48.209Z,2.30
2018-07-19T13:33:15.415Z,2.20
2018-07-19T13:35:42.985Z,2.80
2018-07-19T13:38:10.145Z,2.67
2018-07-19T13:40:37.373Z,2.57
2018-07-19T13:43:04.545Z,2.13
2018-07-19T13:45:31.709Z,2.83
2018-07-19T13:47:58.889Z,1.77
2018-07-19T13:50:26.054Z,2.20
2018-07-19T13:53:05.029Z,2.20
2018-07-19T13:55:32.747Z,2.00
2018-07-19T13:57:59.905Z,2.20
2018-07-19T14:00:27.118Z,2.23
2018-07-19T14:02:54.282Z,2.57
2018-07-19T14:05:21.466Z,2.17
2018-07-19T14:07:49.004Z,1.97
2018-07-19T14:10:16.157Z,2.27
2018-07-19T14:12:43.340Z,1.50
2018-07-19T14:15:14.570Z,3.30
2018-07-19T14:17:41.741Z,2.00
2018-07-19T14:20:08.964Z,1.80
2018-07-19T14:22:36.137Z,1.80
2018-07-19T14:25:03.319Z,1.60
2018-07-19T14:27:30.500Z,1.63
2018-07-19T14:29:57.673Z,2.00
2018-07-19T14:32:24.840Z,1.50
2018-07-19T14:34:52.686Z,1.60
2018-07-19T14:37:20.141Z,1.60
2018-07-19T14:39:47.326Z,1.00
2018-07-19T14:42:14.489Z,1.83
2018-07-19T14:44:45.767Z,1.53
2018-07-19T14:47:12.955Z,1.63
2018-07-19T14:49:40.289Z,1.73
2018-07-19T14:52:07.832Z,1.40
2018-07-19T14:54:35.045Z,0.87
2018-07-19T14:57:02.201Z,1.27
2018-07-19T14:59:29.373Z,1.03
2018-07-19T15:01:56.545Z,1.00
2018-07-19T15:04:23.711Z,0.87
2018-07-19T15:06:51.273Z,1.37
2018-07-19T15:09:18.453Z,1.20
2018-07-19T15:11:45.613Z,1.07
2018-07-19T15:14:13.254Z,1.00
2018-07-19T15:16:40.431Z,0.93
2018-07-19T15:19:07.641Z,0.70
2018-07-19T15:21:34.797Z,0.93
2018-07-19T15:24:01.956Z,0.97
2018-07-19T15:26:29.133Z,0.97
2018-07-19T15:28:56.615Z,0.70
2018-07-19T15:31:23.789Z,0.80
2018-07-19T15:33:51.013Z,0.67
2018-07-19T15:36:18.505Z,1.13
2018-07-19T15:38:45.703Z,1.00
2018-07-19T15:41:12.905Z,0.90
2018-07-19T15:43:40.120Z,1.03
2018-07-19T15:46:07.309Z,1.00
2018-07-19T15:48:34.527Z,0.90
2018-07-19T15:51:03.383Z,1.10
2018-07-19T15:53:30.621Z,0.90
2018-07-19T15:55:57.791Z,0.90
2018-07-19T15:58:25.005Z,0.73
2018-07-19T16:00:52.161Z,0.93
2018-07-19T16:03:19.353Z,0.80
2018-07-19T16:05:46.911Z,0.67
2018-07-19T16:08:14.113Z,0.73
2018-07-19T16:10:41.268Z,0.80
2018-07-19T16:13:08.440Z,0.80
2018-07-19T16:15:35.611Z,0.93
2018-07-19T16:18:02.800Z,1.03
2018-07-19T16:20:30.414Z,0.93
2018-07-19T16:22:57.574Z,0.90
2018-07-19T16:25:24.731Z,1.10
2018-07-19T16:27:51.894Z,0.60
2018-07-19T16:30:19.066Z,0.47
2018-07-19T16:32:46.293Z,0.57
2018-07-19T16:35:13.658Z,0.90
2018-07-19T16:37:40.813Z,0.80
2018-07-19T16:40:07.992Z,0.60
2018-07-19T16:42:35.166Z,0.53
2018-07-19T16:45:04.454Z,0.57
2018-07-19T16:47:31.637Z,0.90
2018-07-19T16:49:58.841Z,0.50
2018-07-19T16:52:26.006Z,1.00
2018-07-19T16:57:26.075Z,0.90
2018-07-19T16:59:53.257Z,0.50
2018-07-19T17:02:20.453Z,0.73
2018-07-19T17:04:47.633Z,0.83
2018-07-19T17:07:15.260Z,0.80
2018-07-19T17:09:42.840Z,0.80
2018-07-19T17:12:09.969Z,0.77
2018-07-19T17:14:37.130Z,0.80
2018-07-19T17:17:04.841Z,0.90
2018-07-19T17:19:32.046Z,0.80
2018-07-19T17:21:59.213Z,0.73
2018-07-19T17:24:26.730Z,0.83
2018-07-19T17:26:53.897Z,0.63
2018-07-19T17:29:21.125Z,1.20
2018-07-19T17:31:48.309Z,1.00
2018-07-19T17:34:15.694Z,1.00
2018-07-19T17:36:42.888Z,0.63
2018-07-19T17:39:11.467Z,1.13
2018-07-19T17:41:38.697Z,1.03
2018-07-19T17:44:05.983Z,1.20
2018-07-19T17:46:33.161Z,0.80
2018-07-19T17:49:00.370Z,1.27
2018-07-19T17:51:27.617Z,1.23
2018-07-19T17:53:54.851Z,1.00
2018-07-19T17:56:24.472Z,0.80
2018-07-19T17:58:51.665Z,1.30
2018-07-19T18:01:19.050Z,0.90
2018-07-19T18:03:46.274Z,1.10
2018-07-19T18:06:13.485Z,0.90
2018-07-19T18:08:40.698Z,0.70
2018-07-19T18:11:07.968Z,1.10
2018-07-19T18:13:35.173Z,0.90
2018-07-19T18:16:02.353Z,1.00
2018-07-19T18:18:29.544Z,0.90
2018-07-19T18:20:56.741Z,1.00
2018-07-19T18:23:24.186Z,1.13
2018-07-19T18:25:51.367Z,1.10
2018-07-19T18:28:18.583Z,1.10
2018-07-19T18:30:45.974Z,1.10
2018-07-19T18:33:13.208Z,1.00
2018-07-19T18:35:40.419Z,1.00
2018-07-19T18:38:08.024Z,0.70
2018-07-19T18:40:35.333Z,1.17
2018-07-19T18:43:02.544Z,0.80
2018-07-19T18:45:29.733Z,0.93
2018-07-19T18:47:56.995Z,1.20
2018-07-19T18:50:24.173Z,1.10
2018-07-19T18:52:52.291Z,0.97
2018-07-19T18:55:19.765Z,1.10
2018-07-19T18:57:46.953Z,0.83
2018-07-19T19:00:14.177Z,1.03
2018-07-19T19:02:41.385Z,1.40
2018-07-19T19:05:08.601Z,1.63
2018-07-19T19:07:35.921Z,1.30
2018-07-19T19:10:03.234Z,1.10
2018-07-19T19:12:30.455Z,1.20
2018-07-19T19:14:57.646Z,1.23
2018-07-19T19:17:24.869Z,0.70
2018-07-19T19:19:52.053Z,1.37
2018-07-19T19:22:19.291Z,0.90
2018-07-19T19:24:46.473Z,1.37
2018-07-19T19:27:13.691Z,1.23
2018-07-19T19:29:45.155Z,1.57
2018-07-19T19:32:12.337Z,1.30
2018-07-19T19:34:39.569Z,1.80
2018-07-19T19:37:06.740Z,1.50
2018-07-19T19:39:33.977Z,1.17
2018-07-19T19:42:01.142Z,1.50
2018-07-19T19:44:28.334Z,1.40
2018-07-19T19:46:55.526Z,1.73
2018-07-19T19:49:22.758Z,1.40
2018-07-19T19:51:50.581Z,1.63
2018-07-19T19:54:17.834Z,1.30
2018-07-19T19:56:44.971Z,1.50
2018-07-19T19:59:12.192Z,1.80
2018-07-19T20:01:39.571Z,1.77
2018-07-19T20:04:06.829Z,1.57
2018-07-19T20:06:34.030Z,1.33
2018-07-19T20:09:01.223Z,1.43
2018-07-19T20:11:29.123Z,1.60
2018-07-19T20:13:58.357Z,1.77
2018-07-19T20:16:25.581Z,1.83
2018-07-19T20:18:52.795Z,1.80
2018-07-19T20:21:20.060Z,1.77
2018-07-19T20:23:47.268Z,2.37
2018-07-19T20:26:14.499Z,2.33
2018-07-19T20:28:42.983Z,1.97
2018-07-19T20:31:10.111Z,2.17
2018-07-19T20:33:37.339Z,2.17
2018-07-19T20:36:04.687Z,2.00
2018-07-19T20:38:31.936Z,1.83
2018-07-19T20:40:59.332Z,2.30
2018-07-19T20:43:26.899Z,1.17
2018-07-19T20:45:54.113Z,1.50
2018-07-19T20:48:21.602Z,1.93
2018-07-19T20:50:48.790Z,2.30
2018-07-19T20:53:15.994Z,2.23
2018-07-19T20:55:43.177Z,2.47
2018-07-19T20:58:10.423Z,1.80
2018-07-19T21:00:37.599Z,2.60
2018-07-19T21:03:05.162Z,2.20
2018-07-19T21:05:32.352Z,2.63
2018-07-19T21:07:59.550Z,2.40
2018-07-19T21:10:26.900Z,1.97
2018-07-19T21:12:54.077Z,2.30
2018-07-19T21:15:21.272Z,2.37
2018-07-19T21:17:48.486Z,2.07
2018-07-19T21:20:15.668Z,1.40
2018-07-19T21:22:46.997Z,2.70
2018-07-19T21:25:14.194Z,2.80
2018-07-19T21:27:41.402Z,2.60
2018-07-19T21:30:08.593Z,2.43
2018-07-19T21:32:35.827Z,2.20
2018-07-19T21:35:03.013Z,2.17
2018-07-19T21:37:32.596Z,2.63
2018-07-19T21:39:59.782Z,2.23
2018-07-19T21:42:26.982Z,2.37
2018-07-19T21:45:00.202Z,2.17
2018-07-19T21:47:27.381Z,2.13
2018-07-19T21:49:54.601Z,2.60
2018-07-19T21:52:21.793Z,2.87
2018-07-19T21:54:48.981Z,2.40
2018-07-19T21:57:16.157Z,2.63
2018-07-19T21:59:43.352Z,3.00
2018-07-19T22:02:12.250Z,3.33
2018-07-19T22:04:39.509Z,3.37
2018-07-19T22:07:06.733Z,3.97
2018-07-19T22:09:33.932Z,3.47
2018-07-19T22:12:01.115Z,2.60
2018-07-19T22:14:28.304Z,2.83
2018-07-19T22:16:55.536Z,2.77
2018-07-19T22:19:22.701Z,3.10
2018-07-19T22:21:56.025Z,3.00
2018-07-19T22:24:23.222Z,3.17
2018-07-19T22:26:50.421Z,2.27
2018-07-19T22:29:17.593Z,3.10
2018-07-19T22:31:44.755Z,2.47
2018-07-19T22:34:11.950Z,2.50
2018-07-19T22:36:39.127Z,3.03
2018-07-19T22:39:08.330Z,2.20
2018-07-19T22:41:37.575Z,2.53
2018-07-19T22:44:04.746Z,2.83
2018-07-19T22:46:31.933Z,2.30
2018-07-19T22:48:59.123Z,2.40
2018-07-19T22:51:26.314Z,3.27
2018-07-19T22:53:55.568Z,2.90
2018-07-19T22:56:22.813Z,2.37
2018-07-19T22:58:50.074Z,2.80
2018-07-19T23:01:17.689Z,2.23
2018-07-19T23:03:44.938Z,2.53
2018-07-19T23:06:12.133Z,2.80
2018-07-19T23:08:39.361Z,2.37
2018-07-19T23:11:06.546Z,3.13
2018-07-19T23:13:33.740Z,2.47
2018-07-19T23:16:00.931Z,2.43
2018-07-19T23:18:28.585Z,2.23
2018-07-19T23:20:55.789Z,2.57
2018-07-19T23:23:22.985Z,2.17
2018-07-19T23:25:50.179Z,2.07
2018-07-19T23:28:17.428Z,2.00
2018-07-19T23:30:44.676Z,2.33
2018-07-19T23:33:11.894Z,1.90
2018-07-19T23:35:45.027Z,2.37
2018-07-19T23:38:17.594Z,2.50
2018-07-19T23:40:46.797Z,2.93
2018-07-19T23:43:19.994Z,1.93
2018-07-19T23:45:52.870Z,3.00
2018-07-19T23:48:20.085Z,2.40
2018-07-19T23:50:47.269Z,1.70
2018-07-19T23:53:14.464Z,2.50
2018-07-19T23:55:41.693Z,2.07
2018-07-19T23:58:09.377Z,2.90
