createdAt,value
2018-05-15T00:02:18.198Z,92085.53
2018-05-15T00:04:50.638Z,92092.13
2018-05-15T00:07:23.290Z,92084.91
2018-05-15T00:09:55.723Z,92086.42
2018-05-15T00:12:28.364Z,92074.55
2018-05-15T00:15:00.730Z,92074.73
2018-05-15T00:17:33.252Z,92080.67
2018-05-15T00:20:05.871Z,92076.90
2018-05-15T00:22:38.392Z,92084.66
2018-05-15T00:25:10.909Z,92095.48
2018-05-15T00:27:43.551Z,92101.77
2018-05-15T00:30:15.995Z,92098.01
2018-05-15T00:32:48.386Z,92098.81
2018-05-15T00:35:20.766Z,92098.17
2018-05-15T00:37:53.367Z,92102.26
2018-05-15T00:40:25.691Z,92101.38
2018-05-15T00:42:58.316Z,92102.83
2018-05-15T00:45:30.802Z,92106.20
2018-05-15T00:48:03.320Z,92102.28
2018-05-15T00:50:35.750Z,92099.05
2018-05-15T00:53:08.098Z,92102.33
2018-05-15T00:55:44.476Z,92106.82
2018-05-15T00:58:16.978Z,92105.76
2018-05-15T01:00:49.562Z,92095.05
2018-05-15T01:03:22.146Z,92104.28
2018-05-15T01:05:54.715Z,92102.16
2018-05-15T01:08:27.334Z,92101.13
2018-05-15T01:10:59.646Z,92101.48
2018-05-15T01:13:32.131Z,92098.50
2018-05-15T01:16:04.590Z,92094.71
2018-05-15T01:18:37.084Z,92099.57
2018-05-15T01:21:09.619Z,92090.82
2018-05-15T01:23:42.073Z,92084.45
2018-05-15T01:26:14.580Z,92086.03
2018-05-15T01:28:47.228Z,92087.93
2018-05-15T01:31:19.689Z,92087.97
2018-05-15T01:33:52.305Z,92086.84
2018-05-15T01:36:24.827Z,92084.84
2018-05-15T01:38:57.400Z,92084.39
2018-05-15T01:41:29.974Z,92089.64
2018-05-15T01:44:02.676Z,92085.66
2018-05-15T01:46:35.129Z,92079.41
2018-05-15T01:49:07.474Z,92088.95
2018-05-15T01:51:40.036Z,92086.38
2018-05-15T01:54:12.550Z,92086.52
2018-05-15T01:56:45.002Z,92083.48
2018-05-15T01:59:17.424Z,92083.20
2018-05-15T02:01:49.795Z,92081.14
2018-05-15T02:04:22.153Z,92082.77
2018-05-15T02:06:54.395Z,92079.28
2018-05-15T02:09:26.767Z,92075.20
2018-05-15T02:11:59.027Z,92076.73
2018-05-15T02:14:31.436Z,92079.86
2018-05-15T02:17:03.876Z,92077.05
2018-05-15T02:19:36.296Z,92069.63
2018-05-15T02:22:08.877Z,92069.30
2018-05-15T02:24:41.168Z,92073.52
2018-05-15T02:27:13.636Z,92067.32
2018-05-15T02:29:45.995Z,92061.02
2018-05-15T02:32:18.436Z,92061.59
2018-05-15T02:34:50.803Z,92066.79
2018-05-15T02:37:23.270Z,92073.10
2018-05-15T02:39:55.743Z,92070.81
2018-05-15T02:42:28.040Z,92074.78
2018-05-15T02:45:00.560Z,92083.95
2018-05-15T02:47:33.045Z,92081.02
2018-05-15T02:50:05.417Z,92073.38
2018-05-15T02:52:37.867Z,92077.20
2018-05-15T02:55:10.210Z,92082.06
2018-05-15T02:57:42.431Z,92086.73
2018-05-15T03:00:14.870Z,92090.10
2018-05-15T03:02:47.292Z,92091.70
2018-05-15T03:05:19.614Z,92093.49
2018-05-15T03:07:51.930Z,92088.70
2018-05-15T03:10:24.342Z,92088.31
2018-05-15T03:12:56.642Z,92089.37
2018-05-15T03:15:29.196Z,92099.07
2018-05-15T03:18:01.672Z,92104.78
2018-05-15T03:20:34.045Z,92106.16
2018-05-15T03:23:06.443Z,92104.67
2018-05-15T03:25:38.989Z,92106.61
2018-05-15T03:28:11.253Z,92103.43
2018-05-15T03:30:43.716Z,92094.69
2018-05-15T03:33:15.977Z,92097.95
2018-05-15T03:35:48.456Z,92097.65
2018-05-15T03:38:21.546Z,92083.77
2018-05-15T03:40:54.510Z,92082.98
2018-05-15T03:43:27.107Z,92084.42
2018-05-15T03:45:59.674Z,92078.25
2018-05-15T03:48:32.237Z,92088.19
2018-05-15T03:51:04.964Z,92091.08
2018-05-15T03:53:37.313Z,92098.17
2018-05-15T03:56:09.811Z,92096.73
2018-05-15T03:58:42.173Z,92099.63
2018-05-15T04:01:26.538Z,92100.04
2018-05-15T04:04:10.940Z,92104.84
2018-05-15T04:06:55.367Z,92104.84
2018-05-15T04:09:27.809Z,92108.08
2018-05-15T04:12:00.068Z,92097.56
2018-05-15T04:14:32.404Z,92091.77
2018-05-15T04:17:04.858Z,92097.30
2018-05-15T04:19:38.228Z,92098.44
2018-05-15T04:22:10.565Z,92098.44
2018-05-15T04:24:43.102Z,92104.23
2018-05-15T04:27:15.553Z,92115.61
2018-05-15T04:29:47.762Z,92114.72
2018-05-15T04:32:20.140Z,92121.56
2018-05-15T04:34:52.674Z,92127.87
2018-05-15T04:37:24.931Z,92128.25
2018-05-15T04:39:57.220Z,92128.98
2018-05-15T04:42:29.675Z,92133.03
2018-05-15T04:45:02.075Z,92128.25
2018-05-15T04:47:34.648Z,92128.37
2018-05-15T04:50:07.127Z,92127.53
2018-05-15T04:52:39.634Z,92130.98
2018-05-15T04:55:12.067Z,92130.92
2018-05-15T04:57:44.614Z,92131.97
2018-05-15T05:00:17.212Z,92134.66
2018-05-15T05:02:49.659Z,92136.41
2018-05-15T05:05:22.053Z,92136.34
2018-05-15T05:07:54.424Z,92134.98
2018-05-15T05:10:26.748Z,92133.38
2018-05-15T05:12:59.262Z,92141.83
2018-05-15T05:15:31.560Z,92134.06
2018-05-15T05:18:04.142Z,92133.08
2018-05-15T05:20:36.536Z,92131.66
2018-05-15T05:23:08.820Z,92121.19
2018-05-15T05:25:41.679Z,92124.64
2018-05-15T05:28:14.211Z,92129.77
2018-05-15T05:30:46.623Z,92135.14
2018-05-15T05:33:19.168Z,92136.07
2018-05-15T05:35:51.566Z,92142.77
2018-05-15T05:38:23.879Z,92137.03
2018-05-15T05:40:50.132Z,92125.67
2018-05-15T05:43:16.366Z,92133.20
2018-05-15T05:45:42.646Z,92129.42
2018-05-15T05:48:08.889Z,92127.44
2018-05-15T05:50:35.113Z,92125.88
2018-05-15T05:53:01.459Z,92124.61
2018-05-15T05:55:27.696Z,92123.47
2018-05-15T05:57:53.915Z,92128.26
2018-05-15T06:00:20.219Z,92124.45
2018-05-15T06:02:46.443Z,92130.01
2018-05-15T06:05:12.686Z,92131.22
2018-05-15T06:07:38.931Z,92124.52
2018-05-15T06:10:05.167Z,92118.67
2018-05-15T06:12:31.403Z,92114.06
2018-05-15T06:14:57.735Z,92113.02
2018-05-15T06:17:23.955Z,92108.17
2018-05-15T06:19:50.187Z,92114.65
2018-05-15T06:22:16.424Z,92122.56
2018-05-15T06:24:42.629Z,92126.98
2018-05-15T06:27:08.984Z,92126.95
2018-05-15T06:29:35.211Z,92124.28
2018-05-15T06:32:01.433Z,92120.02
2018-05-15T06:34:27.653Z,92119.30
2018-05-15T06:36:54.269Z,92117.28
2018-05-15T06:39:20.485Z,92112.17
2018-05-15T06:41:46.706Z,92108.80
2018-05-15T06:44:12.982Z,92116.49
2018-05-15T06:46:39.200Z,92108.84
2018-05-15T06:49:05.451Z,92114.69
2018-05-15T06:51:31.713Z,92116.55
2018-05-15T06:53:57.920Z,92118.30
2018-05-15T06:56:29.626Z,92119.13
2018-05-15T06:58:56.009Z,92128.75
2018-05-15T07:01:22.266Z,92130.31
2018-05-15T07:03:48.476Z,92129.70
2018-05-15T07:06:14.777Z,92128.73
2018-05-15T07:08:41.144Z,92124.00
2018-05-15T07:11:07.377Z,92130.38
2018-05-15T07:13:33.656Z,92124.91
2018-05-15T07:15:59.866Z,92124.95
2018-05-15T07:18:26.129Z,92122.67
2018-05-15T07:20:52.417Z,92115.69
2018-05-15T07:23:18.675Z,92116.16
2018-05-15T07:25:45.070Z,92125.29
2018-05-15T07:28:11.405Z,92125.66
2018-05-15T07:30:37.673Z,92120.88
2018-05-15T07:33:03.960Z,92122.70
2018-05-15T07:35:30.212Z,92120.56
2018-05-15T07:37:56.446Z,92109.95
2018-05-15T07:40:22.703Z,92109.35
2018-05-15T07:42:49.046Z,92104.63
2018-05-15T07:45:15.295Z,92105.33
2018-05-15T07:47:41.503Z,92105.26
2018-05-15T07:50:07.776Z,92110.14
2018-05-15T07:52:34.010Z,92096.48
2018-05-15T07:55:00.243Z,92092.14
2018-05-15T07:57:26.524Z,92090.08
2018-05-15T07:59:52.749Z,92094.91
2018-05-15T08:02:18.973Z,92090.56
2018-05-15T08:04:45.279Z,92090.83
2018-05-15T08:07:11.508Z,92082.41
2018-05-15T08:09:37.761Z,92081.20
2018-05-15T08:12:04.084Z,92085.58
2018-05-15T08:14:30.308Z,92087.50
2018-05-15T08:16:56.543Z,92085.36
2018-05-15T08:19:22.842Z,92087.07
2018-05-15T08:21:49.064Z,92090.31
2018-05-15T08:24:15.282Z,92092.02
2018-05-15T08:26:41.594Z,92085.67
2018-05-15T08:29:07.957Z,92082.20
2018-05-15T08:31:34.197Z,92081.59
2018-05-15T08:34:00.451Z,92084.92
2018-05-15T08:36:26.681Z,92085.70
2018-05-15T08:38:52.912Z,92075.89
2018-05-15T08:41:19.176Z,92092.62
2018-05-15T08:43:45.418Z,92093.33
2018-05-15T08:46:11.654Z,92089.14
2018-05-15T08:48:38.045Z,92087.05
2018-05-15T08:51:04.290Z,92087.97
2018-05-15T08:53:30.524Z,92089.88
2018-05-15T08:55:56.771Z,92092.58
2018-05-15T08:58:22.994Z,92096.73
2018-05-15T09:00:49.212Z,92094.83
2018-05-15T09:03:15.465Z,92095.29
2018-05-15T09:05:41.675Z,92099.36
2018-05-15T09:08:07.946Z,92089.48
2018-05-15T09:10:34.259Z,92080.22
2018-05-15T09:13:00.494Z,92079.20
2018-05-15T09:15:26.733Z,92088.48
2018-05-15T09:17:52.986Z,92085.00
2018-05-15T09:20:19.225Z,92078.98
2018-05-15T09:22:45.519Z,92069.54
2018-05-15T09:25:11.804Z,92065.89
2018-05-15T09:27:38.043Z,92057.50
2018-05-15T09:30:04.439Z,92062.44
2018-05-15T09:32:30.772Z,92054.59
2018-05-15T09:34:57.015Z,92048.67
2018-05-15T09:37:23.256Z,92043.69
2018-05-15T09:39:49.544Z,92052.09
2018-05-15T09:42:15.811Z,92033.05
2018-05-15T09:44:42.026Z,92034.01
2018-05-15T09:47:08.308Z,92044.94
2018-05-15T09:49:34.519Z,92041.09
2018-05-15T09:52:00.741Z,92043.14
2018-05-15T09:54:27.063Z,92042.59
2018-05-15T09:56:53.311Z,92033.91
2018-05-15T09:59:19.558Z,92038.23
2018-05-15T10:01:45.820Z,92035.27
2018-05-15T10:04:12.079Z,92045.55
2018-05-15T10:06:38.303Z,92062.44
2018-05-15T10:09:04.613Z,92062.17
2018-05-15T10:11:31.120Z,92070.91
2018-05-15T10:13:57.336Z,92068.94
2018-05-15T10:16:23.636Z,92080.83
2018-05-15T10:18:49.872Z,92082.47
2018-05-15T10:21:16.094Z,92079.86
2018-05-15T10:23:42.370Z,92074.44
2018-05-15T10:26:08.599Z,92071.25
2018-05-15T10:28:34.833Z,92069.59
2018-05-15T10:31:01.175Z,92072.78
2018-05-15T10:33:27.440Z,92058.84
2018-05-15T10:35:53.646Z,92059.08
2018-05-15T10:38:19.945Z,92059.34
2018-05-15T10:40:46.191Z,92055.65
2018-05-15T10:43:12.432Z,92057.91
2018-05-15T10:45:38.688Z,92054.06
2018-05-15T10:48:04.904Z,92047.69
2018-05-15T10:50:31.128Z,92046.04
2018-05-15T10:52:57.413Z,92045.38
2018-05-15T10:55:23.644Z,92046.70
2018-05-15T10:57:49.880Z,92056.88
2018-05-15T11:00:16.249Z,92049.05
2018-05-15T11:02:42.443Z,92055.17
2018-05-15T11:05:08.706Z,92063.48
2018-05-15T11:07:34.975Z,92054.82
2018-05-15T11:10:01.229Z,92063.85
2018-05-15T11:12:27.456Z,92060.36
2018-05-15T11:14:53.732Z,92054.13
2018-05-15T11:17:19.935Z,92045.77
2018-05-15T11:19:58.431Z,92041.67
2018-05-15T11:22:36.673Z,92041.19
2018-05-15T11:25:03.004Z,92042.00
2018-05-15T11:27:29.335Z,92038.91
2018-05-15T11:29:55.564Z,92046.86
2018-05-15T11:32:21.940Z,92039.79
2018-05-15T11:34:48.196Z,92041.58
2018-05-15T11:37:14.436Z,92034.58
2018-05-15T11:39:40.836Z,92035.39
2018-05-15T11:42:07.113Z,92041.33
2018-05-15T11:44:33.316Z,92041.08
2018-05-15T11:46:59.565Z,92045.55
2018-05-15T11:49:26.702Z,92043.20
2018-05-15T11:51:52.895Z,92039.41
2018-05-15T11:54:18.361Z,92032.36
2018-05-15T11:56:44.613Z,92019.52
2018-05-15T11:59:10.853Z,92025.20
2018-05-15T12:01:37.196Z,92021.52
2018-05-15T12:04:03.534Z,92023.02
2018-05-15T12:06:29.764Z,92015.02
2018-05-15T12:08:56.034Z,92010.61
2018-05-15T12:11:22.244Z,92008.63
2018-05-15T12:13:48.467Z,91998.41
2018-05-15T12:16:14.761Z,91999.11
2018-05-15T12:18:40.984Z,92000.73
2018-05-15T12:21:07.244Z,91998.98
2018-05-15T12:23:33.563Z,91997.95
2018-05-15T12:25:59.798Z,91998.75
2018-05-15T12:28:26.048Z,91998.09
2018-05-15T12:30:52.331Z,91988.72
2018-05-15T12:33:18.855Z,91985.99
2018-05-15T12:35:45.091Z,91990.98
2018-05-15T12:38:11.379Z,91985.88
2018-05-15T12:40:37.625Z,91985.05
2018-05-15T12:43:03.855Z,91978.06
2018-05-15T12:45:30.196Z,91979.16
2018-05-15T12:47:56.433Z,91980.33
2018-05-15T12:50:22.663Z,91978.34
2018-05-15T12:52:48.969Z,91974.21
2018-05-15T12:55:15.195Z,91979.70
2018-05-15T12:57:41.434Z,91982.02
2018-05-15T13:00:07.710Z,91974.04
2018-05-15T13:02:33.932Z,91976.66
2018-05-15T13:05:00.163Z,91975.31
2018-05-15T13:07:26.578Z,91967.94
2018-05-15T13:09:58.660Z,91965.30
2018-05-15T13:12:24.920Z,91968.35
2018-05-15T13:14:51.219Z,91964.70
2018-05-15T13:17:17.460Z,91956.30
2018-05-15T13:19:43.707Z,91951.22
2018-05-15T13:22:10.034Z,91947.41
2018-05-15T13:24:36.358Z,91938.20
2018-05-15T13:27:02.552Z,91936.66
2018-05-15T13:29:32.443Z,91925.27
2018-05-15T13:31:58.690Z,91927.80
2018-05-15T13:34:25.111Z,91922.63
2018-05-15T13:36:51.323Z,91923.98
2018-05-15T13:39:17.571Z,91916.72
2018-05-15T13:41:43.815Z,91916.77
2018-05-15T13:44:10.101Z,91919.14
2018-05-15T13:46:36.379Z,91927.80
2018-05-15T13:49:02.650Z,91927.19
2018-05-15T13:51:29.009Z,91935.17
2018-05-15T13:53:55.243Z,91939.45
2018-05-15T13:56:21.504Z,91945.53
2018-05-15T13:58:47.786Z,91933.02
2018-05-15T14:01:14.036Z,91926.97
2018-05-15T14:03:40.280Z,91926.64
2018-05-15T14:06:06.665Z,91925.98
2018-05-15T14:08:32.915Z,91932.38
2018-05-15T14:10:59.169Z,91932.42
2018-05-15T14:13:25.574Z,91940.08
2018-05-15T14:15:51.819Z,91946.67
2018-05-15T14:18:18.120Z,91951.58
2018-05-15T14:20:44.406Z,91941.30
2018-05-15T14:23:10.672Z,91941.19
2018-05-15T14:25:36.946Z,91941.11
2018-05-15T14:28:03.248Z,91947.70
2018-05-15T14:30:29.508Z,91945.92
2018-05-15T14:32:55.751Z,91944.42
2018-05-15T14:35:23.067Z,91942.64
2018-05-15T14:37:49.298Z,91939.10
2018-05-15T14:40:15.532Z,91945.67
2018-05-15T14:42:53.790Z,91955.19
2018-05-15T14:45:20.049Z,91946.47
2018-05-15T14:47:47.360Z,91951.63
2018-05-15T14:50:13.736Z,91951.91
2018-05-15T14:52:39.982Z,91944.25
2018-05-15T14:55:06.228Z,91933.84
2018-05-15T14:57:32.659Z,91939.39
2018-05-15T14:59:58.930Z,91944.83
2018-05-15T15:02:25.179Z,91938.09
2018-05-15T15:04:51.454Z,91936.37
2018-05-15T15:07:17.728Z,91934.34
2018-05-15T15:09:43.977Z,91927.61
2018-05-15T15:12:10.323Z,91920.91
2018-05-15T15:14:36.578Z,91922.22
2018-05-15T15:17:02.839Z,91923.01
2018-05-15T15:19:29.218Z,91919.63
2018-05-15T15:21:55.475Z,91917.39
2018-05-15T15:24:21.760Z,91923.78
2018-05-15T15:26:48.080Z,91908.98
2018-05-15T15:29:14.418Z,91909.56
2018-05-15T15:31:40.682Z,91901.76
2018-05-15T15:34:06.997Z,91890.21
2018-05-15T15:36:33.362Z,91892.50
2018-05-15T15:38:59.624Z,91886.84
2018-05-15T15:41:25.989Z,91895.99
2018-05-15T15:43:52.271Z,91891.70
2018-05-15T15:46:18.520Z,91904.27
2018-05-15T15:48:44.804Z,91895.17
2018-05-15T15:51:11.069Z,91891.50
2018-05-15T15:53:37.344Z,91885.96
2018-05-15T15:56:03.687Z,91881.61
2018-05-15T15:58:29.931Z,91896.22
2018-05-15T16:00:56.201Z,91897.27
2018-05-15T16:03:22.554Z,91898.50
2018-05-15T16:05:48.813Z,91898.30
2018-05-15T16:08:15.078Z,91896.38
2018-05-15T16:10:41.375Z,91887.23
2018-05-15T16:13:07.626Z,91890.98
2018-05-15T16:15:33.915Z,91894.97
2018-05-15T16:18:00.192Z,91882.94
2018-05-15T16:20:26.432Z,91880.27
2018-05-15T16:22:52.730Z,91885.26
2018-05-15T16:25:19.106Z,91875.27
2018-05-15T16:27:45.343Z,91883.45
2018-05-15T16:30:11.601Z,91876.50
2018-05-15T16:32:37.896Z,91876.52
2018-05-15T16:35:04.155Z,91875.28
2018-05-15T16:37:30.554Z,91874.10
2018-05-15T16:39:56.825Z,91864.12
2018-05-15T16:42:23.101Z,91864.71
2018-05-15T16:44:49.354Z,91870.38
2018-05-15T16:47:15.702Z,91879.69
2018-05-15T16:49:41.958Z,91875.48
2018-05-15T16:52:08.230Z,91877.09
2018-05-15T16:54:34.539Z,91878.45
2018-05-15T16:57:00.779Z,91884.80
2018-05-15T16:59:27.037Z,91883.22
2018-05-15T17:01:53.322Z,91890.29
2018-05-15T17:04:19.621Z,91884.23
2018-05-15T17:06:45.873Z,91884.73
2018-05-15T17:09:12.234Z,91910.09
2018-05-15T17:11:38.736Z,91910.33
2018-05-15T17:14:08.760Z,91898.64
2018-05-15T17:16:35.129Z,91899.72
2018-05-15T17:19:01.375Z,91899.64
2018-05-15T17:21:27.632Z,91913.97
2018-05-15T17:23:53.923Z,91908.11
2018-05-15T17:26:20.219Z,91903.77
2018-05-15T17:28:46.468Z,91900.83
2018-05-15T17:31:17.128Z,91901.63
2018-05-15T17:33:43.358Z,91914.13
2018-05-15T17:36:09.599Z,91925.00
2018-05-15T17:38:41.217Z,91923.20
2018-05-15T17:41:07.949Z,91922.05
2018-05-15T17:43:34.227Z,91917.56
2018-05-15T17:48:32.329Z,91920.63
2018-05-15T17:50:58.585Z,91930.19
2018-05-15T17:53:24.943Z,91936.62
2018-05-15T17:55:51.183Z,91923.15
2018-05-15T17:58:17.428Z,91918.35
2018-05-15T18:00:43.729Z,91918.69
2018-05-15T18:03:09.976Z,91910.78
2018-05-15T18:05:36.253Z,91917.06
2018-05-15T18:08:02.594Z,91916.40
2018-05-15T18:10:28.892Z,91918.71
2018-05-15T18:12:55.436Z,91906.75
2018-05-15T18:15:21.819Z,91909.64
2018-05-15T18:17:48.229Z,91908.86
2018-05-15T18:20:14.503Z,91912.21
2018-05-15T18:22:41.412Z,91923.62
2018-05-15T18:25:07.746Z,91922.02
2018-05-15T18:27:34.121Z,91904.33
2018-05-15T18:30:00.423Z,91911.92
2018-05-15T18:32:26.677Z,91915.44
2018-05-15T18:34:53.447Z,91919.48
2018-05-15T18:37:19.855Z,91912.16
2018-05-15T18:39:46.328Z,91910.33
2018-05-15T18:42:12.579Z,91917.77
2018-05-15T18:44:39.384Z,91915.20
2018-05-15T18:47:05.628Z,91912.67
2018-05-15T18:49:31.894Z,91916.64
2018-05-15T18:51:58.182Z,91917.61
2018-05-15T18:54:24.428Z,91906.36
2018-05-15T18:56:50.692Z,91909.23
2018-05-15T18:59:18.438Z,91908.14
2018-05-15T19:01:45.342Z,91909.47
2018-05-15T19:04:17.844Z,91914.92
2018-05-15T19:06:50.274Z,91905.61
2018-05-15T19:09:22.694Z,91904.55
2018-05-15T19:11:55.063Z,91887.03
2018-05-15T19:14:27.814Z,91892.09
2018-05-15T19:17:03.489Z,91891.66
2018-05-15T19:19:36.055Z,91896.38
2018-05-15T19:22:08.447Z,91889.66
2018-05-15T19:24:41.525Z,91891.81
2018-05-15T19:27:14.044Z,91893.61
2018-05-15T19:29:47.639Z,91890.80
2018-05-15T19:32:20.091Z,91891.93
2018-05-15T19:34:55.394Z,91893.02
2018-05-15T19:37:27.954Z,91899.09
2018-05-15T19:40:00.840Z,91895.09
2018-05-15T19:42:33.228Z,91885.78
2018-05-15T19:45:05.715Z,91895.78
2018-05-15T19:47:37.979Z,91885.83
2018-05-15T19:50:10.485Z,91882.59
2018-05-15T19:52:42.995Z,91865.30
2018-05-15T19:55:15.348Z,91844.00
2018-05-15T19:57:48.372Z,91835.79
2018-05-15T20:00:21.164Z,91849.02
2018-05-15T20:02:53.628Z,91860.98
2018-05-15T20:05:26.037Z,91860.84
2018-05-15T20:07:58.447Z,91859.53
2018-05-15T20:10:30.979Z,91867.58
2018-05-15T20:13:03.503Z,91868.81
2018-05-15T20:15:36.072Z,91861.34
2018-05-15T20:18:08.487Z,91857.30
2018-05-15T20:20:41.036Z,91865.23
2018-05-15T20:23:13.627Z,91865.31
2018-05-15T20:25:46.046Z,91859.28
2018-05-15T20:28:18.512Z,91868.66
2018-05-15T20:30:51.910Z,91856.05
2018-05-15T20:33:24.295Z,91866.90
2018-05-15T20:35:56.715Z,91873.75
2018-05-15T20:38:29.187Z,91876.35
2018-05-15T20:41:01.758Z,91870.04
2018-05-15T20:43:34.069Z,91875.80
2018-05-15T20:46:06.721Z,91884.96
2018-05-15T20:48:39.157Z,91881.27
2018-05-15T20:51:11.548Z,91872.20
2018-05-15T20:53:44.045Z,91841.62
2018-05-15T20:56:16.571Z,91809.05
2018-05-15T20:58:49.027Z,91808.62
2018-05-15T21:01:21.687Z,91818.94
2018-05-15T21:03:54.091Z,91821.73
2018-05-15T21:06:26.656Z,91826.05
2018-05-15T21:08:59.081Z,91823.78
2018-05-15T21:11:31.455Z,91821.45
2018-05-15T21:14:03.786Z,91811.46
2018-05-15T21:16:36.278Z,91806.28
2018-05-15T21:19:08.712Z,91799.64
2018-05-15T21:21:41.261Z,91805.44
2018-05-15T21:24:13.668Z,91802.13
2018-05-15T21:26:46.057Z,91813.34
2018-05-15T21:29:18.499Z,91796.33
2018-05-15T21:31:50.895Z,91809.17
2018-05-15T21:34:23.366Z,91816.02
2018-05-15T21:36:55.925Z,91825.59
2018-05-15T21:39:28.437Z,91829.41
2018-05-15T21:42:07.675Z,91811.44
2018-05-15T21:44:40.156Z,91820.11
2018-05-15T21:47:12.903Z,91821.34
2018-05-15T21:49:45.426Z,91819.95
2018-05-15T21:52:17.755Z,91806.19
2018-05-15T21:54:50.028Z,91819.35
2018-05-15T21:57:22.509Z,91812.47
2018-05-15T21:59:55.053Z,91803.80
2018-05-15T22:02:27.657Z,91816.56
2018-05-15T22:05:00.199Z,91825.70
2018-05-15T22:07:32.772Z,91839.40
2018-05-15T22:10:05.166Z,91855.33
2018-05-15T22:12:49.468Z,91865.38
2018-05-15T22:15:33.996Z,91873.19
2018-05-15T22:18:18.469Z,91882.83
2018-05-15T22:21:03.047Z,91881.08
2018-05-15T22:23:35.252Z,91873.94
2018-05-15T22:26:07.729Z,91884.33
2018-05-15T22:28:40.075Z,91873.67
2018-05-15T22:31:12.583Z,91877.77
2018-05-15T22:33:45.063Z,91879.72
2018-05-15T22:36:17.435Z,91900.90
2018-05-15T22:38:50.144Z,91920.05
2018-05-15T22:41:24.093Z,91900.72
2018-05-15T22:43:57.210Z,91893.11
2018-05-15T22:46:30.122Z,91895.28
2018-05-15T22:49:02.701Z,91895.38
2018-05-15T22:51:34.995Z,91896.14
2018-05-15T22:54:07.333Z,91897.53
2018-05-15T22:56:39.709Z,91913.42
2018-05-15T22:59:12.044Z,91885.89
2018-05-15T23:01:44.372Z,91888.50
2018-05-15T23:04:17.092Z,91897.29
2018-05-15T23:06:49.481Z,91882.31
2018-05-15T23:09:21.802Z,91860.41
2018-05-15T23:11:54.283Z,91863.58
2018-05-15T23:14:26.762Z,91860.16
2018-05-15T23:16:59.365Z,91882.97
2018-05-15T23:19:31.858Z,91862.47
2018-05-15T23:22:04.328Z,91873.81
2018-05-15T23:24:36.652Z,91863.67
2018-05-15T23:27:09.128Z,91842.90
2018-05-15T23:29:41.485Z,91851.21
2018-05-15T23:32:13.890Z,91860.95
2018-05-15T23:34:46.515Z,91858.74
2018-05-15T23:37:18.829Z,91848.56
2018-05-15T23:39:51.156Z,91844.06
2018-05-15T23:42:23.656Z,91850.24
2018-05-15T23:44:56.138Z,91843.12
2018-05-15T23:47:28.526Z,91832.88
2018-05-15T23:50:01.083Z,91818.13
2018-05-15T23:52:33.569Z,91809.72
2018-05-15T23:55:06.197Z,91832.91
2018-05-15T23:57:38.729Z,91834.19
