createdAt,value
2022-08-19T00:02:10.780Z,100267.88
2022-08-19T00:04:40.678Z,100266.27
2022-08-19T00:07:09.783Z,100266.30
2022-08-19T00:09:40.933Z,100265.17
2022-08-19T00:12:10.903Z,100273.29
2022-08-19T00:14:41.413Z,100274.42
2022-08-19T00:17:11.291Z,100275.75
2022-08-19T00:19:49.414Z,100279.85
2022-08-19T00:22:19.358Z,100282.15
2022-08-19T00:24:52.236Z,100287.53
2022-08-19T00:27:25.780Z,100292.38
2022-08-19T00:29:59.801Z,100292.23
2022-08-19T00:32:55.926Z,100291.10
2022-08-19T00:35:28.048Z,100288.45
2022-08-19T00:37:57.335Z,100290.13
2022-08-19T00:40:27.157Z,100290.41
2022-08-19T00:42:56.599Z,100290.48
2022-08-19T00:45:31.084Z,100287.47
2022-08-19T00:48:04.658Z,100288.00
2022-08-19T00:50:34.521Z,100290.80
2022-08-19T00:53:05.676Z,100295.34
2022-08-19T00:55:35.462Z,100292.25
2022-08-19T00:58:07.937Z,100293.38
2022-08-19T01:00:37.948Z,100292.58
2022-08-19T01:03:10.556Z,100291.76
2022-08-19T01:05:48.229Z,100290.78
2022-08-19T01:08:17.624Z,100288.61
2022-08-19T01:10:49.701Z,100288.65
2022-08-19T01:13:21.178Z,100288.90
2022-08-19T01:16:03.550Z,100290.50
2022-08-19T01:18:36.905Z,100291.69
2022-08-19T01:21:11.811Z,100293.96
2022-08-19T01:23:44.017Z,100289.96
2022-08-19T01:26:17.990Z,100286.23
2022-08-19T01:28:52.232Z,100290.18
2022-08-19T01:31:27.049Z,100290.84
2022-08-19T01:33:59.021Z,100295.29
2022-08-19T01:36:32.263Z,100293.65
2022-08-19T01:39:07.376Z,100293.08
2022-08-19T01:41:36.641Z,100293.02
2022-08-19T01:44:18.871Z,100300.76
2022-08-19T01:46:49.917Z,100302.06
2022-08-19T01:49:29.023Z,100305.08
2022-08-19T01:52:07.120Z,100315.85
2022-08-19T01:54:36.656Z,100315.30
2022-08-19T01:57:09.910Z,100320.00
2022-08-19T01:59:43.092Z,100318.27
2022-08-19T02:02:12.480Z,100319.55
2022-08-19T02:04:42.100Z,100319.78
2022-08-19T02:07:11.384Z,100320.22
2022-08-19T02:09:40.574Z,100321.37
2022-08-19T02:12:10.238Z,100324.83
2022-08-19T02:14:39.550Z,100320.88
2022-08-19T02:17:09.323Z,100321.40
2022-08-19T02:19:39.353Z,100319.80
2022-08-19T02:22:10.313Z,100323.29
2022-08-19T02:24:39.788Z,100319.67
2022-08-19T02:27:09.332Z,100317.00
2022-08-19T02:29:38.770Z,100316.58
2022-08-19T02:32:10.459Z,100319.55
2022-08-19T02:34:39.778Z,100315.81
2022-08-19T02:37:29.346Z,100315.36
2022-08-19T02:39:59.400Z,100314.44
2022-08-19T02:42:30.810Z,100315.71
2022-08-19T02:45:01.135Z,100318.17
2022-08-19T02:47:30.095Z,100323.19
2022-08-19T02:49:59.297Z,100329.17
2022-08-19T02:52:28.734Z,100328.15
2022-08-19T02:54:57.933Z,100328.73
2022-08-19T02:57:27.132Z,100332.88
2022-08-19T02:59:56.346Z,100332.86
2022-08-19T03:02:25.852Z,100334.79
2022-08-19T03:04:55.466Z,100334.11
2022-08-19T03:07:25.503Z,100333.94
2022-08-19T03:09:55.033Z,100335.00
2022-08-19T03:12:24.536Z,100331.54
2022-08-19T03:14:54.012Z,100327.98
2022-08-19T03:17:23.961Z,100329.39
2022-08-19T03:19:52.957Z,100330.75
2022-08-19T03:22:22.999Z,100332.42
2022-08-19T03:24:54.175Z,100331.71
2022-08-19T03:27:23.531Z,100337.49
2022-08-19T03:29:55.414Z,100338.52
2022-08-19T03:32:32.629Z,100337.24
2022-08-19T03:35:04.305Z,100340.02
2022-08-19T03:37:33.562Z,100344.24
2022-08-19T03:40:04.216Z,100343.08
2022-08-19T03:42:49.028Z,100347.27
2022-08-19T03:45:22.793Z,100356.60
2022-08-19T03:47:56.059Z,100357.39
2022-08-19T03:50:25.798Z,100360.64
2022-08-19T03:52:55.070Z,100359.62
2022-08-19T03:55:27.170Z,100362.55
2022-08-19T03:57:59.260Z,100361.04
2022-08-19T04:00:33.914Z,100361.84
2022-08-19T04:03:05.061Z,100359.61
2022-08-19T04:05:34.330Z,100363.02
2022-08-19T04:08:14.205Z,100363.29
2022-08-19T04:10:48.538Z,100364.31
2022-08-19T04:13:28.168Z,100360.64
2022-08-19T04:16:02.682Z,100364.52
2022-08-19T04:18:36.511Z,100361.35
2022-08-19T04:21:07.423Z,100359.55
2022-08-19T04:23:43.197Z,100365.01
2022-08-19T04:26:27.533Z,100367.35
2022-08-19T04:41:23.305Z,100369.83
2022-08-19T04:43:52.757Z,100368.73
2022-08-19T04:46:39.352Z,100367.16
2022-08-19T04:49:13.061Z,100364.02
2022-08-19T04:51:44.866Z,100368.01
2022-08-19T04:54:14.503Z,100367.27
2022-08-19T04:56:50.353Z,100365.64
2022-08-19T04:59:20.838Z,100369.20
2022-08-19T05:01:51.221Z,100367.17
2022-08-19T05:04:25.432Z,100373.20
2022-08-19T05:07:00.900Z,100374.20
2022-08-19T05:09:33.055Z,100384.09
2022-08-19T05:12:28.911Z,100391.23
2022-08-19T05:14:58.850Z,100391.20
2022-08-19T05:17:32.330Z,100391.58
2022-08-19T05:20:26.666Z,100388.71
2022-08-19T05:22:56.237Z,100387.15
2022-08-19T05:25:26.459Z,100386.34
2022-08-19T05:27:58.954Z,100383.64
2022-08-19T05:30:46.115Z,100381.79
2022-08-19T05:33:16.175Z,100381.20
2022-08-19T05:35:46.779Z,100376.02
2022-08-19T05:38:19.064Z,100374.88
2022-08-19T05:40:55.826Z,100378.89
2022-08-19T05:43:30.271Z,100377.06
2022-08-19T05:46:05.608Z,100377.19
2022-08-19T05:48:41.003Z,100371.60
2022-08-19T05:51:13.428Z,100375.13
2022-08-19T05:53:51.825Z,100379.92
2022-08-19T05:56:24.297Z,100379.34
2022-08-19T05:58:56.967Z,100381.91
2022-08-19T06:01:31.172Z,100377.52
2022-08-19T06:04:04.078Z,100378.71
2022-08-19T06:06:38.063Z,100381.35
2022-08-19T06:09:13.356Z,100381.73
2022-08-19T06:11:50.136Z,100379.79
2022-08-19T06:14:31.252Z,100377.44
2022-08-19T06:18:35.364Z,100380.71
2022-08-19T06:31:02.842Z,100379.41
2022-08-19T06:33:50.157Z,100375.94
2022-08-19T06:36:33.875Z,100380.25
2022-08-19T06:39:08.990Z,100378.98
2022-08-19T06:41:55.452Z,100372.16
2022-08-19T06:44:42.483Z,100373.59
2022-08-19T06:47:23.397Z,100376.41
2022-08-19T06:50:03.836Z,100374.62
2022-08-19T06:52:39.554Z,100380.66
2022-08-19T06:55:14.361Z,100377.03
2022-08-19T06:57:49.341Z,100377.61
2022-08-19T07:00:22.175Z,100378.98
2022-08-19T07:03:00.128Z,100376.45
2022-08-19T07:05:45.575Z,100378.86
2022-08-19T07:08:18.693Z,100379.55
2022-08-19T07:10:51.556Z,100379.29
2022-08-19T07:13:25.034Z,100374.49
2022-08-19T07:15:57.944Z,100375.91
2022-08-19T07:18:30.540Z,100373.71
2022-08-19T07:21:09.496Z,100374.17
2022-08-19T07:23:43.713Z,100369.58
2022-08-19T07:26:20.032Z,100366.40
2022-08-19T07:29:01.500Z,100362.11
2022-08-19T07:31:38.044Z,100366.39
2022-08-19T07:34:15.866Z,100362.63
2022-08-19T07:36:50.527Z,100360.42
2022-08-19T07:39:28.809Z,100363.88
2022-08-19T07:42:03.348Z,100366.36
2022-08-19T07:44:36.381Z,100368.04
2022-08-19T07:47:50.229Z,100368.66
2022-08-19T07:50:19.578Z,100367.59
2022-08-19T07:52:55.340Z,100359.85
2022-08-19T07:55:43.536Z,100359.74
2022-08-19T07:58:22.604Z,100356.98
2022-08-19T08:00:58.016Z,100353.59
2022-08-19T08:03:49.636Z,100354.89
2022-08-19T08:06:39.958Z,100352.64
2022-08-19T08:12:17.969Z,100352.80
2022-08-19T08:15:42.939Z,100351.48
2022-08-19T08:18:50.672Z,100354.46
2022-08-19T08:21:51.003Z,100348.05
2022-08-19T08:24:39.058Z,100344.17
2022-08-19T08:27:13.058Z,100340.86
2022-08-19T08:29:45.891Z,100339.34
2022-08-19T08:32:18.609Z,100334.20
2022-08-19T08:34:51.803Z,100334.11
2022-08-19T08:37:28.247Z,100335.17
2022-08-19T08:40:11.291Z,100335.38
2022-08-19T08:43:10.999Z,100335.30
2022-08-19T08:45:54.711Z,100334.56
2022-08-19T08:48:38.754Z,100332.08
2022-08-19T08:51:20.188Z,100323.23
2022-08-19T08:54:04.723Z,100320.94
2022-08-19T08:56:41.460Z,100319.98
2022-08-19T08:59:22.995Z,100317.36
2022-08-19T09:06:14.625Z,100320.06
2022-08-19T09:09:35.444Z,100322.27
2022-08-19T09:12:30.504Z,100326.63
2022-08-19T09:15:36.648Z,100328.23
2022-08-19T09:18:32.665Z,100321.95
2022-08-19T09:18:52.859Z,100319.17
2022-08-19T09:21:14.249Z,100326.58
2022-08-19T09:26:53.615Z,100325.42
2022-08-19T09:29:42.627Z,100322.90
2022-08-19T10:19:56.545Z,100291.68
2022-08-19T10:22:40.430Z,100292.05
2022-08-19T10:25:22.195Z,100287.64
2022-08-19T10:27:56.686Z,100286.08
2022-08-19T10:48:08.047Z,100268.94
2022-08-19T10:51:09.014Z,100270.00
2022-08-19T10:54:00.300Z,100267.59
2022-08-19T10:58:04.144Z,100259.63
2022-08-19T11:00:37.503Z,100257.80
2022-08-19T11:03:16.495Z,100260.52
2022-08-19T11:05:57.841Z,100257.00
2022-08-19T11:08:35.371Z,100256.03
2022-08-19T11:11:13.967Z,100255.20
2022-08-19T11:13:54.162Z,100253.23
2022-08-19T11:16:26.775Z,100250.65
2022-08-19T11:19:03.153Z,100247.94
2022-08-19T11:21:39.187Z,100249.47
2022-08-19T11:24:15.962Z,100250.66
2022-08-19T11:27:02.689Z,100249.80
2022-08-19T11:29:53.108Z,100246.50
2022-08-19T11:32:49.247Z,100239.15
2022-08-19T11:39:05.800Z,100231.48
2022-08-19T11:41:37.302Z,100232.25
2022-08-19T11:44:08.171Z,100230.38
2022-08-19T11:46:50.110Z,100223.05
2022-08-19T11:49:25.548Z,100224.44
2022-08-19T11:54:53.186Z,100224.41
2022-08-19T11:57:27.970Z,100224.95
2022-08-19T12:00:15.594Z,100225.32
2022-08-19T12:03:00.110Z,100223.15
2022-08-19T12:05:45.023Z,100222.09
2022-08-19T12:09:04.188Z,100213.59
2022-08-19T12:11:34.683Z,100210.60
2022-08-19T12:14:04.176Z,100203.56
2022-08-19T12:16:36.213Z,100203.42
2022-08-19T12:19:07.992Z,100205.71
2022-08-19T12:21:39.838Z,100202.98
2022-08-19T12:24:09.423Z,100202.98
2022-08-19T12:26:53.259Z,100199.70
2022-08-19T12:29:30.193Z,100202.59
2022-08-19T12:32:01.743Z,100198.71
2022-08-19T12:34:32.125Z,100188.77
2022-08-19T12:37:04.124Z,100189.66
2022-08-19T12:39:52.917Z,100187.13
2022-08-19T12:42:29.773Z,100186.91
2022-08-19T12:45:06.776Z,100193.73
2022-08-19T12:47:54.671Z,100190.33
2022-08-19T12:50:32.115Z,100190.50
2022-08-19T12:53:08.445Z,100186.39
2022-08-19T12:56:00.743Z,100182.35
2022-08-19T12:58:31.587Z,100179.39
2022-08-19T13:01:23.191Z,100180.19
2022-08-19T13:04:12.411Z,100177.71
2022-08-19T13:07:22.252Z,100174.40
2022-08-19T13:09:55.655Z,100174.23
2022-08-19T13:12:44.874Z,100171.66
2022-08-19T13:15:24.389Z,100162.44
2022-08-19T13:18:02.675Z,100166.75
2022-08-19T13:20:38.064Z,100166.34
2022-08-19T13:23:10.133Z,100165.77
2022-08-19T13:25:42.575Z,100169.55
2022-08-19T13:28:13.424Z,100166.65
2022-08-19T13:31:09.624Z,100168.42
2022-08-19T13:33:39.028Z,100165.77
2022-08-19T13:36:09.058Z,100166.64
2022-08-19T13:38:44.300Z,100166.95
2022-08-19T13:41:24.666Z,100168.52
2022-08-19T13:43:54.689Z,100165.93
2022-08-19T13:46:24.126Z,100160.82
2022-08-19T13:48:53.527Z,100162.16
2022-08-19T13:51:27.342Z,100157.89
2022-08-19T13:53:57.005Z,100156.73
2022-08-19T13:56:27.835Z,100158.15
2022-08-19T13:58:59.458Z,100160.70
2022-08-19T14:01:32.633Z,100162.38
2022-08-19T14:04:06.317Z,100161.86
2022-08-19T14:06:36.143Z,100159.12
2022-08-19T14:09:06.177Z,100158.19
2022-08-19T14:11:35.791Z,100149.91
2022-08-19T14:14:07.533Z,100151.20
2022-08-19T14:16:41.436Z,100151.73
2022-08-19T14:19:11.360Z,100147.15
2022-08-19T14:21:48.255Z,100145.05
2022-08-19T14:24:17.630Z,100146.58
2022-08-19T14:26:49.343Z,100154.39
2022-08-19T14:29:18.749Z,100150.17
2022-08-19T14:31:56.642Z,100156.52
2022-08-19T14:34:25.848Z,100155.41
2022-08-19T14:36:54.976Z,100155.63
2022-08-19T14:39:24.816Z,100154.80
2022-08-19T14:41:55.230Z,100156.15
2022-08-19T14:44:25.557Z,100159.14
2022-08-19T14:46:54.739Z,100157.19
2022-08-19T14:49:34.733Z,100155.06
2022-08-19T14:52:05.483Z,100150.73
2022-08-19T14:54:34.855Z,100152.30
2022-08-19T14:57:04.807Z,100149.55
2022-08-19T14:59:36.364Z,100151.52
2022-08-19T15:02:33.575Z,100150.73
2022-08-19T15:09:13.560Z,100140.67
2022-08-19T15:12:33.531Z,100138.98
2022-08-19T15:18:57.334Z,100142.58
2022-08-19T15:21:31.781Z,100138.86
2022-08-19T15:28:53.463Z,100137.99
2022-08-19T15:31:17.873Z,100130.74
2022-08-19T15:33:56.758Z,100132.95
2022-08-19T15:36:38.099Z,100131.96
2022-08-19T15:39:09.593Z,100126.88
2022-08-19T15:41:40.635Z,100129.34
2022-08-19T15:44:16.853Z,100127.98
2022-08-19T15:46:47.985Z,100128.39
2022-08-19T15:49:19.251Z,100126.74
2022-08-19T15:51:52.618Z,100127.72
2022-08-19T15:54:22.608Z,100127.23
2022-08-19T15:57:27.946Z,100129.69
2022-08-19T16:00:15.252Z,100131.20
2022-08-19T16:03:33.427Z,100123.46
2022-08-19T16:06:27.452Z,100122.13
2022-08-19T16:08:58.980Z,100119.08
2022-08-19T16:11:33.045Z,100118.04
2022-08-19T16:14:03.718Z,100120.95
2022-08-19T16:16:38.199Z,100119.97
2022-08-19T16:19:10.660Z,100116.87
2022-08-19T16:21:54.392Z,100115.30
2022-08-19T16:24:27.912Z,100117.58
2022-08-19T16:26:59.073Z,100120.42
2022-08-19T16:29:33.711Z,100119.98
2022-08-19T16:32:12.488Z,100113.87
2022-08-19T16:35:06.762Z,100118.89
2022-08-19T16:37:44.979Z,100115.33
2022-08-19T16:40:19.672Z,100116.22
2022-08-19T16:42:53.153Z,100119.55
2022-08-19T16:45:42.866Z,100114.77
2022-08-19T16:48:59.480Z,100117.61
2022-08-19T16:52:17.572Z,100121.32
2022-08-19T16:55:57.476Z,100121.31
2022-08-19T16:58:28.425Z,100125.79
2022-08-19T17:01:17.875Z,100128.67
2022-08-19T17:03:52.291Z,100132.39
2022-08-19T17:06:32.384Z,100134.92
2022-08-19T17:09:26.151Z,100136.68
2022-08-19T17:12:34.547Z,100139.77
2022-08-19T17:15:12.439Z,100141.89
2022-08-19T17:17:49.922Z,100145.46
2022-08-19T17:20:25.274Z,100145.36
2022-08-19T17:23:14.402Z,100148.48
2022-08-19T17:25:46.868Z,100154.64
2022-08-19T17:28:28.329Z,100153.66
2022-08-19T17:31:14.727Z,100156.72
2022-08-19T17:38:18.687Z,100163.88
2022-08-19T17:40:48.855Z,100165.30
2022-08-19T17:43:33.846Z,100168.23
2022-08-19T17:46:23.778Z,100171.40
2022-08-19T17:49:00.722Z,100175.61
2022-08-19T17:51:42.101Z,100182.35
2022-08-19T17:54:15.158Z,100188.09
2022-08-19T17:56:45.813Z,100191.03
2022-08-19T17:59:19.473Z,100194.23
2022-08-19T18:01:53.889Z,100199.32
2022-08-19T18:04:28.960Z,100204.83
2022-08-19T18:07:03.991Z,100207.24
2022-08-19T18:09:42.155Z,100213.62
2022-08-19T18:12:15.788Z,100215.65
2022-08-19T18:14:47.023Z,100219.05
2022-08-19T18:17:18.784Z,100228.20
2022-08-19T18:19:49.551Z,100231.09
2022-08-19T18:22:27.364Z,100234.63
2022-08-19T18:24:58.190Z,100241.98
2022-08-19T18:27:47.167Z,100242.20
2022-08-19T18:30:35.861Z,100243.46
2022-08-19T18:38:48.458Z,100245.21
2022-08-19T18:42:34.293Z,100247.75
2022-08-19T18:45:30.889Z,100250.05
2022-08-19T18:48:49.844Z,100246.21
2022-08-19T18:54:25.875Z,100251.34
2022-08-19T18:57:15.965Z,100257.57
2022-08-19T18:59:48.745Z,100259.00
2022-08-19T19:02:20.836Z,100258.30
2022-08-19T19:04:50.517Z,100256.11
2022-08-19T19:07:20.743Z,100255.34
2022-08-19T19:10:04.727Z,100257.39
2022-08-19T19:12:36.966Z,100254.93
2022-08-19T19:15:21.114Z,100250.51
2022-08-19T19:17:51.287Z,100251.67
2022-08-19T19:20:20.584Z,100248.84
2022-08-19T19:22:50.125Z,100250.37
2022-08-19T19:25:19.988Z,100249.92
2022-08-19T19:27:49.601Z,100249.52
2022-08-19T19:30:23.420Z,100250.77
2022-08-19T19:32:55.375Z,100253.21
2022-08-19T19:35:29.586Z,100259.69
2022-08-19T19:38:01.300Z,100260.23
2022-08-19T19:40:32.192Z,100260.00
2022-08-19T19:43:04.227Z,100257.77
2022-08-19T19:45:34.162Z,100257.85
2022-08-19T19:48:04.054Z,100259.48
2022-08-19T19:50:33.581Z,100258.45
2022-08-19T19:53:03.060Z,100261.31
2022-08-19T19:56:06.054Z,100263.33
2022-08-19T19:58:40.732Z,100268.77
2022-08-19T20:01:21.782Z,100269.17
2022-08-19T20:03:55.941Z,100268.04
2022-08-19T20:06:28.567Z,100270.48
2022-08-19T20:09:10.515Z,100277.98
2022-08-19T20:11:49.142Z,100281.96
2022-08-19T20:14:29.654Z,100278.00
2022-08-19T20:17:00.601Z,100276.69
2022-08-19T20:19:36.223Z,100277.52
2022-08-19T20:22:13.422Z,100285.17
2022-08-19T20:24:46.177Z,100287.83
2022-08-19T20:27:17.240Z,100287.30
2022-08-19T20:29:50.372Z,100286.13
2022-08-19T20:32:23.780Z,100285.55
2022-08-19T20:34:53.135Z,100283.60
2022-08-19T20:37:25.715Z,100287.34
2022-08-19T20:40:00.408Z,100289.33
2022-08-19T20:42:29.873Z,100288.55
2022-08-19T20:45:07.819Z,100291.58
2022-08-19T20:47:48.484Z,100290.71
2022-08-19T20:50:18.352Z,100289.25
2022-08-19T20:52:50.197Z,100290.03
2022-08-19T20:55:23.014Z,100290.04
2022-08-19T20:57:52.184Z,100289.09
2022-08-19T21:00:25.520Z,100288.73
2022-08-19T21:02:56.671Z,100292.20
2022-08-19T21:05:30.183Z,100292.90
2022-08-19T21:07:59.895Z,100295.73
2022-08-19T21:10:33.783Z,100293.86
2022-08-19T21:13:04.232Z,100295.85
2022-08-19T21:15:33.760Z,100297.48
2022-08-19T21:18:03.047Z,100293.63
2022-08-19T21:20:32.562Z,100295.13
2022-08-19T21:23:21.800Z,100296.16
2022-08-19T21:26:02.497Z,100295.58
2022-08-19T21:28:35.877Z,100294.48
2022-08-19T21:31:09.806Z,100295.99
2022-08-19T21:33:41.415Z,100296.91
2022-08-19T21:36:10.959Z,100300.11
2022-08-19T21:38:41.112Z,100295.36
2022-08-19T21:41:10.984Z,100297.20
2022-08-19T21:43:40.382Z,100295.03
2022-08-19T21:46:09.817Z,100294.55
2022-08-19T21:48:42.146Z,100295.02
2022-08-19T21:51:14.564Z,100292.91
2022-08-19T21:53:46.134Z,100292.05
2022-08-19T21:56:18.299Z,100294.52
2022-08-19T21:58:49.541Z,100292.39
2022-08-19T22:01:18.938Z,100289.61
2022-08-19T22:03:48.337Z,100286.75
2022-08-19T22:06:21.265Z,100285.72
2022-08-19T22:08:50.487Z,100286.19
2022-08-19T22:11:24.803Z,100279.11
2022-08-19T22:13:56.912Z,100275.20
2022-08-19T22:16:32.448Z,100275.52
2022-08-19T22:19:06.117Z,100276.73
2022-08-19T22:21:40.936Z,100273.48
2022-08-19T22:24:10.838Z,100273.56
2022-08-19T22:26:39.858Z,100274.09
2022-08-19T22:29:09.960Z,100280.29
2022-08-19T22:31:39.935Z,100281.95
2022-08-19T22:34:11.589Z,100286.38
2022-08-19T22:36:40.683Z,100280.86
2022-08-19T22:39:09.872Z,100281.21
2022-08-19T22:41:40.225Z,100282.98
2022-08-19T22:44:11.037Z,100279.02
2022-08-19T22:46:40.155Z,100280.29
2022-08-19T22:49:09.274Z,100274.75
2022-08-19T22:51:59.116Z,100274.70
2022-08-19T22:54:28.700Z,100269.98
2022-08-19T22:56:57.871Z,100268.36
2022-08-19T22:59:26.913Z,100268.91
2022-08-19T23:01:56.399Z,100266.63
2022-08-19T23:04:25.562Z,100265.10
2022-08-19T23:06:59.764Z,100261.49
2022-08-19T23:09:43.927Z,100262.23
2022-08-19T23:12:33.787Z,100264.59
2022-08-19T23:15:25.147Z,100261.20
2022-08-19T23:18:04.725Z,100264.54
2022-08-19T23:20:41.894Z,100266.05
2022-08-19T23:23:28.823Z,100263.30
2022-08-19T23:31:01.718Z,100254.55
2022-08-19T23:35:32.865Z,100249.66
2022-08-19T23:38:22.857Z,100252.83
2022-08-19T23:45:37.662Z,100257.69
2022-08-19T23:48:54.451Z,100254.52
2022-08-19T23:52:24.990Z,100254.94
2022-08-19T23:55:47.229Z,100255.05
