createdAt,value
2022-11-17T00:01:13.755Z,25.02
2022-11-17T00:07:38.446Z,18.33
2022-11-17T00:13:58.970Z,17.17
2022-11-17T00:20:21.997Z,14.00
2022-11-17T00:27:03.165Z,15.68
2022-11-17T00:40:12.740Z,16.63
2022-11-17T00:46:21.566Z,18.92
2022-11-17T00:52:36.240Z,15.23
2022-11-17T00:58:57.577Z,22.17
2022-11-17T01:05:03.139Z,15.30
2022-11-17T01:11:12.858Z,13.55
2022-11-17T01:17:47.921Z,16.55
2022-11-17T01:24:02.187Z,15.35
2022-11-17T01:30:30.580Z,14.15
2022-11-17T01:37:00.648Z,16.52
2022-11-17T01:43:05.508Z,22.52
2022-11-17T01:49:25.648Z,11.07
2022-11-17T01:56:01.651Z,12.07
2022-11-17T02:02:59.606Z,13.70
2022-11-17T02:09:02.764Z,10.80
2022-11-17T02:15:39.157Z,12.68
2022-11-17T02:22:02.973Z,9.13
2022-11-17T02:28:58.458Z,11.23
2022-11-17T02:35:39.946Z,10.57
2022-11-17T02:42:10.416Z,10.25
2022-11-17T02:48:41.579Z,12.55
2022-11-17T02:55:11.750Z,9.60
2022-11-17T03:02:03.091Z,12.10
2022-11-17T03:08:54.719Z,9.18
2022-11-17T03:21:57.894Z,7.43
2022-11-17T03:28:09.786Z,8.05
2022-11-17T03:34:35.031Z,8.43
2022-11-17T03:40:56.967Z,9.13
2022-11-17T03:47:20.770Z,9.30
2022-11-17T03:53:53.951Z,9.40
2022-11-17T04:00:27.119Z,9.40
2022-11-17T04:07:01.426Z,10.88
2022-11-17T04:14:04.057Z,7.60
2022-11-17T04:20:20.718Z,8.57
2022-11-17T04:26:58.857Z,9.13
2022-11-17T04:33:14.976Z,9.55
2022-11-17T04:39:24.043Z,7.22
2022-11-17T04:45:50.435Z,6.45
2022-11-17T04:52:01.925Z,8.75
2022-11-17T04:58:15.468Z,7.40
2022-11-17T05:11:38.686Z,6.90
2022-11-17T05:17:49.183Z,5.57
2022-11-17T05:24:05.399Z,5.35
2022-11-17T05:30:39.463Z,5.78
2022-11-17T05:36:56.988Z,5.38
2022-11-17T05:43:34.255Z,5.60
2022-11-17T05:49:51.684Z,5.35
2022-11-17T05:56:44.804Z,5.72
2022-11-17T06:03:42.263Z,5.65
2022-11-17T06:10:14.876Z,5.25
2022-11-17T06:22:56.425Z,6.03
2022-11-17T06:29:08.436Z,6.60
2022-11-17T06:35:39.415Z,6.38
2022-11-17T06:41:50.269Z,7.43
2022-11-17T06:48:03.060Z,8.52
2022-11-17T06:54:15.284Z,6.93
2022-11-17T07:00:24.545Z,7.15
2022-11-17T07:06:37.074Z,5.82
2022-11-17T07:12:56.361Z,4.97
2022-11-17T07:19:04.185Z,5.03
2022-11-17T07:25:28.713Z,5.38
2022-11-17T07:31:50.250Z,3.95
2022-11-17T07:38:04.331Z,5.35
2022-11-17T07:44:06.550Z,5.68
2022-11-17T07:50:17.614Z,4.78
2022-11-17T07:56:22.956Z,3.45
2022-11-17T08:03:02.118Z,3.97
2022-11-17T08:09:24.217Z,3.50
2022-11-17T08:22:05.307Z,2.70
2022-11-17T08:28:29.361Z,4.53
2022-11-17T08:34:31.912Z,3.55
2022-11-17T08:40:34.414Z,4.05
2022-11-17T08:46:41.467Z,5.88
2022-11-17T08:52:46.588Z,4.97
2022-11-17T08:58:49.584Z,4.20
2022-11-17T09:04:52.198Z,4.55
2022-11-17T09:10:55.140Z,6.00
2022-11-17T09:17:02.108Z,4.18
2022-11-17T09:23:07.307Z,6.00
2022-11-17T09:29:12.100Z,4.28
2022-11-17T09:35:16.265Z,4.50
2022-11-17T09:41:42.822Z,3.53
2022-11-17T09:48:41.904Z,3.92
2022-11-17T09:55:08.263Z,3.93
2022-11-17T10:01:20.221Z,5.25
2022-11-17T10:07:51.486Z,5.05
2022-11-17T10:14:31.284Z,5.03
2022-11-17T10:20:57.757Z,4.05
2022-11-17T10:33:48.663Z,4.05
2022-11-17T10:40:05.006Z,4.00
2022-11-17T10:46:16.057Z,4.88
2022-11-17T10:52:28.688Z,6.72
2022-11-17T10:59:03.401Z,5.13
2022-11-17T11:05:21.833Z,5.50
2022-11-17T11:11:46.425Z,3.78
2022-11-17T11:18:00.742Z,5.25
2022-11-17T11:24:41.499Z,3.80
2022-11-17T11:31:08.145Z,4.45
2022-11-17T11:37:23.735Z,5.57
2022-11-17T11:44:00.707Z,4.88
2022-11-17T11:50:21.480Z,4.10
2022-11-17T11:56:58.474Z,4.38
2022-11-17T12:03:35.709Z,4.32
2022-11-17T12:10:17.798Z,4.45
2022-11-17T12:16:43.541Z,5.40
2022-11-17T12:23:25.661Z,4.47
2022-11-17T12:30:10.295Z,7.70
2022-11-17T12:36:32.989Z,4.60
2022-11-17T12:43:29.688Z,5.10
2022-11-17T12:50:01.362Z,5.00
2022-11-17T12:56:32.518Z,4.95
2022-11-17T13:03:29.340Z,4.68
2022-11-17T13:10:02.199Z,4.15
2022-11-17T13:16:24.019Z,5.80
2022-11-17T13:23:11.762Z,4.93
2022-11-17T13:29:48.306Z,8.45
2022-11-17T13:36:46.494Z,4.82
2022-11-17T13:43:02.603Z,5.30
2022-11-17T13:49:47.974Z,4.50
2022-11-17T13:56:04.069Z,4.47
2022-11-17T14:02:43.255Z,4.63
2022-11-17T14:09:07.999Z,4.32
2022-11-17T14:15:38.738Z,3.70
2022-11-17T14:22:36.174Z,4.47
2022-11-17T14:29:11.609Z,4.85
2022-11-17T14:35:33.018Z,4.25
2022-11-17T14:41:47.043Z,5.60
2022-11-17T14:48:01.287Z,5.57
2022-11-17T14:54:11.556Z,5.22
2022-11-17T15:00:31.684Z,5.20
2022-11-17T15:06:33.889Z,5.15
2022-11-17T15:12:36.038Z,5.13
2022-11-17T15:18:38.310Z,5.47
2022-11-17T15:24:40.292Z,5.18
2022-11-17T15:30:43.091Z,6.28
2022-11-17T15:36:44.960Z,5.82
2022-11-17T15:42:46.913Z,5.72
2022-11-17T15:48:52.385Z,5.20
2022-11-17T15:54:54.374Z,11.23
2022-11-17T16:01:26.994Z,7.97
2022-11-17T16:07:29.032Z,7.78
2022-11-17T16:13:32.070Z,6.53
2022-11-17T16:19:33.981Z,9.35
2022-11-17T16:25:47.433Z,8.77
2022-11-17T16:31:50.738Z,9.88
2022-11-17T16:37:52.860Z,10.88
2022-11-17T16:43:55.811Z,11.40
2022-11-17T16:49:57.806Z,10.55
2022-11-17T16:56:17.989Z,10.38
2022-11-17T17:02:20.160Z,7.50
2022-11-17T17:08:22.152Z,9.50
2022-11-17T17:14:24.293Z,10.40
2022-11-17T17:20:26.247Z,10.55
2022-11-17T17:26:30.569Z,10.80
2022-11-17T17:32:32.469Z,11.98
2022-11-17T17:38:35.003Z,10.20
2022-11-17T17:44:36.971Z,11.60
2022-11-17T17:50:40.165Z,10.48
2022-11-17T17:56:42.168Z,8.82
2022-11-17T18:02:44.193Z,9.25
2022-11-17T18:08:46.652Z,15.93
2022-11-17T18:14:48.576Z,15.80
2022-11-17T18:21:03.164Z,15.68
2022-11-17T18:27:05.060Z,15.05
2022-11-17T18:33:07.106Z,16.02
2022-11-17T18:39:09.456Z,15.23
2022-11-17T18:45:11.578Z,15.90
2022-11-17T18:51:19.969Z,13.93
2022-11-17T18:57:22.536Z,16.83
2022-11-17T19:03:24.928Z,16.98
2022-11-17T19:09:26.832Z,14.63
2022-11-17T19:15:28.790Z,14.30
2022-11-17T19:21:33.615Z,14.95
2022-11-17T19:27:35.507Z,16.95
2022-11-17T19:33:39.184Z,15.05
2022-11-17T19:39:41.056Z,15.65
2022-11-17T19:45:43.002Z,15.35
2022-11-17T19:51:45.087Z,15.75
2022-11-17T19:57:47.024Z,15.68
2022-11-17T20:03:49.769Z,17.52
2022-11-17T20:09:51.636Z,19.10
2022-11-17T20:15:57.384Z,20.92
2022-11-17T20:21:59.354Z,34.55
2022-11-17T20:28:01.266Z,27.05
2022-11-17T20:34:05.656Z,26.48
2022-11-17T20:40:08.325Z,21.67
2022-11-17T20:46:10.338Z,24.15
2022-11-17T20:52:13.595Z,25.98
2022-11-17T20:58:15.612Z,21.40
2022-11-17T21:04:17.555Z,23.85
2022-11-17T21:10:19.536Z,26.92
2022-11-17T21:16:21.476Z,26.85
2022-11-17T21:22:23.400Z,23.63
2022-11-17T21:28:25.331Z,29.23
2022-11-17T21:34:27.199Z,25.02
2022-11-17T21:40:29.195Z,30.60
2022-11-17T21:46:33.372Z,32.10
2022-11-17T21:52:35.448Z,29.65
2022-11-17T21:58:37.404Z,29.92
2022-11-17T22:04:39.349Z,29.00
2022-11-17T22:10:41.366Z,28.35
2022-11-17T22:16:48.604Z,29.90
2022-11-17T22:22:54.101Z,31.90
2022-11-17T22:28:56.421Z,31.88
2022-11-17T22:35:01.496Z,27.90
2022-11-17T22:41:05.550Z,27.13
2022-11-17T22:47:07.464Z,27.52
2022-11-17T22:53:09.328Z,31.70
2022-11-17T22:59:11.208Z,31.23
2022-11-17T23:05:13.116Z,26.67
2022-11-17T23:11:36.120Z,28.17
2022-11-17T23:17:37.325Z,34.50
2022-11-17T23:23:40.482Z,36.28
2022-11-17T23:29:42.416Z,32.95
2022-11-17T23:35:44.287Z,31.20
2022-11-17T23:41:46.150Z,36.05
2022-11-17T23:47:48.097Z,35.97
2022-11-17T23:53:50.243Z,32.92
2022-11-17T23:59:52.226Z,33.60
