createdAt,value
2023-02-02T00:03:34.704Z,84.08
2023-02-02T00:08:34.664Z,84.08
2023-02-02T00:13:34.639Z,84.39
2023-02-02T00:18:34.622Z,83.42
2023-02-02T00:23:34.606Z,83.11
2023-02-02T00:28:34.584Z,83.42
2023-02-02T00:33:34.573Z,83.22
2023-02-02T00:38:34.562Z,83.11
2023-02-02T00:43:34.533Z,83.17
2023-02-02T00:48:34.516Z,82.45
2023-02-02T00:53:34.496Z,82.31
2023-02-02T00:58:36.168Z,82.10
2023-02-02T01:03:34.425Z,82.31
2023-02-02T01:08:34.411Z,82.10
2023-02-02T01:13:34.396Z,81.89
2023-02-02T01:18:34.370Z,81.89
2023-02-02T01:23:34.339Z,80.92
2023-02-02T01:28:34.325Z,80.09
2023-02-02T01:33:34.273Z,80.19
2023-02-02T01:38:34.308Z,80.40
2023-02-02T01:43:34.233Z,80.61
2023-02-02T01:48:34.220Z,80.19
2023-02-02T01:53:34.202Z,80.71
2023-02-02T01:58:34.183Z,79.33
2023-02-02T02:03:34.132Z,79.64
2023-02-02T02:08:36.804Z,78.61
2023-02-02T02:13:34.074Z,78.81
2023-02-02T02:18:34.045Z,79.44
2023-02-02T02:23:34.029Z,79.54
2023-02-02T02:28:34.004Z,79.85
2023-02-02T02:33:33.974Z,80.26
2023-02-02T02:38:33.962Z,80.68
2023-02-02T02:43:33.910Z,82.44
2023-02-02T02:48:33.931Z,86.31
2023-02-02T02:53:33.849Z,88.11
2023-02-02T02:58:33.823Z,87.70
2023-02-02T03:03:33.808Z,86.66
2023-02-02T03:08:33.787Z,85.42
2023-02-02T03:13:33.738Z,85.06
2023-02-02T03:18:33.734Z,83.62
2023-02-02T03:23:33.667Z,85.38
2023-02-02T03:28:36.332Z,85.17
2023-02-02T03:33:33.592Z,86.97
2023-02-02T03:38:33.586Z,89.61
2023-02-02T03:43:33.576Z,92.24
2023-02-02T03:48:33.542Z,93.07
2023-02-02T03:53:33.524Z,93.18
2023-02-02T03:58:33.485Z,93.49
2023-02-02T04:03:33.449Z,92.35
2023-02-02T04:08:33.418Z,91.62
2023-02-02T04:13:33.404Z,90.12
2023-02-02T04:18:33.381Z,88.78
2023-02-02T04:23:33.353Z,88.78
2023-02-02T04:28:33.321Z,88.32
2023-02-02T04:33:33.308Z,88.21
2023-02-02T04:38:33.280Z,87.28
2023-02-02T04:43:33.248Z,88.21
2023-02-02T04:48:33.228Z,90.60
2023-02-02T04:53:33.197Z,92.20
2023-02-02T04:58:33.153Z,93.59
2023-02-02T05:03:33.122Z,93.70
2023-02-02T05:08:33.093Z,94.63
2023-02-02T05:13:33.069Z,94.53
2023-02-02T05:18:33.056Z,95.67
2023-02-02T05:23:33.036Z,96.64
2023-02-02T05:28:33.018Z,97.58
2023-02-02T05:33:33.003Z,97.99
2023-02-02T05:38:32.989Z,98.20
2023-02-02T05:43:32.957Z,97.89
2023-02-02T05:48:32.919Z,97.47
2023-02-02T05:53:32.925Z,96.44
2023-02-02T05:58:32.879Z,96.44
2023-02-02T06:03:32.973Z,96.12
2023-02-02T06:08:32.828Z,95.92
2023-02-02T06:13:32.801Z,95.67
2023-02-02T06:18:32.785Z,95.15
2023-02-02T06:23:32.754Z,95.36
2023-02-02T06:28:32.751Z,94.63
2023-02-02T06:33:32.718Z,95.46
2023-02-02T06:38:32.692Z,96.08
2023-02-02T06:43:32.662Z,97.02
2023-02-02T06:48:50.861Z,97.37
2023-02-02T06:53:32.622Z,97.89
2023-02-02T06:58:32.590Z,98.82
2023-02-02T07:03:32.568Z,98.93
2023-02-02T07:08:32.547Z,98.41
2023-02-02T07:13:32.511Z,97.89
2023-02-02T07:18:32.495Z,97.68
2023-02-02T07:23:32.451Z,97.99
2023-02-02T07:28:32.432Z,96.81
2023-02-02T07:33:32.391Z,97.33
2023-02-02T07:38:32.382Z,96.60
2023-02-02T07:43:32.333Z,96.60
2023-02-02T07:48:32.316Z,95.04
2023-02-02T07:53:32.291Z,95.31
2023-02-02T07:58:32.280Z,94.17
2023-02-02T08:03:32.255Z,93.33
2023-02-02T08:08:32.208Z,92.57
2023-02-02T08:13:32.173Z,92.26
2023-02-02T08:18:32.158Z,92.47
2023-02-02T08:23:32.122Z,92.88
2023-02-02T08:28:40.477Z,91.18
2023-02-02T08:33:32.194Z,90.97
2023-02-02T08:38:36.226Z,91.39
2023-02-02T08:43:36.234Z,91.80
2023-02-02T08:48:36.635Z,90.66
2023-02-02T08:53:34.628Z,90.97
2023-02-02T08:58:34.598Z,89.58
2023-02-02T09:03:33.530Z,89.03
2023-02-02T09:12:35.110Z,90.16
2023-02-02T09:13:31.844Z,88.30
2023-02-02T09:18:36.567Z,88.36
2023-02-02T09:25:39.868Z,88.51
2023-02-02T09:28:34.462Z,88.71
2023-02-02T09:33:36.348Z,87.33
2023-02-02T09:38:33.537Z,88.67
2023-02-02T09:43:36.927Z,89.13
2023-02-02T09:48:33.527Z,88.61
2023-02-02T09:53:38.474Z,87.99
2023-02-02T09:58:41.166Z,87.02
2023-02-02T10:03:33.588Z,86.15
2023-02-02T10:08:36.217Z,85.42
2023-02-02T10:13:36.263Z,85.39
2023-02-02T10:18:34.784Z,84.95
2023-02-02T10:23:33.354Z,84.91
2023-02-02T10:28:31.419Z,85.02
2023-02-02T10:33:31.395Z,83.18
2023-02-02T10:38:36.838Z,82.42
2023-02-02T10:43:34.902Z,81.84
2023-02-02T10:48:33.991Z,81.49
2023-02-02T13:08:06.603Z,81.14
2023-02-02T13:08:11.365Z,85.35
2023-02-02T13:13:15.773Z,84.69
2023-02-02T13:18:13.067Z,81.49
2023-02-02T13:23:14.230Z,80.93
2023-02-02T13:28:12.740Z,78.56
2023-02-02T13:33:11.290Z,79.28
2023-02-02T13:38:11.580Z,85.86
2023-02-02T13:43:11.227Z,85.97
2023-02-02T13:48:11.200Z,86.18
2023-02-02T13:53:11.155Z,89.09
2023-02-02T13:58:15.558Z,90.89
2023-02-02T14:03:11.111Z,90.72
2023-02-02T14:08:11.078Z,91.70
2023-02-02T14:13:11.051Z,93.00
2023-02-02T14:18:13.689Z,92.69
2023-02-02T14:23:10.992Z,92.69
2023-02-02T14:28:10.964Z,93.10
2023-02-02T14:33:10.924Z,93.93
2023-02-02T14:38:10.887Z,92.90
2023-02-02T14:43:10.864Z,88.40
2023-02-02T14:48:10.816Z,86.54
2023-02-02T14:53:10.826Z,86.54
2023-02-02T14:58:10.775Z,86.89
2023-02-02T15:03:10.823Z,86.79
2023-02-02T15:08:10.721Z,86.41
2023-02-02T15:13:12.385Z,85.79
2023-02-02T15:18:10.660Z,87.28
2023-02-02T15:23:10.647Z,88.73
2023-02-02T15:28:10.624Z,88.78
2023-02-02T15:33:10.573Z,89.09
2023-02-02T15:38:10.519Z,88.46
2023-02-02T15:43:10.491Z,90.23
2023-02-02T15:48:10.439Z,89.34
2023-02-02T15:53:10.408Z,91.76
2023-02-02T15:58:10.353Z,93.57
2023-02-02T16:03:10.328Z,94.55
2023-02-02T16:08:10.288Z,94.34
2023-02-02T16:13:10.252Z,94.59
2023-02-02T16:18:10.205Z,95.57
2023-02-02T16:23:10.198Z,95.05
2023-02-02T16:28:10.161Z,95.05
2023-02-02T16:33:10.108Z,95.93
2023-02-02T16:38:10.099Z,95.97
2023-02-02T16:43:10.088Z,96.18
2023-02-02T16:48:10.104Z,94.31
2023-02-02T16:53:10.054Z,95.39
2023-02-02T16:58:09.995Z,96.06
2023-02-02T17:03:09.980Z,96.48
2023-02-02T17:08:09.942Z,96.83
2023-02-02T17:13:09.909Z,96.67
2023-02-02T17:18:09.895Z,97.19
2023-02-02T17:23:10.070Z,97.61
2023-02-02T17:28:09.858Z,97.09
2023-02-02T17:33:09.842Z,97.13
2023-02-02T17:38:09.816Z,97.55
2023-02-02T17:43:09.799Z,97.13
2023-02-02T17:48:12.460Z,97.59
2023-02-02T17:53:09.743Z,97.55
2023-02-02T17:58:09.671Z,97.34
2023-02-02T18:03:09.666Z,96.92
2023-02-02T18:08:09.641Z,97.13
2023-02-02T18:13:09.618Z,96.67
2023-02-02T18:18:09.613Z,96.36
2023-02-02T18:23:09.567Z,96.36
2023-02-02T18:28:09.554Z,96.04
2023-02-02T18:33:09.514Z,95.62
2023-02-02T18:38:09.473Z,95.98
2023-02-02T18:43:09.457Z,96.77
2023-02-02T18:48:09.428Z,95.73
2023-02-02T18:53:09.425Z,96.04
2023-02-02T18:58:09.385Z,96.50
2023-02-02T19:03:09.356Z,96.25
2023-02-02T19:08:09.345Z,96.67
2023-02-02T19:13:09.308Z,96.56
2023-02-02T19:18:09.300Z,96.31
2023-02-02T19:23:09.237Z,96.00
2023-02-02T19:28:09.202Z,95.75
2023-02-02T19:33:09.190Z,95.75
2023-02-02T19:38:09.197Z,95.85
2023-02-02T19:43:09.166Z,95.91
2023-02-02T19:48:09.159Z,95.18
2023-02-02T19:53:09.091Z,95.12
2023-02-02T19:58:09.054Z,95.68
2023-02-02T20:03:09.124Z,96.52
2023-02-02T20:08:09.025Z,96.62
2023-02-02T20:13:09.043Z,96.58
2023-02-02T20:18:08.995Z,96.48
2023-02-02T20:23:09.017Z,96.16
2023-02-02T20:28:08.972Z,96.31
2023-02-02T20:33:08.922Z,96.62
2023-02-02T20:38:08.905Z,96.79
2023-02-02T20:43:08.902Z,96.37
2023-02-02T20:48:08.851Z,95.85
2023-02-02T20:53:08.854Z,95.54
2023-02-02T20:58:08.828Z,95.54
2023-02-02T21:03:08.817Z,95.75
2023-02-02T21:08:08.814Z,95.85
2023-02-02T21:13:08.798Z,96.12
2023-02-02T21:18:08.746Z,96.12
2023-02-02T21:23:08.739Z,96.53
2023-02-02T21:28:08.707Z,96.33
2023-02-02T21:33:08.703Z,96.22
2023-02-02T21:38:08.692Z,96.22
2023-02-02T21:43:08.667Z,96.80
2023-02-02T21:48:08.747Z,96.53
2023-02-02T21:53:08.641Z,96.91
2023-02-02T21:58:08.643Z,96.80
2023-02-02T22:03:08.682Z,97.01
2023-02-02T22:08:09.492Z,96.91
2023-02-02T22:13:08.598Z,97.33
2023-02-02T22:18:08.564Z,97.22
2023-02-02T22:23:08.532Z,96.86
2023-02-02T22:28:08.669Z,97.28
2023-02-02T22:33:08.502Z,97.28
2023-02-02T22:38:08.453Z,97.59
2023-02-02T22:43:08.686Z,97.38
2023-02-02T22:48:10.135Z,97.28
2023-02-02T22:53:08.401Z,97.49
2023-02-02T22:58:11.139Z,97.28
2023-02-02T23:03:08.482Z,97.03
2023-02-02T23:08:08.317Z,96.92
2023-02-02T23:13:08.284Z,96.51
2023-02-02T23:18:08.255Z,96.09
2023-02-02T23:23:08.241Z,96.20
2023-02-02T23:28:11.056Z,96.41
2023-02-02T23:33:08.182Z,96.09
2023-02-02T23:38:08.680Z,97.03
2023-02-02T23:43:08.219Z,97.44
2023-02-02T23:48:08.120Z,98.69
2023-02-02T23:53:08.101Z,98.90
2023-02-02T23:58:08.067Z,99.63
