createdAt,value
2019-02-15T00:01:43.334Z,101725.49
2019-02-15T00:04:10.191Z,101725.62
2019-02-15T00:06:36.518Z,101729.07
2019-02-15T00:09:04.726Z,101726.13
2019-02-15T00:11:33.313Z,101728.87
2019-02-15T00:13:59.902Z,101724.97
2019-02-15T00:16:26.233Z,101725.92
2019-02-15T00:18:54.480Z,101721.20
2019-02-15T00:21:22.730Z,101718.59
2019-02-15T00:23:49.524Z,101711.23
2019-02-15T00:26:16.673Z,101706.72
2019-02-15T00:28:43.546Z,101713.41
2019-02-15T00:31:12.063Z,101708.52
2019-02-15T00:33:38.658Z,101713.48
2019-02-15T00:36:05.231Z,101715.45
2019-02-15T00:38:31.806Z,101709.38
2019-02-15T00:40:58.113Z,101715.43
2019-02-15T00:43:24.728Z,101715.08
2019-02-15T00:45:53.220Z,101715.98
2019-02-15T00:48:21.689Z,101711.31
2019-02-15T00:51:01.983Z,101718.37
2019-02-15T00:53:36.575Z,101718.73
2019-02-15T00:56:07.858Z,101723.06
2019-02-15T00:58:51.971Z,101719.17
2019-02-15T01:01:36.815Z,101718.37
2019-02-15T01:04:05.265Z,101721.50
2019-02-15T01:06:48.789Z,101720.53
2019-02-15T01:09:17.038Z,101718.89
2019-02-15T01:11:48.232Z,101716.25
2019-02-15T01:14:14.570Z,101717.95
2019-02-15T01:16:40.943Z,101713.63
2019-02-15T01:19:07.554Z,101720.03
2019-02-15T01:21:33.889Z,101719.66
2019-02-15T01:24:00.279Z,101714.91
2019-02-15T01:26:31.430Z,101715.09
2019-02-15T01:29:08.346Z,101717.44
2019-02-15T01:31:36.568Z,101719.28
2019-02-15T01:34:17.989Z,101715.44
2019-02-15T01:36:46.486Z,101723.66
2019-02-15T01:39:14.865Z,101714.25
2019-02-15T01:41:55.408Z,101707.79
2019-02-15T01:44:23.627Z,101708.28
2019-02-15T01:46:52.094Z,101706.16
2019-02-15T01:49:18.658Z,101707.35
2019-02-15T01:51:45.265Z,101707.44
2019-02-15T01:54:11.884Z,101701.84
2019-02-15T01:56:38.465Z,101709.65
2019-02-15T01:59:04.755Z,101712.17
2019-02-15T02:01:31.087Z,101710.10
2019-02-15T02:03:57.431Z,101715.30
2019-02-15T02:06:23.778Z,101713.63
2019-02-15T02:08:50.173Z,101710.17
2019-02-15T02:11:16.481Z,101706.75
2019-02-15T02:13:49.292Z,101704.99
2019-02-15T02:16:11.052Z,101700.64
2019-02-15T02:18:37.406Z,101699.69
2019-02-15T02:21:03.989Z,101698.02
2019-02-15T02:23:30.313Z,101695.00
2019-02-15T02:25:56.635Z,101691.12
2019-02-15T02:28:23.232Z,101698.52
2019-02-15T02:30:49.585Z,101691.23
2019-02-15T02:33:16.900Z,101686.11
2019-02-15T02:35:43.477Z,101689.83
2019-02-15T02:38:10.378Z,101693.64
2019-02-15T02:40:36.751Z,101687.32
2019-02-15T02:43:03.434Z,101681.39
2019-02-15T02:45:30.092Z,101675.00
2019-02-15T02:47:56.443Z,101672.98
2019-02-15T02:50:22.756Z,101679.89
2019-02-15T02:52:49.294Z,101678.19
2019-02-15T02:55:15.983Z,101673.95
2019-02-15T02:57:42.319Z,101671.45
2019-02-15T03:00:09.093Z,101677.48
2019-02-15T03:02:37.014Z,101674.01
2019-02-15T03:05:04.402Z,101671.36
2019-02-15T03:07:30.937Z,101671.87
2019-02-15T03:09:57.267Z,101658.56
2019-02-15T03:12:23.919Z,101673.30
2019-02-15T03:14:50.513Z,101668.15
2019-02-15T03:17:16.840Z,101664.67
2019-02-15T03:19:43.429Z,101666.34
2019-02-15T03:22:09.779Z,101663.76
2019-02-15T03:24:36.387Z,101662.90
2019-02-15T03:27:03.000Z,101665.97
2019-02-15T03:29:29.348Z,101665.55
2019-02-15T03:31:55.659Z,101667.71
2019-02-15T03:34:22.025Z,101669.92
2019-02-15T03:36:51.026Z,101665.25
2019-02-15T03:39:31.376Z,101668.27
2019-02-15T03:41:58.074Z,101668.35
2019-02-15T03:44:24.456Z,101667.97
2019-02-15T03:46:50.838Z,101666.27
2019-02-15T03:49:17.126Z,101667.55
2019-02-15T03:51:44.151Z,101665.39
2019-02-15T03:54:11.821Z,101674.03
2019-02-15T03:56:38.923Z,101671.86
2019-02-15T03:59:06.062Z,101680.06
2019-02-15T04:01:33.377Z,101678.77
2019-02-15T04:03:59.785Z,101674.45
2019-02-15T04:06:26.124Z,101674.88
2019-02-15T04:08:52.495Z,101680.06
2019-02-15T04:11:18.934Z,101672.73
2019-02-15T04:13:45.490Z,101671.00
2019-02-15T04:16:11.798Z,101676.12
2019-02-15T04:18:38.549Z,101664.48
2019-02-15T04:21:04.882Z,101664.05
2019-02-15T04:23:31.270Z,101665.31
2019-02-15T04:25:57.880Z,101661.44
2019-02-15T04:28:25.305Z,101667.13
2019-02-15T04:30:51.673Z,101673.14
2019-02-15T04:33:18.170Z,101668.41
2019-02-15T04:35:44.516Z,101667.63
2019-02-15T04:38:10.909Z,101665.05
2019-02-15T04:40:37.254Z,101659.08
2019-02-15T04:43:03.568Z,101665.55
2019-02-15T04:45:30.190Z,101670.33
2019-02-15T04:47:56.812Z,101666.47
2019-02-15T04:50:23.174Z,101672.49
2019-02-15T04:52:49.656Z,101672.12
2019-02-15T04:55:16.152Z,101670.05
2019-02-15T04:57:42.507Z,101662.70
2019-02-15T05:00:09.151Z,101665.61
2019-02-15T05:02:35.577Z,101663.52
2019-02-15T05:05:02.034Z,101663.63
2019-02-15T05:07:28.616Z,101664.52
2019-02-15T05:09:55.193Z,101668.27
2019-02-15T05:12:21.541Z,101664.45
2019-02-15T05:14:53.134Z,101665.36
2019-02-15T05:17:16.421Z,101664.44
2019-02-15T05:19:43.057Z,101666.59
2019-02-15T05:22:09.407Z,101667.45
2019-02-15T05:24:39.995Z,101670.09
2019-02-15T05:27:13.409Z,101673.56
2019-02-15T05:29:39.779Z,101667.52
2019-02-15T05:32:06.670Z,101670.54
2019-02-15T05:34:32.999Z,101672.26
2019-02-15T05:36:59.306Z,101667.08
2019-02-15T05:39:25.774Z,101668.37
2019-02-15T05:41:52.150Z,101665.34
2019-02-15T05:44:18.491Z,101667.95
2019-02-15T05:46:45.334Z,101667.52
2019-02-15T05:49:11.657Z,101667.56
2019-02-15T05:51:38.247Z,101668.55
2019-02-15T05:54:04.563Z,101675.01
2019-02-15T05:56:30.888Z,101671.58
2019-02-15T05:58:57.260Z,101682.33
2019-02-15T06:01:26.073Z,101681.53
2019-02-15T06:03:52.694Z,101683.63
2019-02-15T06:06:19.379Z,101680.12
2019-02-15T06:08:45.722Z,101680.91
2019-02-15T06:11:12.047Z,101683.08
2019-02-15T06:13:38.422Z,101683.45
2019-02-15T06:16:05.089Z,101678.34
2019-02-15T06:18:31.725Z,101679.63
2019-02-15T06:20:58.328Z,101680.50
2019-02-15T06:23:24.720Z,101682.20
2019-02-15T06:25:51.279Z,101680.87
2019-02-15T06:28:17.620Z,101689.91
2019-02-15T06:30:43.914Z,101690.77
2019-02-15T06:33:10.246Z,101686.45
2019-02-15T06:35:37.256Z,101685.11
2019-02-15T06:38:03.554Z,101682.91
2019-02-15T06:40:29.944Z,101691.53
2019-02-15T06:42:56.520Z,101695.47
2019-02-15T06:45:25.207Z,101689.80
2019-02-15T06:47:51.132Z,101695.27
2019-02-15T06:50:17.753Z,101699.14
2019-02-15T06:52:44.099Z,101695.65
2019-02-15T06:55:11.443Z,101695.08
2019-02-15T06:57:37.771Z,101694.50
2019-02-15T07:00:25.887Z,101696.21
2019-02-15T07:02:54.350Z,101697.36
2019-02-15T07:05:26.796Z,101701.59
2019-02-15T07:07:53.116Z,101705.41
2019-02-15T07:10:19.479Z,101710.52
2019-02-15T07:12:46.101Z,101706.84
2019-02-15T07:15:12.716Z,101713.29
2019-02-15T07:17:42.141Z,101711.86
2019-02-15T07:20:15.044Z,101710.47
2019-02-15T07:22:41.545Z,101717.27
2019-02-15T07:25:10.859Z,101721.93
2019-02-15T07:27:37.875Z,101725.66
2019-02-15T07:30:11.656Z,101723.72
2019-02-15T07:32:38.154Z,101715.84
2019-02-15T07:35:06.244Z,101713.52
2019-02-15T07:37:33.277Z,101717.16
2019-02-15T07:39:59.933Z,101720.42
2019-02-15T07:42:26.356Z,101719.22
2019-02-15T07:44:52.667Z,101715.35
2019-02-15T07:47:19.307Z,101707.77
2019-02-15T07:49:45.628Z,101712.80
2019-02-15T07:52:12.232Z,101712.43
2019-02-15T07:54:38.548Z,101707.81
2019-02-15T07:57:05.302Z,101708.48
2019-02-15T07:59:31.604Z,101715.37
2019-02-15T08:02:01.891Z,101712.03
2019-02-15T08:04:26.401Z,101710.39
2019-02-15T08:06:52.740Z,101709.16
2019-02-15T08:09:19.058Z,101705.57
2019-02-15T08:11:45.592Z,101706.91
2019-02-15T08:14:14.983Z,101711.17
2019-02-15T08:16:41.647Z,101710.14
2019-02-15T08:19:08.003Z,101715.15
2019-02-15T08:21:35.408Z,101708.47
2019-02-15T08:24:02.043Z,101708.11
2019-02-15T08:26:28.611Z,101710.98
2019-02-15T08:28:55.225Z,101705.25
2019-02-15T08:31:21.785Z,101710.14
2019-02-15T08:33:48.453Z,101715.27
2019-02-15T08:36:15.033Z,101713.41
2019-02-15T08:38:41.645Z,101725.21
2019-02-15T08:41:07.973Z,101717.34
2019-02-15T08:43:34.727Z,101710.38
2019-02-15T08:46:03.307Z,101711.08
2019-02-15T08:48:29.352Z,101712.68
2019-02-15T08:50:55.927Z,101715.16
2019-02-15T08:53:22.512Z,101713.97
2019-02-15T08:55:48.817Z,101713.53
2019-02-15T08:58:15.242Z,101712.94
2019-02-15T09:00:41.903Z,101707.00
2019-02-15T09:03:08.369Z,101700.39
2019-02-15T09:05:34.782Z,101708.51
2019-02-15T09:08:01.499Z,101706.80
2019-02-15T09:10:27.798Z,101699.59
2019-02-15T09:12:54.136Z,101707.88
2019-02-15T09:15:22.797Z,101703.12
2019-02-15T09:17:49.122Z,101705.14
2019-02-15T09:20:15.719Z,101708.97
2019-02-15T09:22:42.028Z,101690.45
2019-02-15T09:25:09.823Z,101692.89
2019-02-15T09:27:38.367Z,101695.86
2019-02-15T09:30:10.315Z,101693.65
2019-02-15T09:32:36.630Z,101698.94
2019-02-15T09:35:06.342Z,101697.03
2019-02-15T09:37:32.681Z,101701.27
2019-02-15T09:39:59.089Z,101696.30
2019-02-15T09:42:25.700Z,101694.44
2019-02-15T09:44:53.333Z,101692.02
2019-02-15T09:47:19.660Z,101694.84
2019-02-15T09:49:46.787Z,101693.03
2019-02-15T09:52:13.478Z,101695.59
2019-02-15T09:54:39.824Z,101698.72
2019-02-15T09:57:06.163Z,101693.77
2019-02-15T09:59:33.188Z,101691.09
2019-02-15T10:01:59.520Z,101691.55
2019-02-15T10:04:26.188Z,101694.33
2019-02-15T10:06:52.887Z,101685.16
2019-02-15T10:09:19.295Z,101690.14
2019-02-15T10:11:45.598Z,101685.55
2019-02-15T10:14:12.242Z,101696.03
2019-02-15T10:16:41.403Z,101699.50
2019-02-15T10:19:07.788Z,101697.16
2019-02-15T10:21:34.349Z,101694.26
2019-02-15T10:24:00.671Z,101696.33
2019-02-15T10:26:27.352Z,101695.36
2019-02-15T10:28:53.770Z,101692.00
2019-02-15T10:31:20.207Z,101694.05
2019-02-15T10:33:46.500Z,101692.45
2019-02-15T10:36:12.911Z,101687.36
2019-02-15T10:38:39.560Z,101694.91
2019-02-15T10:41:06.222Z,101684.29
2019-02-15T10:43:32.850Z,101686.09
2019-02-15T10:45:59.225Z,101685.86
2019-02-15T10:48:25.687Z,101687.24
2019-02-15T10:50:52.079Z,101678.62
2019-02-15T10:53:20.593Z,101680.78
2019-02-15T10:55:47.219Z,101681.27
2019-02-15T10:58:13.549Z,101676.46
2019-02-15T11:00:40.408Z,101675.84
2019-02-15T11:03:07.140Z,101672.20
2019-02-15T11:05:33.481Z,101665.70
2019-02-15T11:07:59.790Z,101667.66
2019-02-15T11:10:27.410Z,101665.53
2019-02-15T11:12:53.728Z,101665.52
2019-02-15T11:15:20.086Z,101662.63
2019-02-15T11:17:46.394Z,101663.94
2019-02-15T11:20:15.399Z,101665.33
2019-02-15T11:22:41.798Z,101666.69
2019-02-15T11:25:10.072Z,101665.93
2019-02-15T11:27:36.504Z,101662.36
2019-02-15T11:30:10.499Z,101664.66
2019-02-15T11:32:36.820Z,101661.42
2019-02-15T11:35:08.589Z,101654.69
2019-02-15T11:37:35.172Z,101658.27
2019-02-15T11:40:02.252Z,101660.05
2019-02-15T11:42:28.845Z,101655.27
2019-02-15T11:44:55.537Z,101647.88
2019-02-15T11:47:22.198Z,101662.05
2019-02-15T11:49:48.837Z,101650.66
2019-02-15T11:52:15.243Z,101649.27
2019-02-15T11:54:41.599Z,101643.66
2019-02-15T11:57:08.359Z,101645.84
2019-02-15T11:59:34.934Z,101636.28
2019-02-15T12:02:06.037Z,101640.47
2019-02-15T12:04:29.770Z,101649.52
2019-02-15T12:06:56.173Z,101641.30
2019-02-15T12:09:22.560Z,101636.25
2019-02-15T12:11:48.858Z,101637.12
2019-02-15T12:14:15.485Z,101634.80
2019-02-15T12:16:42.158Z,101636.17
2019-02-15T12:19:08.499Z,101638.34
2019-02-15T12:21:34.836Z,101635.59
2019-02-15T12:24:01.149Z,101634.39
2019-02-15T12:26:27.477Z,101629.97
2019-02-15T12:28:53.792Z,101635.49
2019-02-15T12:31:20.171Z,101634.80
2019-02-15T12:33:46.765Z,101624.89
2019-02-15T12:36:13.082Z,101632.41
2019-02-15T12:38:39.645Z,101631.36
2019-02-15T12:41:06.004Z,101624.68
2019-02-15T12:43:32.868Z,101627.55
2019-02-15T12:45:59.385Z,101620.45
2019-02-15T12:48:26.418Z,101617.01
2019-02-15T12:50:52.772Z,101621.45
2019-02-15T12:53:19.516Z,101612.66
2019-02-15T12:55:45.819Z,101618.14
2019-02-15T12:58:12.431Z,101612.78
2019-02-15T13:00:38.796Z,101608.94
2019-02-15T13:03:06.126Z,101611.06
2019-02-15T13:05:32.454Z,101598.86
2019-02-15T13:07:59.037Z,101606.16
2019-02-15T13:10:27.278Z,101598.00
2019-02-15T13:12:53.703Z,101600.13
2019-02-15T13:15:20.317Z,101600.31
2019-02-15T13:17:46.911Z,101594.41
2019-02-15T13:20:13.544Z,101589.86
2019-02-15T13:22:40.254Z,101590.65
2019-02-15T13:25:07.340Z,101587.97
2019-02-15T13:27:33.676Z,101590.53
2019-02-15T13:30:00.379Z,101587.78
2019-02-15T13:32:26.928Z,101589.09
2019-02-15T13:34:53.671Z,101583.64
2019-02-15T13:37:20.246Z,101574.78
2019-02-15T13:39:46.624Z,101569.25
2019-02-15T13:42:12.981Z,101572.01
2019-02-15T13:44:39.883Z,101572.72
2019-02-15T13:47:06.215Z,101568.83
2019-02-15T13:49:32.670Z,101569.56
2019-02-15T13:51:59.769Z,101564.95
2019-02-15T13:54:26.459Z,101557.88
2019-02-15T13:56:52.815Z,101554.33
2019-02-15T13:59:19.145Z,101548.95
2019-02-15T14:01:46.459Z,101554.77
2019-02-15T14:04:12.805Z,101555.80
2019-02-15T14:06:39.370Z,101553.11
2019-02-15T14:09:05.733Z,101546.73
2019-02-15T14:11:33.940Z,101538.33
2019-02-15T14:14:00.324Z,101542.11
2019-02-15T14:16:26.689Z,101530.08
2019-02-15T14:18:53.625Z,101532.95
2019-02-15T14:21:20.214Z,101529.88
2019-02-15T14:23:46.575Z,101520.98
2019-02-15T14:26:12.916Z,101525.03
2019-02-15T14:28:39.250Z,101513.95
2019-02-15T14:31:07.208Z,101517.75
2019-02-15T14:33:33.525Z,101515.72
2019-02-15T14:35:59.960Z,101512.16
2019-02-15T14:38:26.551Z,101510.36
2019-02-15T14:40:53.138Z,101505.71
2019-02-15T14:43:19.546Z,101498.10
2019-02-15T14:45:45.860Z,101508.09
2019-02-15T14:48:12.453Z,101507.95
2019-02-15T14:50:38.767Z,101492.86
2019-02-15T14:53:05.128Z,101489.09
2019-02-15T14:55:31.488Z,101488.20
2019-02-15T14:57:58.248Z,101480.49
2019-02-15T15:00:24.585Z,101477.15
2019-02-15T15:02:50.915Z,101490.02
2019-02-15T15:05:17.327Z,101484.86
2019-02-15T15:07:43.993Z,101468.48
2019-02-15T15:10:10.955Z,101464.88
2019-02-15T15:12:37.883Z,101461.03
2019-02-15T15:15:11.730Z,101456.12
2019-02-15T15:17:38.639Z,101456.50
2019-02-15T15:20:08.818Z,101447.26
2019-02-15T15:22:35.152Z,101439.29
2019-02-15T15:25:01.546Z,101438.75
2019-02-15T15:27:28.105Z,101436.94
2019-02-15T15:29:54.722Z,101434.84
2019-02-15T15:32:21.283Z,101434.06
2019-02-15T15:34:47.632Z,101429.19
2019-02-15T15:37:16.441Z,101427.05
2019-02-15T15:39:42.232Z,101427.54
2019-02-15T15:42:08.543Z,101425.91
2019-02-15T15:44:35.131Z,101423.53
2019-02-15T15:47:01.489Z,101419.43
2019-02-15T15:49:27.949Z,101419.87
2019-02-15T15:51:54.331Z,101412.60
2019-02-15T15:54:21.010Z,101412.59
2019-02-15T15:56:47.356Z,101409.55
2019-02-15T15:59:13.824Z,101412.25
2019-02-15T16:01:40.231Z,101407.28
2019-02-15T16:04:06.633Z,101407.28
2019-02-15T16:06:32.971Z,101408.84
2019-02-15T16:08:59.618Z,101405.70
2019-02-15T16:11:26.810Z,101403.58
2019-02-15T16:13:53.438Z,101406.54
2019-02-15T16:16:19.766Z,101405.66
2019-02-15T16:18:46.344Z,101403.05
2019-02-15T16:21:12.691Z,101406.53
2019-02-15T16:23:38.999Z,101408.95
2019-02-15T16:26:05.402Z,101416.08
2019-02-15T16:28:31.945Z,101414.66
2019-02-15T16:30:58.285Z,101419.56
2019-02-15T16:33:25.982Z,101423.02
2019-02-15T16:35:52.328Z,101420.77
2019-02-15T16:38:18.642Z,101417.37
2019-02-15T16:40:45.252Z,101414.28
2019-02-15T16:43:11.803Z,101411.07
2019-02-15T16:45:38.161Z,101410.85
2019-02-15T16:48:04.779Z,101411.92
2019-02-15T16:50:31.370Z,101411.91
2019-02-15T16:52:57.699Z,101411.03
2019-02-15T16:55:24.342Z,101410.53
2019-02-15T16:57:50.974Z,101421.65
2019-02-15T17:00:17.526Z,101417.36
2019-02-15T17:02:43.840Z,101417.20
2019-02-15T17:05:11.801Z,101422.02
2019-02-15T17:07:38.132Z,101418.22
2019-02-15T17:10:08.797Z,101422.44
2019-02-15T17:12:35.343Z,101422.41
2019-02-15T17:15:02.014Z,101427.85
2019-02-15T17:17:29.828Z,101424.38
2019-02-15T17:19:56.532Z,101424.64
2019-02-15T17:22:22.863Z,101425.28
2019-02-15T17:24:49.197Z,101426.52
2019-02-15T17:27:15.510Z,101430.98
2019-02-15T17:29:42.141Z,101429.46
2019-02-15T17:32:08.435Z,101421.73
2019-02-15T17:34:35.056Z,101427.76
2019-02-15T17:37:01.819Z,101422.52
2019-02-15T17:39:28.319Z,101426.98
2019-02-15T17:41:55.741Z,101423.19
2019-02-15T17:44:22.312Z,101427.70
2019-02-15T17:46:48.667Z,101427.13
2019-02-15T17:49:15.226Z,101427.75
2019-02-15T17:51:41.587Z,101420.94
2019-02-15T17:54:08.145Z,101419.08
2019-02-15T17:56:34.513Z,101419.92
2019-02-15T17:59:00.824Z,101416.39
2019-02-15T18:01:27.181Z,101416.36
2019-02-15T18:03:53.492Z,101420.22
2019-02-15T18:06:19.852Z,101420.05
2019-02-15T18:08:46.162Z,101414.72
2019-02-15T18:11:12.520Z,101415.40
2019-02-15T18:13:40.233Z,101416.31
2019-02-15T18:16:06.813Z,101424.00
2019-02-15T18:18:33.169Z,101419.41
2019-02-15T18:20:59.783Z,101419.02
2019-02-15T18:23:26.458Z,101418.75
2019-02-15T18:25:53.060Z,101412.49
2019-02-15T18:28:19.386Z,101413.11
2019-02-15T18:30:45.956Z,101413.84
2019-02-15T18:33:12.292Z,101405.42
2019-02-15T18:35:38.881Z,101408.54
2019-02-15T18:38:05.215Z,101402.52
2019-02-15T18:40:31.847Z,101413.13
2019-02-15T18:42:58.281Z,101412.00
2019-02-15T18:45:32.257Z,101411.34
2019-02-15T18:47:58.607Z,101406.02
2019-02-15T18:50:25.231Z,101402.77
2019-02-15T18:52:51.518Z,101401.78
2019-02-15T18:55:18.114Z,101397.48
2019-02-15T18:57:45.521Z,101398.61
2019-02-15T19:00:16.394Z,101405.46
2019-02-15T19:02:46.254Z,101404.67
2019-02-15T19:05:12.759Z,101407.60
2019-02-15T19:07:39.636Z,101405.94
2019-02-15T19:10:12.935Z,101406.19
2019-02-15T19:12:39.577Z,101400.63
2019-02-15T19:15:10.871Z,101406.61
2019-02-15T19:17:37.224Z,101404.45
2019-02-15T19:20:08.455Z,101405.09
2019-02-15T19:22:34.863Z,101408.55
2019-02-15T19:25:01.200Z,101401.58
2019-02-15T19:27:29.091Z,101395.10
2019-02-15T19:29:55.436Z,101395.95
2019-02-15T19:32:22.231Z,101398.03
2019-02-15T19:34:48.803Z,101392.61
2019-02-15T19:37:15.447Z,101395.72
2019-02-15T19:39:41.769Z,101392.14
2019-02-15T19:42:10.506Z,101391.88
2019-02-15T19:44:38.072Z,101394.90
2019-02-15T19:47:04.755Z,101397.52
2019-02-15T19:49:38.639Z,101396.31
2019-02-15T19:51:59.611Z,101392.05
2019-02-15T19:54:25.955Z,101392.58
2019-02-15T19:56:52.341Z,101389.69
2019-02-15T19:59:18.978Z,101391.22
2019-02-15T20:01:45.558Z,101392.21
2019-02-15T20:04:12.183Z,101390.00
2019-02-15T20:06:38.746Z,101389.11
2019-02-15T20:09:05.335Z,101384.08
2019-02-15T20:11:33.570Z,101386.02
2019-02-15T20:14:00.199Z,101386.23
2019-02-15T20:16:26.761Z,101381.47
2019-02-15T20:18:53.107Z,101381.80
2019-02-15T20:21:19.680Z,101376.41
2019-02-15T20:23:46.335Z,101375.86
2019-02-15T20:26:13.650Z,101375.41
2019-02-15T20:28:40.042Z,101375.45
2019-02-15T20:31:06.390Z,101375.28
2019-02-15T20:33:32.993Z,101384.35
2019-02-15T20:35:59.523Z,101381.33
2019-02-15T20:38:26.201Z,101378.14
2019-02-15T20:40:52.546Z,101376.33
2019-02-15T20:43:19.872Z,101377.23
2019-02-15T20:45:46.197Z,101378.48
2019-02-15T20:48:13.255Z,101375.55
2019-02-15T20:50:40.586Z,101374.83
2019-02-15T20:53:07.213Z,101377.59
2019-02-15T20:55:33.556Z,101375.84
2019-02-15T20:57:59.944Z,101369.42
2019-02-15T21:00:29.882Z,101364.33
2019-02-15T21:02:56.455Z,101366.53
2019-02-15T21:05:23.018Z,101363.56
2019-02-15T21:07:49.366Z,101370.42
2019-02-15T21:10:16.122Z,101357.45
2019-02-15T21:12:42.801Z,101361.27
2019-02-15T21:15:11.580Z,101360.84
2019-02-15T21:17:38.387Z,101356.64
2019-02-15T21:20:12.873Z,101356.88
2019-02-15T21:22:39.652Z,101346.81
2019-02-15T21:25:09.909Z,101346.73
2019-02-15T21:27:36.956Z,101348.30
2019-02-15T21:30:08.620Z,101340.13
2019-02-15T21:32:35.290Z,101338.91
2019-02-15T21:35:01.646Z,101337.28
2019-02-15T21:37:28.275Z,101336.83
2019-02-15T21:39:54.591Z,101338.69
2019-02-15T21:42:20.946Z,101336.67
2019-02-15T21:44:47.274Z,101329.88
2019-02-15T21:47:13.605Z,101331.87
2019-02-15T21:49:40.233Z,101328.34
2019-02-15T21:52:06.801Z,101334.00
2019-02-15T21:54:33.110Z,101330.80
2019-02-15T21:56:59.507Z,101326.79
2019-02-15T21:59:25.859Z,101322.77
2019-02-15T22:01:52.302Z,101321.56
2019-02-15T22:04:18.922Z,101322.05
2019-02-15T22:06:45.262Z,101322.27
2019-02-15T22:09:12.327Z,101322.98
2019-02-15T22:11:38.867Z,101315.22
2019-02-15T22:14:05.174Z,101315.37
2019-02-15T22:16:32.816Z,101315.03
2019-02-15T22:18:59.415Z,101310.31
2019-02-15T22:21:26.096Z,101316.81
2019-02-15T22:23:52.435Z,101312.55
2019-02-15T22:26:18.762Z,101309.31
2019-02-15T22:28:45.427Z,101304.56
2019-02-15T22:31:12.104Z,101303.19
2019-02-15T22:33:38.491Z,101299.73
2019-02-15T22:36:04.955Z,101295.09
2019-02-15T22:38:31.612Z,101295.27
2019-02-15T22:41:10.147Z,101298.32
2019-02-15T22:43:36.541Z,101297.58
2019-02-15T22:46:03.564Z,101293.12
2019-02-15T22:48:30.142Z,101294.19
2019-02-15T22:50:56.725Z,101292.44
2019-02-15T22:53:23.048Z,101297.63
2019-02-15T22:55:49.662Z,101295.67
2019-02-15T22:58:16.118Z,101289.77
2019-02-15T23:00:49.451Z,101289.32
2019-02-15T23:03:22.480Z,101280.45
2019-02-15T23:05:50.074Z,101280.99
2019-02-15T23:08:16.407Z,101277.20
2019-02-15T23:10:42.735Z,101281.27
2019-02-15T23:13:09.047Z,101281.78
2019-02-15T23:15:35.640Z,101274.82
2019-02-15T23:18:02.201Z,101277.89
2019-02-15T23:20:28.659Z,101274.41
2019-02-15T23:22:55.202Z,101280.18
2019-02-15T23:25:21.524Z,101278.61
2019-02-15T23:27:47.921Z,101285.78
2019-02-15T23:30:14.478Z,101278.34
2019-02-15T23:32:42.063Z,101280.05
2019-02-15T23:35:08.395Z,101276.80
2019-02-15T23:37:34.721Z,101277.45
2019-02-15T23:40:01.287Z,101274.10
2019-02-15T23:42:27.899Z,101273.80
2019-02-15T23:44:54.203Z,101273.31
2019-02-15T23:47:20.538Z,101269.55
2019-02-15T23:49:47.047Z,101275.22
2019-02-15T23:52:13.400Z,101276.66
2019-02-15T23:54:39.982Z,101278.05
2019-02-15T23:57:06.596Z,101274.77
2019-02-15T23:59:33.195Z,101272.45
