createdAt,value
2018-12-25T00:00:44.657Z,6.40
2018-12-25T00:03:11.625Z,5.67
2018-12-25T00:05:38.571Z,5.73
2018-12-25T00:08:05.515Z,5.30
2018-12-25T00:10:32.530Z,5.37
2018-12-25T00:12:59.461Z,5.00
2018-12-25T00:15:26.493Z,5.07
2018-12-25T00:17:53.445Z,4.67
2018-12-25T00:20:20.380Z,5.20
2018-12-25T00:22:47.344Z,5.07
2018-12-25T00:25:14.312Z,4.80
2018-12-25T00:27:41.316Z,5.23
2018-12-25T00:30:08.608Z,5.40
2018-12-25T00:32:35.553Z,5.33
2018-12-25T00:35:02.504Z,5.10
2018-12-25T00:37:29.523Z,5.00
2018-12-25T00:39:56.480Z,4.97
2018-12-25T00:42:23.433Z,5.00
2018-12-25T00:44:50.390Z,4.53
2018-12-25T00:47:17.332Z,5.33
2018-12-25T00:49:44.345Z,5.07
2018-12-25T00:52:11.336Z,5.07
2018-12-25T00:54:38.397Z,5.47
2018-12-25T00:57:05.349Z,5.03
2018-12-25T00:59:32.358Z,4.80
2018-12-25T01:01:59.356Z,4.87
2018-12-25T01:04:26.323Z,5.13
2018-12-25T01:06:53.297Z,5.10
2018-12-25T01:09:20.243Z,5.77
2018-12-25T01:11:47.187Z,5.37
2018-12-25T01:14:14.132Z,5.17
2018-12-25T01:16:41.085Z,4.73
2018-12-25T01:19:08.007Z,4.90
2018-12-25T01:21:34.983Z,5.10
2018-12-25T01:24:01.926Z,5.67
2018-12-25T01:26:28.868Z,4.87
2018-12-25T01:28:55.828Z,5.93
2018-12-25T01:31:23.104Z,5.47
2018-12-25T01:33:50.036Z,5.50
2018-12-25T01:36:16.994Z,5.23
2018-12-25T01:38:43.948Z,4.90
2018-12-25T01:41:10.886Z,5.17
2018-12-25T01:43:37.827Z,5.03
2018-12-25T01:46:04.777Z,5.23
2018-12-25T01:48:31.716Z,6.73
2018-12-25T01:50:58.697Z,7.20
2018-12-25T01:53:25.624Z,5.70
2018-12-25T01:55:52.567Z,5.37
2018-12-25T01:58:19.524Z,6.47
2018-12-25T02:00:46.457Z,5.93
2018-12-25T02:03:13.408Z,5.10
2018-12-25T02:05:40.377Z,5.40
2018-12-25T02:08:07.329Z,5.50
2018-12-25T02:10:34.283Z,5.47
2018-12-25T02:13:01.244Z,5.50
2018-12-25T02:15:28.204Z,5.03
2018-12-25T02:17:55.148Z,5.07
2018-12-25T02:20:22.148Z,5.70
2018-12-25T02:22:49.080Z,5.23
2018-12-25T02:25:16.009Z,5.80
2018-12-25T02:27:42.972Z,5.70
2018-12-25T02:30:09.965Z,5.27
2018-12-25T02:32:37.135Z,5.67
2018-12-25T02:35:04.117Z,5.97
2018-12-25T02:37:31.061Z,5.43
2018-12-25T02:39:58.011Z,5.13
2018-12-25T02:42:25.004Z,5.37
2018-12-25T02:44:51.956Z,5.20
2018-12-25T02:47:18.901Z,5.40
2018-12-25T02:49:50.182Z,5.73
2018-12-25T02:52:12.775Z,5.50
2018-12-25T02:54:39.797Z,5.20
2018-12-25T02:57:06.762Z,6.00
2018-12-25T02:59:33.730Z,5.47
2018-12-25T03:02:00.664Z,4.87
2018-12-25T03:04:27.684Z,5.33
2018-12-25T03:06:54.637Z,5.23
2018-12-25T03:09:21.611Z,5.90
2018-12-25T03:11:48.607Z,5.73
2018-12-25T03:14:15.584Z,6.10
2018-12-25T03:16:42.521Z,5.97
2018-12-25T03:19:09.493Z,6.03
2018-12-25T03:21:36.439Z,6.07
2018-12-25T03:24:03.399Z,5.67
2018-12-25T03:26:30.424Z,5.30
2018-12-25T03:28:57.402Z,5.53
2018-12-25T03:31:24.342Z,5.73
2018-12-25T03:33:51.647Z,5.40
2018-12-25T03:36:18.597Z,5.53
2018-12-25T03:38:45.549Z,5.50
2018-12-25T03:41:12.516Z,5.30
2018-12-25T03:43:39.458Z,6.03
2018-12-25T03:46:06.403Z,5.87
2018-12-25T03:48:33.368Z,5.40
2018-12-25T03:51:00.485Z,5.60
2018-12-25T03:53:27.452Z,5.37
2018-12-25T03:55:54.426Z,5.83
2018-12-25T03:58:21.381Z,5.77
2018-12-25T04:00:48.300Z,5.60
2018-12-25T04:03:15.346Z,5.57
2018-12-25T04:05:42.311Z,5.40
2018-12-25T04:08:09.238Z,5.30
2018-12-25T04:10:36.248Z,5.27
2018-12-25T04:13:03.188Z,5.30
2018-12-25T04:15:30.159Z,5.50
2018-12-25T04:17:57.104Z,5.53
2018-12-25T04:20:24.044Z,5.70
2018-12-25T04:22:51.007Z,5.73
2018-12-25T04:25:17.991Z,5.83
2018-12-25T04:27:44.948Z,5.63
2018-12-25T04:30:11.905Z,5.40
2018-12-25T04:32:38.868Z,5.87
2018-12-25T04:35:06.004Z,5.50
2018-12-25T04:37:32.951Z,6.03
2018-12-25T04:39:59.911Z,6.20
2018-12-25T04:42:26.900Z,5.60
2018-12-25T04:44:53.843Z,5.90
2018-12-25T04:47:20.812Z,5.43
2018-12-25T04:49:47.757Z,5.53
2018-12-25T04:52:14.708Z,5.80
2018-12-25T04:54:41.672Z,6.27
2018-12-25T04:57:08.615Z,6.30
2018-12-25T04:59:35.548Z,5.80
2018-12-25T05:02:02.505Z,5.93
2018-12-25T05:04:29.464Z,5.80
2018-12-25T05:06:56.410Z,5.37
2018-12-25T05:09:23.364Z,5.40
2018-12-25T05:11:50.349Z,5.93
2018-12-25T05:14:17.283Z,5.77
2018-12-25T05:16:44.299Z,5.97
2018-12-25T05:19:11.183Z,6.27
2018-12-25T05:21:38.141Z,5.43
2018-12-25T05:24:05.129Z,5.67
2018-12-25T05:26:32.072Z,5.57
2018-12-25T05:28:59.015Z,5.20
2018-12-25T05:31:26.002Z,6.13
2018-12-25T05:33:52.936Z,5.13
2018-12-25T05:36:20.348Z,5.40
2018-12-25T05:38:47.340Z,5.67
2018-12-25T05:41:14.344Z,5.33
2018-12-25T05:43:41.294Z,5.73
2018-12-25T05:46:08.348Z,5.60
2018-12-25T05:48:35.295Z,6.60
2018-12-25T05:51:02.231Z,6.40
2018-12-25T05:53:29.212Z,5.97
2018-12-25T05:55:56.158Z,5.97
2018-12-25T05:58:23.111Z,5.77
2018-12-25T06:00:50.085Z,5.70
2018-12-25T06:03:17.105Z,5.57
2018-12-25T06:05:44.020Z,5.13
2018-12-25T06:08:10.999Z,5.50
2018-12-25T06:10:37.984Z,5.93
2018-12-25T06:13:04.927Z,6.00
2018-12-25T06:15:31.880Z,5.50
2018-12-25T06:17:58.853Z,5.40
2018-12-25T06:20:25.800Z,6.13
2018-12-25T06:22:52.756Z,6.30
2018-12-25T06:25:19.687Z,7.10
2018-12-25T06:27:46.614Z,7.00
2018-12-25T06:30:13.577Z,7.87
2018-12-25T06:32:40.512Z,8.47
2018-12-25T06:35:07.442Z,7.33
2018-12-25T06:37:34.852Z,8.00
2018-12-25T06:40:01.800Z,7.30
2018-12-25T06:42:28.772Z,6.67
2018-12-25T06:44:55.723Z,6.30
2018-12-25T06:47:22.668Z,6.50
2018-12-25T06:49:49.596Z,6.37
2018-12-25T06:52:16.555Z,6.43
2018-12-25T06:54:43.488Z,7.20
2018-12-25T06:57:10.424Z,6.80
2018-12-25T06:59:37.381Z,7.33
2018-12-25T07:02:04.304Z,6.90
2018-12-25T07:04:31.228Z,6.83
2018-12-25T07:06:58.214Z,6.50
2018-12-25T07:09:25.164Z,7.53
2018-12-25T07:11:52.104Z,8.80
2018-12-25T07:14:19.053Z,9.07
2018-12-25T07:16:45.997Z,8.43
2018-12-25T07:19:12.939Z,9.07
2018-12-25T07:21:39.891Z,9.33
2018-12-25T07:24:06.823Z,9.10
2018-12-25T07:26:33.763Z,8.97
2018-12-25T07:29:00.722Z,10.00
2018-12-25T07:31:27.701Z,9.53
2018-12-25T07:33:54.637Z,10.10
2018-12-25T07:36:21.604Z,9.07
2018-12-25T07:38:48.844Z,9.13
2018-12-25T07:41:15.796Z,9.17
2018-12-25T07:43:42.785Z,9.77
2018-12-25T07:46:09.759Z,9.37
2018-12-25T07:48:36.736Z,9.43
2018-12-25T07:51:03.731Z,8.63
2018-12-25T07:53:30.714Z,7.67
2018-12-25T07:55:57.655Z,8.27
2018-12-25T07:58:24.632Z,8.83
2018-12-25T08:00:51.584Z,8.80
2018-12-25T08:03:18.580Z,7.57
2018-12-25T08:05:45.662Z,7.20
2018-12-25T08:08:12.504Z,7.60
2018-12-25T08:10:39.444Z,8.60
2018-12-25T08:13:06.404Z,8.60
2018-12-25T08:15:33.348Z,7.97
2018-12-25T08:18:00.320Z,7.47
2018-12-25T08:20:27.320Z,8.03
2018-12-25T08:23:02.342Z,6.80
2018-12-25T08:25:21.209Z,7.10
2018-12-25T08:27:48.181Z,6.50
2018-12-25T08:30:15.104Z,7.03
2018-12-25T08:32:42.052Z,7.37
2018-12-25T08:35:09.058Z,7.80
2018-12-25T08:37:36.013Z,6.83
2018-12-25T08:40:03.464Z,7.57
2018-12-25T08:42:30.434Z,7.17
2018-12-25T08:44:57.436Z,7.07
2018-12-25T08:47:24.385Z,7.07
2018-12-25T08:49:51.407Z,6.63
2018-12-25T08:52:18.373Z,6.20
2018-12-25T08:54:45.321Z,6.63
2018-12-25T08:57:12.293Z,7.07
2018-12-25T08:59:39.229Z,6.77
2018-12-25T09:02:06.339Z,7.33
2018-12-25T09:04:33.344Z,7.97
2018-12-25T09:07:00.271Z,7.53
2018-12-25T09:09:27.217Z,7.10
2018-12-25T09:11:54.181Z,6.87
2018-12-25T09:14:21.143Z,8.00
2018-12-25T09:16:48.091Z,7.83
2018-12-25T09:19:15.106Z,7.63
2018-12-25T09:21:46.079Z,8.40
2018-12-25T09:24:08.980Z,9.37
2018-12-25T09:26:36.235Z,7.73
2018-12-25T09:29:03.208Z,8.57
2018-12-25T09:31:30.182Z,8.40
2018-12-25T09:33:57.145Z,8.00
2018-12-25T09:36:24.128Z,8.03
2018-12-25T09:38:51.067Z,8.97
2018-12-25T09:41:18.568Z,8.63
2018-12-25T09:43:45.523Z,9.17
2018-12-25T09:46:12.444Z,9.03
2018-12-25T09:48:39.403Z,9.13
2018-12-25T09:51:06.417Z,8.33
2018-12-25T09:53:33.368Z,8.37
2018-12-25T09:56:00.621Z,9.10
2018-12-25T09:58:27.585Z,8.90
2018-12-25T10:00:54.512Z,8.63
2018-12-25T10:03:21.478Z,8.33
2018-12-25T10:05:48.456Z,8.77
2018-12-25T10:08:15.407Z,8.93
2018-12-25T10:10:42.459Z,10.00
2018-12-25T10:13:09.444Z,9.37
2018-12-25T10:15:36.384Z,9.77
2018-12-25T10:18:03.497Z,9.90
2018-12-25T10:20:30.500Z,10.17
2018-12-25T10:22:57.457Z,10.87
2018-12-25T10:25:24.426Z,9.47
2018-12-25T10:27:51.460Z,9.73
2018-12-25T10:30:18.552Z,10.00
2018-12-25T10:32:45.525Z,10.27
2018-12-25T10:35:12.541Z,10.20
2018-12-25T10:37:40.494Z,10.00
2018-12-25T10:40:06.986Z,9.27
2018-12-25T10:42:34.304Z,10.13
2018-12-25T10:45:01.381Z,10.47
2018-12-25T10:47:28.389Z,10.97
2018-12-25T10:49:55.591Z,10.77
2018-12-25T10:52:22.617Z,10.43
2018-12-25T10:54:49.604Z,9.50
2018-12-25T10:57:16.620Z,11.60
2018-12-25T10:59:43.664Z,10.47
2018-12-25T11:02:10.656Z,10.33
2018-12-25T11:04:37.809Z,11.27
2018-12-25T11:07:04.789Z,10.50
2018-12-25T11:09:31.842Z,10.87
2018-12-25T11:11:58.792Z,11.30
2018-12-25T11:14:25.740Z,10.93
2018-12-25T11:16:52.745Z,10.20
2018-12-25T11:19:19.751Z,10.60
2018-12-25T11:21:46.706Z,12.00
2018-12-25T11:24:13.673Z,10.00
2018-12-25T11:26:40.636Z,10.33
2018-12-25T11:29:07.632Z,10.67
2018-12-25T11:31:34.592Z,10.53
2018-12-25T11:34:02.570Z,10.27
2018-12-25T11:36:28.520Z,10.90
2018-12-25T11:38:55.574Z,10.33
2018-12-25T11:41:22.532Z,10.00
2018-12-25T11:43:50.061Z,9.70
2018-12-25T11:46:17.079Z,9.30
2018-12-25T11:48:44.028Z,9.17
2018-12-25T11:51:12.276Z,9.20
2018-12-25T11:53:39.327Z,10.33
2018-12-25T11:56:06.399Z,9.80
2018-12-25T11:58:33.339Z,9.47
2018-12-25T12:01:00.346Z,9.70
2018-12-25T12:03:27.337Z,8.90
2018-12-25T12:05:54.289Z,9.30
2018-12-25T12:08:21.272Z,9.47
2018-12-25T12:10:48.224Z,8.30
2018-12-25T12:13:15.292Z,9.57
2018-12-25T12:15:42.258Z,9.37
2018-12-25T12:18:09.265Z,9.73
2018-12-25T12:20:36.239Z,9.53
2018-12-25T12:23:03.205Z,9.53
2018-12-25T12:25:30.186Z,8.83
2018-12-25T12:27:57.165Z,8.93
2018-12-25T12:30:24.191Z,9.77
2018-12-25T12:32:51.291Z,9.90
2018-12-25T12:35:18.264Z,10.13
2018-12-25T12:37:45.227Z,10.07
2018-12-25T12:40:12.180Z,11.90
2018-12-25T12:42:39.168Z,10.70
2018-12-25T12:45:07.288Z,10.90
2018-12-25T12:47:35.030Z,10.60
2018-12-25T12:50:02.210Z,10.77
2018-12-25T12:52:29.213Z,10.80
2018-12-25T12:54:56.216Z,10.73
2018-12-25T12:57:23.310Z,11.17
2018-12-25T12:59:50.256Z,11.07
2018-12-25T13:02:17.339Z,9.83
2018-12-25T13:04:44.336Z,8.80
2018-12-25T13:07:11.303Z,8.63
2018-12-25T13:09:38.240Z,8.93
2018-12-25T13:12:05.220Z,8.90
2018-12-25T13:14:32.218Z,8.90
2018-12-25T13:16:59.170Z,9.17
2018-12-25T13:19:26.121Z,8.73
2018-12-25T13:21:53.109Z,9.03
2018-12-25T13:24:20.128Z,9.63
2018-12-25T13:26:47.093Z,9.53
2018-12-25T13:29:14.118Z,9.43
2018-12-25T13:31:41.104Z,9.37
2018-12-25T13:34:08.099Z,9.60
2018-12-25T13:36:35.084Z,9.20
2018-12-25T13:39:02.066Z,10.10
2018-12-25T13:41:29.007Z,9.13
2018-12-25T13:43:56.014Z,9.73
2018-12-25T13:46:23.358Z,9.13
2018-12-25T13:48:50.303Z,8.47
2018-12-25T13:51:17.254Z,21.27
2018-12-25T13:53:44.196Z,10.77
2018-12-25T13:56:11.150Z,9.87
2018-12-25T13:58:38.108Z,9.27
2018-12-25T14:01:05.052Z,9.60
2018-12-25T14:03:32.140Z,9.37
2018-12-25T14:05:59.128Z,9.93
2018-12-25T14:08:26.064Z,9.93
2018-12-25T14:10:53.017Z,10.47
2018-12-25T14:13:20.004Z,9.73
2018-12-25T14:15:47.016Z,9.47
2018-12-25T14:18:13.999Z,10.10
2018-12-25T14:20:40.996Z,10.13
2018-12-25T14:23:11.376Z,11.60
2018-12-25T14:25:34.967Z,12.23
2018-12-25T14:28:01.969Z,12.23
2018-12-25T14:30:28.919Z,10.33
2018-12-25T14:32:55.902Z,9.87
2018-12-25T14:35:22.878Z,11.23
2018-12-25T14:37:49.841Z,10.13
2018-12-25T14:40:16.784Z,10.13
2018-12-25T14:42:43.752Z,10.13
2018-12-25T14:45:10.728Z,10.87
2018-12-25T14:47:38.171Z,10.10
2018-12-25T14:50:06.197Z,9.37
2018-12-25T14:52:33.156Z,9.23
2018-12-25T14:55:00.175Z,9.03
2018-12-25T14:57:27.089Z,9.17
2018-12-25T14:59:54.048Z,9.50
2018-12-25T15:02:21.040Z,9.57
2018-12-25T15:04:48.061Z,8.83
2018-12-25T15:07:15.041Z,8.90
2018-12-25T15:09:41.977Z,9.17
2018-12-25T15:12:08.952Z,9.63
2018-12-25T15:14:35.920Z,9.00
2018-12-25T15:17:02.869Z,9.33
2018-12-25T15:19:29.884Z,8.13
2018-12-25T15:21:56.880Z,8.50
2018-12-25T15:24:23.886Z,8.43
2018-12-25T15:26:50.857Z,8.30
2018-12-25T15:29:17.844Z,8.27
2018-12-25T15:31:44.842Z,9.27
2018-12-25T15:34:11.869Z,9.07
2018-12-25T15:36:38.819Z,8.67
2018-12-25T15:39:10.343Z,8.70
2018-12-25T15:41:37.316Z,9.80
2018-12-25T15:44:04.306Z,9.80
2018-12-25T15:46:31.257Z,10.87
2018-12-25T15:48:58.505Z,11.47
2018-12-25T15:51:25.477Z,9.47
2018-12-25T15:53:52.460Z,9.47
2018-12-25T15:56:19.455Z,9.30
2018-12-25T15:58:46.388Z,9.17
2018-12-25T16:01:13.385Z,8.97
2018-12-25T16:03:40.351Z,9.37
2018-12-25T16:06:07.328Z,8.80
2018-12-25T16:08:34.272Z,9.60
2018-12-25T16:11:03.142Z,9.67
2018-12-25T16:13:30.111Z,10.05
2018-12-25T16:15:57.879Z,9.53
2018-12-25T16:18:25.909Z,9.57
2018-12-25T16:20:52.957Z,9.40
2018-12-25T16:23:20.136Z,9.63
2018-12-25T16:25:47.264Z,9.73
2018-12-25T16:28:14.396Z,10.23
2018-12-25T16:30:41.448Z,10.63
2018-12-25T16:33:08.485Z,10.97
2018-12-25T16:35:35.518Z,10.23
2018-12-25T16:38:02.448Z,10.70
2018-12-25T16:40:29.432Z,15.20
2018-12-25T16:42:56.394Z,14.00
2018-12-25T16:45:23.346Z,10.87
2018-12-25T16:47:50.451Z,10.77
2018-12-25T16:50:17.757Z,10.93
2018-12-25T16:52:44.785Z,11.50
2018-12-25T16:55:11.773Z,11.13
2018-12-25T16:57:38.740Z,11.40
2018-12-25T17:00:06.601Z,11.33
2018-12-25T17:02:33.591Z,13.60
2018-12-25T17:05:00.624Z,12.00
2018-12-25T17:07:27.569Z,11.80
2018-12-25T17:09:54.546Z,12.20
2018-12-25T17:12:21.478Z,12.57
2018-12-25T17:14:48.472Z,11.97
2018-12-25T17:17:15.552Z,11.83
2018-12-25T17:19:42.491Z,11.50
2018-12-25T17:22:09.540Z,11.47
2018-12-25T17:24:36.529Z,11.23
2018-12-25T17:27:03.514Z,11.57
2018-12-25T17:29:30.446Z,11.67
2018-12-25T17:31:57.407Z,12.82
2018-12-25T17:34:24.386Z,11.23
2018-12-25T17:36:51.376Z,12.07
2018-12-25T17:39:18.390Z,11.90
2018-12-25T17:41:45.361Z,12.20
2018-12-25T17:44:12.348Z,11.90
2018-12-25T17:46:39.303Z,11.90
2018-12-25T17:49:06.271Z,12.63
2018-12-25T17:51:33.435Z,12.17
2018-12-25T17:54:00.399Z,12.70
2018-12-25T17:56:27.323Z,12.27
2018-12-25T17:58:54.267Z,12.07
2018-12-25T18:01:21.320Z,13.17
2018-12-25T18:03:48.323Z,11.93
2018-12-25T18:06:15.260Z,13.10
2018-12-25T18:08:42.256Z,12.93
2018-12-25T18:11:09.200Z,17.20
2018-12-25T18:13:36.148Z,18.77
2018-12-25T18:16:03.131Z,13.70
2018-12-25T18:18:30.063Z,13.47
2018-12-25T18:20:58.636Z,13.23
2018-12-25T18:23:26.380Z,13.50
2018-12-25T18:25:53.742Z,14.83
2018-12-25T18:28:20.683Z,13.50
2018-12-25T18:30:47.651Z,15.00
2018-12-25T18:33:14.604Z,14.47
2018-12-25T18:35:41.565Z,13.17
2018-12-25T18:38:08.536Z,16.93
2018-12-25T18:40:35.470Z,15.93
2018-12-25T18:43:04.141Z,14.27
2018-12-25T18:45:31.241Z,18.33
2018-12-25T18:47:59.494Z,16.27
2018-12-25T18:50:26.553Z,13.47
2018-12-25T18:52:54.254Z,12.63
2018-12-25T18:55:21.282Z,13.90
2018-12-25T18:57:48.298Z,14.60
2018-12-25T19:00:15.352Z,14.40
2018-12-25T19:02:43.295Z,14.30
2018-12-25T19:05:10.397Z,14.70
2018-12-25T19:07:37.479Z,14.97
2018-12-25T19:10:08.988Z,14.13
2018-12-25T19:12:35.072Z,15.03
2018-12-25T19:15:11.384Z,13.60
2018-12-25T19:17:38.541Z,14.40
2018-12-25T19:20:07.025Z,14.80
2018-12-25T19:22:33.761Z,16.03
2018-12-25T19:25:01.446Z,18.20
2018-12-25T19:27:28.425Z,17.23
2018-12-25T19:29:55.370Z,17.70
2018-12-25T19:32:22.336Z,17.23
2018-12-25T19:34:50.012Z,17.97
2018-12-25T19:37:17.004Z,34.27
2018-12-25T19:39:43.966Z,16.63
2018-12-25T19:42:10.915Z,15.90
2018-12-25T19:44:37.875Z,15.80
2018-12-25T19:47:04.829Z,17.33
2018-12-25T19:49:31.765Z,15.70
2018-12-25T19:51:58.727Z,16.00
2018-12-25T19:54:26.112Z,16.10
2018-12-25T19:56:53.053Z,16.50
2018-12-25T19:59:20.265Z,18.17
2018-12-25T20:01:47.309Z,22.30
2018-12-25T20:04:29.084Z,22.97
2018-12-25T20:07:13.569Z,17.92
2018-12-25T20:10:05.201Z,20.03
2018-12-25T20:12:57.852Z,17.47
2018-12-25T20:15:40.449Z,15.97
2018-12-25T20:18:35.228Z,17.03
2018-12-25T20:21:20.608Z,16.47
2018-12-25T20:23:57.788Z,15.20
2018-12-25T20:26:36.681Z,15.03
2018-12-25T20:29:24.040Z,16.07
2018-12-25T20:32:02.772Z,15.50
2018-12-25T20:34:46.462Z,16.10
2018-12-25T20:37:27.736Z,15.33
2018-12-25T20:40:37.559Z,15.53
2018-12-25T20:43:49.636Z,16.23
2018-12-25T20:46:53.221Z,16.90
2018-12-25T20:49:52.433Z,17.50
2018-12-25T20:52:47.369Z,16.37
2018-12-25T20:55:43.459Z,13.83
2018-12-25T20:58:36.766Z,16.20
2018-12-25T21:01:36.687Z,15.37
2018-12-25T21:04:20.819Z,14.83
2018-12-25T21:07:19.227Z,14.97
2018-12-25T21:09:57.717Z,14.60
2018-12-25T21:12:53.075Z,14.17
2018-12-25T21:15:35.782Z,14.23
2018-12-25T21:18:39.596Z,15.10
2018-12-25T21:21:22.821Z,15.47
2018-12-25T21:24:01.531Z,15.67
2018-12-25T21:26:40.057Z,15.50
2018-12-25T21:29:07.035Z,15.73
2018-12-25T21:31:33.979Z,15.70
2018-12-25T21:34:00.938Z,15.70
2018-12-25T21:36:27.908Z,16.43
2018-12-25T21:38:54.856Z,17.00
2018-12-25T21:41:21.788Z,16.43
2018-12-25T21:43:48.753Z,17.17
2018-12-25T21:46:15.724Z,17.93
2018-12-25T21:48:42.659Z,19.67
2018-12-25T21:51:09.643Z,16.87
2018-12-25T21:53:36.591Z,15.63
2018-12-25T21:56:04.420Z,15.23
2018-12-25T21:58:31.391Z,15.90
2018-12-25T22:00:58.342Z,15.43
2018-12-25T22:03:25.317Z,15.80
2018-12-25T22:05:52.370Z,15.37
2018-12-25T22:08:19.336Z,15.50
2018-12-25T22:10:46.281Z,15.13
2018-12-25T22:13:13.239Z,15.93
2018-12-25T22:15:40.193Z,15.90
2018-12-25T22:18:07.137Z,15.73
2018-12-25T22:20:36.292Z,16.30
2018-12-25T22:23:03.249Z,16.47
2018-12-25T22:25:30.230Z,16.83
2018-12-25T22:27:57.166Z,18.00
2018-12-25T22:30:24.108Z,17.17
2018-12-25T22:32:51.062Z,17.37
2018-12-25T22:35:18.027Z,16.40
2018-12-25T22:37:45.002Z,17.27
2018-12-25T22:40:11.928Z,22.37
2018-12-25T22:42:38.936Z,21.87
2018-12-25T22:45:06.089Z,16.47
2018-12-25T22:47:33.041Z,16.27
2018-12-25T22:50:00.007Z,16.70
2018-12-25T22:52:26.973Z,17.40
2018-12-25T22:54:53.944Z,17.00
2018-12-25T22:57:20.952Z,17.10
2018-12-25T22:59:47.879Z,18.47
2018-12-25T23:02:14.868Z,16.43
2018-12-25T23:04:41.884Z,16.83
2018-12-25T23:07:08.886Z,17.20
2018-12-25T23:09:35.880Z,16.33
2018-12-25T23:12:02.868Z,17.10
2018-12-25T23:14:29.873Z,16.47
2018-12-25T23:16:56.822Z,16.10
2018-12-25T23:19:23.802Z,16.77
2018-12-25T23:21:50.731Z,21.37
2018-12-25T23:24:17.679Z,17.70
2018-12-25T23:26:44.648Z,16.97
2018-12-25T23:29:11.588Z,15.50
2018-12-25T23:31:38.566Z,15.90
2018-12-25T23:34:05.523Z,15.83
2018-12-25T23:36:32.476Z,16.27
2018-12-25T23:38:59.417Z,16.70
2018-12-25T23:41:26.529Z,16.40
2018-12-25T23:43:53.512Z,16.87
2018-12-25T23:46:20.536Z,15.50
2018-12-25T23:48:47.507Z,17.00
2018-12-25T23:51:14.460Z,16.17
2018-12-25T23:53:41.407Z,16.00
2018-12-25T23:56:08.361Z,16.33
2018-12-25T23:58:35.814Z,15.07
