createdAt,value
2023-06-27T00:00:30.167Z,18.89
2023-06-27T00:02:52.406Z,18.91
2023-06-27T00:04:55.141Z,18.88
2023-06-27T00:06:57.742Z,18.87
2023-06-27T00:08:59.823Z,18.87
2023-06-27T00:11:02.175Z,18.86
2023-06-27T00:13:04.165Z,18.91
2023-06-27T00:15:07.570Z,18.93
2023-06-27T00:17:09.635Z,18.94
2023-06-27T00:19:12.050Z,19.00
2023-06-27T00:21:14.113Z,19.03
2023-06-27T00:23:24.575Z,19.06
2023-06-27T00:25:26.601Z,19.08
2023-06-27T00:27:28.931Z,19.14
2023-06-27T00:29:31.028Z,19.17
2023-06-27T00:31:33.430Z,19.12
2023-06-27T00:33:35.428Z,19.11
2023-06-27T00:35:40.512Z,19.16
2023-06-27T00:37:42.812Z,19.15
2023-06-27T00:39:45.126Z,19.14
2023-06-27T00:41:47.823Z,19.09
2023-06-27T00:43:50.414Z,19.08
2023-06-27T00:45:54.383Z,19.08
2023-06-27T00:47:56.778Z,19.02
2023-06-27T00:49:59.567Z,18.97
2023-06-27T00:52:02.701Z,18.95
2023-06-27T00:54:04.983Z,18.94
2023-06-27T00:56:08.113Z,18.90
2023-06-27T00:58:11.034Z,18.84
2023-06-27T01:00:15.445Z,18.82
2023-06-27T01:02:17.484Z,18.77
2023-06-27T01:04:19.791Z,18.73
2023-06-27T01:06:53.731Z,18.70
2023-06-27T01:09:06.700Z,18.65
2023-06-27T01:11:55.032Z,18.58
2023-06-27T01:13:58.425Z,18.51
2023-06-27T01:16:00.902Z,18.41
2023-06-27T01:18:05.971Z,18.34
2023-06-27T01:20:09.212Z,18.30
2023-06-27T01:22:18.030Z,18.25
2023-06-27T01:24:20.395Z,18.18
2023-06-27T01:26:24.417Z,18.19
2023-06-27T01:28:26.420Z,18.14
2023-06-27T01:30:28.789Z,18.13
2023-06-27T01:32:42.285Z,18.08
2023-06-27T01:34:58.850Z,18.09
2023-06-27T01:37:14.791Z,18.01
2023-06-27T01:39:22.578Z,17.94
2023-06-27T01:41:27.352Z,18.01
2023-06-27T01:43:30.563Z,17.95
2023-06-27T01:45:32.684Z,17.90
2023-06-27T01:47:44.192Z,17.88
2023-06-27T01:49:46.706Z,17.85
2023-06-27T01:51:49.048Z,17.77
2023-06-27T01:53:51.085Z,17.72
2023-06-27T01:55:56.385Z,17.74
2023-06-27T01:57:58.983Z,17.72
2023-06-27T02:00:01.418Z,17.69
2023-06-27T02:02:04.558Z,17.63
2023-06-27T02:04:06.941Z,17.61
2023-06-27T02:06:09.068Z,17.58
2023-06-27T02:08:11.534Z,17.60
2023-06-27T02:10:13.632Z,17.54
2023-06-27T02:12:16.113Z,17.56
2023-06-27T02:14:18.241Z,17.51
2023-06-27T02:16:20.555Z,17.52
2023-06-27T02:18:23.217Z,17.50
2023-06-27T02:20:25.553Z,17.52
2023-06-27T02:22:27.677Z,17.44
2023-06-27T02:24:30.146Z,17.44
2023-06-27T02:26:32.139Z,17.47
2023-06-27T02:28:36.686Z,17.46
2023-06-27T02:30:40.184Z,17.45
2023-06-27T02:32:43.192Z,17.48
2023-06-27T02:34:45.257Z,17.46
2023-06-27T02:36:48.937Z,17.48
2023-06-27T02:38:52.483Z,17.45
2023-06-27T02:40:54.761Z,17.41
2023-06-27T02:42:56.627Z,17.47
2023-06-27T02:44:58.913Z,17.44
2023-06-27T02:47:00.800Z,17.48
2023-06-27T02:49:05.845Z,17.43
2023-06-27T02:51:07.703Z,17.46
2023-06-27T02:53:10.450Z,17.47
2023-06-27T02:55:12.454Z,17.45
2023-06-27T02:57:15.521Z,17.49
2023-06-27T02:59:18.273Z,17.47
2023-06-27T03:01:20.748Z,17.49
2023-06-27T03:03:24.200Z,17.48
2023-06-27T03:05:27.443Z,17.56
2023-06-27T03:07:30.023Z,17.56
2023-06-27T03:09:32.848Z,17.55
2023-06-27T03:11:35.126Z,17.54
2023-06-27T03:13:37.591Z,17.60
2023-06-27T03:15:41.497Z,17.63
2023-06-27T03:17:44.311Z,17.63
2023-06-27T03:19:46.275Z,17.66
2023-06-27T03:21:50.917Z,17.68
2023-06-27T03:23:54.776Z,17.66
2023-06-27T03:25:59.062Z,17.65
2023-06-27T03:28:01.018Z,17.64
2023-06-27T03:30:05.947Z,17.61
2023-06-27T03:32:08.377Z,17.60
2023-06-27T03:34:10.882Z,17.57
2023-06-27T03:36:12.852Z,17.62
2023-06-27T03:38:16.426Z,17.58
2023-06-27T03:40:19.154Z,17.60
2023-06-27T03:42:22.872Z,17.55
2023-06-27T03:44:26.505Z,17.58
2023-06-27T03:46:29.467Z,17.58
2023-06-27T03:48:31.365Z,17.63
2023-06-27T03:50:33.679Z,17.61
2023-06-27T03:52:35.724Z,17.64
2023-06-27T03:54:38.193Z,17.70
2023-06-27T03:56:40.399Z,17.66
2023-06-27T03:58:42.803Z,17.64
2023-06-27T04:00:44.842Z,17.76
2023-06-27T04:02:47.617Z,17.76
2023-06-27T04:04:50.397Z,17.82
2023-06-27T04:06:52.811Z,17.80
2023-06-27T04:08:54.856Z,17.82
2023-06-27T04:10:57.180Z,17.87
2023-06-27T04:12:59.031Z,17.93
2023-06-27T04:15:01.325Z,17.93
2023-06-27T04:17:03.932Z,17.93
2023-06-27T04:19:07.694Z,17.99
2023-06-27T04:21:09.816Z,18.02
2023-06-27T04:23:12.092Z,17.96
2023-06-27T04:25:14.181Z,18.06
2023-06-27T04:27:16.562Z,18.07
2023-06-27T04:29:18.578Z,18.07
2023-06-27T04:31:20.897Z,18.08
2023-06-27T04:33:22.953Z,18.05
2023-06-27T04:35:25.287Z,18.01
2023-06-27T04:37:27.250Z,17.99
2023-06-27T04:39:29.498Z,17.94
2023-06-27T04:41:31.347Z,17.94
2023-06-27T04:43:37.034Z,17.90
2023-06-27T04:45:39.807Z,17.89
2023-06-27T04:47:42.366Z,17.90
2023-06-27T04:49:44.386Z,17.90
2023-06-27T04:51:46.686Z,17.91
2023-06-27T04:53:48.524Z,17.88
2023-06-27T04:55:52.470Z,17.79
2023-06-27T04:57:54.447Z,17.72
2023-06-27T04:59:56.745Z,17.66
2023-06-27T05:01:58.601Z,17.68
2023-06-27T05:04:00.931Z,17.60
2023-06-27T05:06:02.940Z,17.59
2023-06-27T05:08:05.421Z,17.57
2023-06-27T05:10:07.654Z,17.51
2023-06-27T05:12:10.033Z,17.54
2023-06-27T05:14:11.898Z,17.56
2023-06-27T05:16:14.227Z,17.57
2023-06-27T05:18:16.164Z,17.64
2023-06-27T05:20:19.112Z,17.88
2023-06-27T05:22:21.064Z,18.31
2023-06-27T05:24:23.366Z,18.79
2023-06-27T05:26:25.933Z,19.51
2023-06-27T05:28:28.234Z,20.03
2023-06-27T05:30:31.781Z,20.54
2023-06-27T05:32:34.158Z,21.02
2023-06-27T05:34:36.136Z,21.38
2023-06-27T05:36:38.473Z,21.44
2023-06-27T05:38:40.461Z,21.35
2023-06-27T05:40:42.843Z,21.04
2023-06-27T05:42:44.899Z,20.75
2023-06-27T05:44:47.225Z,20.42
2023-06-27T05:46:49.188Z,20.24
2023-06-27T05:48:51.548Z,20.00
2023-06-27T05:50:53.732Z,19.92
2023-06-27T05:52:56.075Z,20.05
2023-06-27T05:54:59.181Z,20.23
2023-06-27T05:57:01.486Z,20.50
2023-06-27T05:59:03.475Z,20.81
2023-06-27T06:01:05.860Z,21.12
2023-06-27T06:03:07.976Z,21.04
2023-06-27T06:05:11.641Z,20.96
2023-06-27T06:07:13.777Z,20.77
2023-06-27T06:09:16.304Z,20.68
2023-06-27T06:11:18.251Z,20.52
2023-06-27T06:13:20.590Z,20.45
2023-06-27T06:15:22.631Z,20.42
2023-06-27T06:17:25.015Z,20.27
2023-06-27T06:19:27.007Z,20.02
2023-06-27T06:21:29.498Z,19.85
2023-06-27T06:23:31.542Z,19.76
2023-06-27T06:25:34.329Z,19.70
2023-06-27T06:27:36.408Z,19.67
2023-06-27T06:29:38.848Z,19.54
2023-06-27T06:31:42.053Z,19.49
2023-06-27T06:33:45.813Z,19.49
2023-06-27T06:35:48.043Z,19.43
2023-06-27T06:37:50.414Z,19.53
2023-06-27T06:39:52.631Z,19.73
2023-06-27T06:41:54.952Z,20.05
2023-06-27T06:43:57.116Z,20.35
2023-06-27T06:46:00.512Z,20.68
2023-06-27T06:48:02.812Z,20.86
2023-06-27T06:50:05.673Z,21.04
2023-06-27T06:52:08.216Z,21.08
2023-06-27T06:54:10.618Z,21.05
2023-06-27T06:56:12.614Z,21.21
2023-06-27T06:58:15.375Z,21.31
2023-06-27T07:00:19.015Z,21.48
2023-06-27T07:02:21.399Z,21.45
2023-06-27T07:04:23.508Z,21.34
2023-06-27T07:06:25.852Z,21.37
2023-06-27T07:08:27.993Z,21.29
2023-06-27T07:10:30.536Z,21.43
2023-06-27T07:12:32.515Z,21.58
2023-06-27T07:14:34.908Z,21.77
2023-06-27T07:16:36.909Z,21.87
2023-06-27T07:18:39.266Z,21.85
2023-06-27T07:20:41.222Z,21.84
2023-06-27T07:22:44.119Z,21.78
2023-06-27T07:24:46.312Z,21.65
2023-06-27T07:26:48.696Z,21.71
2023-06-27T07:28:50.709Z,21.87
2023-06-27T07:30:53.070Z,21.97
2023-06-27T07:32:55.262Z,22.16
2023-06-27T07:34:57.627Z,22.28
2023-06-27T07:36:59.663Z,22.39
2023-06-27T07:39:04.025Z,22.40
2023-06-27T07:41:08.558Z,22.43
2023-06-27T07:43:10.883Z,22.37
2023-06-27T07:45:12.987Z,22.44
2023-06-27T07:47:15.396Z,22.67
2023-06-27T07:49:17.692Z,22.94
2023-06-27T07:51:20.102Z,23.06
2023-06-27T07:53:22.186Z,23.10
2023-06-27T07:55:24.587Z,23.11
2023-06-27T07:57:26.650Z,23.22
2023-06-27T07:59:29.058Z,23.28
2023-06-27T08:01:31.282Z,23.27
2023-06-27T08:03:33.733Z,23.23
2023-06-27T08:05:36.214Z,23.22
2023-06-27T08:07:38.529Z,23.27
2023-06-27T08:09:40.769Z,23.36
2023-06-27T08:11:43.531Z,23.34
2023-06-27T08:13:45.556Z,23.33
2023-06-27T08:15:47.913Z,23.36
2023-06-27T08:17:50.058Z,23.19
2023-06-27T08:19:52.578Z,23.01
2023-06-27T08:21:54.696Z,22.82
2023-06-27T08:23:56.998Z,22.66
2023-06-27T08:25:59.086Z,22.69
2023-06-27T08:28:01.789Z,22.93
2023-06-27T08:30:07.816Z,23.04
2023-06-27T08:32:10.218Z,23.07
2023-06-27T08:34:12.279Z,22.98
2023-06-27T08:36:14.688Z,22.87
2023-06-27T08:38:18.717Z,22.84
2023-06-27T08:40:26.305Z,22.97
2023-06-27T08:42:28.800Z,23.01
2023-06-27T08:44:31.151Z,22.97
2023-06-27T08:46:33.425Z,22.80
2023-06-27T08:48:38.570Z,22.57
2023-06-27T08:50:41.185Z,22.62
2023-06-27T08:52:57.824Z,22.78
2023-06-27T08:54:59.992Z,23.07
2023-06-27T08:57:05.351Z,23.29
2023-06-27T08:59:14.438Z,23.48
2023-06-27T09:01:16.995Z,23.57
2023-06-27T09:03:19.318Z,23.66
2023-06-27T09:05:22.271Z,23.61
2023-06-27T09:07:25.819Z,23.43
2023-06-27T09:09:31.775Z,23.25
2023-06-27T09:11:35.260Z,23.30
2023-06-27T09:13:38.540Z,23.45
2023-06-27T09:15:40.955Z,23.64
2023-06-27T09:17:43.814Z,23.67
2023-06-27T09:19:46.037Z,23.68
2023-06-27T09:21:50.093Z,23.66
2023-06-27T09:23:52.610Z,23.72
2023-06-27T09:26:08.579Z,23.92
2023-06-27T09:28:20.202Z,24.07
2023-06-27T09:30:22.494Z,24.21
2023-06-27T09:32:26.262Z,24.30
2023-06-27T09:34:29.238Z,24.33
2023-06-27T09:38:49.228Z,24.42
2023-06-27T09:41:06.047Z,24.43
2023-06-27T09:43:10.413Z,24.32
2023-06-27T09:45:15.165Z,23.92
2023-06-27T09:47:17.532Z,23.59
2023-06-27T09:49:22.112Z,23.38
2023-06-27T09:51:29.649Z,23.14
2023-06-27T09:53:34.049Z,22.85
2023-06-27T09:55:36.743Z,22.55
2023-06-27T09:57:38.846Z,22.46
2023-06-27T09:59:41.437Z,22.59
2023-06-27T10:01:45.030Z,22.71
2023-06-27T10:03:47.591Z,22.79
2023-06-27T10:06:03.214Z,23.03
2023-06-27T10:08:10.027Z,23.23
2023-06-27T10:10:12.778Z,23.33
2023-06-27T10:12:16.093Z,23.41
2023-06-27T10:14:19.706Z,23.58
2023-06-27T10:16:23.359Z,23.57
2023-06-27T10:18:25.383Z,23.35
2023-06-27T10:20:27.889Z,23.26
2023-06-27T10:22:33.010Z,23.40
2023-06-27T10:24:37.504Z,23.54
2023-06-27T10:26:40.505Z,23.53
2023-06-27T10:28:50.505Z,23.61
2023-06-27T10:30:52.649Z,23.79
2023-06-27T10:33:20.712Z,23.99
2023-06-27T10:35:27.477Z,24.09
2023-06-27T10:37:29.904Z,24.24
2023-06-27T10:39:36.872Z,24.42
2023-06-27T10:41:39.486Z,24.64
2023-06-27T10:43:47.056Z,24.79
2023-06-27T10:46:12.324Z,25.01
2023-06-27T10:48:27.299Z,25.22
2023-06-27T10:50:29.675Z,25.36
2023-06-27T10:52:32.161Z,25.33
2023-06-27T10:54:34.773Z,24.69
2023-06-27T10:56:47.904Z,24.02
2023-06-27T10:59:00.325Z,23.63
2023-06-27T11:01:02.664Z,23.38
2023-06-27T11:03:06.481Z,23.04
2023-06-27T11:05:10.811Z,22.92
2023-06-27T11:07:17.957Z,22.73
2023-06-27T11:09:20.106Z,22.48
2023-06-27T11:11:28.442Z,22.29
2023-06-27T11:13:34.461Z,22.07
2023-06-27T11:17:41.161Z,21.68
2023-06-27T11:19:44.414Z,21.52
2023-06-27T11:21:46.588Z,21.48
2023-06-27T11:23:50.374Z,21.42
2023-06-27T11:25:53.921Z,21.51
2023-06-27T11:27:59.478Z,21.64
2023-06-27T11:30:01.516Z,21.79
2023-06-27T11:32:04.631Z,21.70
2023-06-27T11:34:06.938Z,21.64
2023-06-27T11:36:10.425Z,21.44
2023-06-27T11:38:12.868Z,21.29
2023-06-27T11:40:17.993Z,21.35
2023-06-27T11:42:33.293Z,21.58
2023-06-27T11:44:35.664Z,21.75
2023-06-27T11:46:51.837Z,21.99
2023-06-27T11:48:56.923Z,22.05
2023-06-27T11:51:06.522Z,22.25
2023-06-27T11:53:08.939Z,22.21
2023-06-27T11:55:14.208Z,22.09
2023-06-27T11:59:31.208Z,21.73
2023-06-27T12:01:41.094Z,21.68
2023-06-27T12:03:51.513Z,21.63
2023-06-27T12:05:56.893Z,21.58
2023-06-27T12:08:08.580Z,21.40
2023-06-27T12:10:11.134Z,21.19
2023-06-27T12:12:13.062Z,20.99
2023-06-27T12:14:23.024Z,20.67
2023-06-27T12:16:31.154Z,20.30
2023-06-27T12:18:33.840Z,20.04
2023-06-27T12:20:44.672Z,19.77
2023-06-27T12:22:47.016Z,19.61
2023-06-27T12:24:48.962Z,19.58
2023-06-27T12:26:51.323Z,19.65
2023-06-27T12:28:58.609Z,19.84
2023-06-27T12:31:01.385Z,20.03
2023-06-27T12:33:09.438Z,20.22
2023-06-27T12:35:12.155Z,20.31
2023-06-27T12:37:14.150Z,20.43
2023-06-27T12:39:16.583Z,20.57
2023-06-27T12:41:19.657Z,20.71
2023-06-27T12:43:22.365Z,20.78
2023-06-27T12:45:24.920Z,20.89
2023-06-27T12:47:27.426Z,20.90
2023-06-27T12:49:29.480Z,20.95
2023-06-27T12:51:31.873Z,20.68
2023-06-27T12:53:33.911Z,20.01
2023-06-27T12:55:38.722Z,18.86
2023-06-27T12:57:48.932Z,17.77
2023-06-27T12:59:51.302Z,17.11
2023-06-27T13:01:56.623Z,16.82
2023-06-27T13:03:59.046Z,16.69
2023-06-27T13:06:01.024Z,16.71
2023-06-27T13:08:03.470Z,16.76
2023-06-27T13:10:06.518Z,16.98
2023-06-27T13:12:09.198Z,17.05
2023-06-27T13:14:11.219Z,17.19
2023-06-27T13:16:16.369Z,17.32
2023-06-27T13:18:19.106Z,17.57
2023-06-27T13:20:23.554Z,17.78
2023-06-27T13:22:25.579Z,18.03
2023-06-27T13:24:27.929Z,18.35
2023-06-27T13:26:30.174Z,18.67
2023-06-27T13:28:32.590Z,19.00
2023-06-27T13:30:34.675Z,19.36
2023-06-27T13:32:37.144Z,19.63
2023-06-27T13:34:39.135Z,19.79
2023-06-27T13:36:41.568Z,19.85
2023-06-27T13:38:43.641Z,19.80
2023-06-27T13:40:45.972Z,19.81
2023-06-27T13:42:47.985Z,19.74
2023-06-27T13:44:50.274Z,19.68
2023-06-27T13:46:52.351Z,19.68
2023-06-27T13:48:54.786Z,19.67
2023-06-27T13:50:56.877Z,19.59
2023-06-27T13:52:59.582Z,19.56
2023-06-27T13:55:01.950Z,19.56
2023-06-27T13:57:04.723Z,19.59
2023-06-27T13:59:06.818Z,19.64
2023-06-27T14:01:09.140Z,19.67
2023-06-27T14:03:11.218Z,19.60
2023-06-27T14:05:14.324Z,19.56
2023-06-27T14:07:16.536Z,19.51
2023-06-27T14:09:20.547Z,19.44
2023-06-27T14:11:23.504Z,19.46
2023-06-27T14:13:50.571Z,19.49
2023-06-27T14:15:52.871Z,19.31
2023-06-27T14:17:55.760Z,19.23
2023-06-27T14:19:57.945Z,19.19
2023-06-27T14:22:00.515Z,19.23
2023-06-27T14:24:02.797Z,19.31
2023-06-27T14:26:07.109Z,19.39
2023-06-27T14:28:09.299Z,19.34
2023-06-27T14:30:12.371Z,19.32
2023-06-27T14:32:16.821Z,19.34
2023-06-27T14:34:19.958Z,19.20
2023-06-27T14:36:29.497Z,19.24
2023-06-27T14:38:32.658Z,19.20
2023-06-27T14:40:35.289Z,19.28
2023-06-27T14:42:40.029Z,19.32
2023-06-27T14:44:42.262Z,19.46
2023-06-27T14:46:44.773Z,19.45
2023-06-27T14:48:46.938Z,19.57
2023-06-27T14:50:49.491Z,19.65
2023-06-27T14:52:51.500Z,19.73
2023-06-27T14:54:53.867Z,19.82
2023-06-27T14:56:55.899Z,19.87
2023-06-27T14:58:58.433Z,19.88
2023-06-27T15:01:03.561Z,20.01
2023-06-27T15:03:07.117Z,20.02
2023-06-27T15:05:11.626Z,20.02
2023-06-27T15:07:14.180Z,20.21
2023-06-27T15:09:18.240Z,20.32
2023-06-27T15:11:20.870Z,20.34
2023-06-27T15:13:23.210Z,20.27
2023-06-27T15:15:25.677Z,20.19
2023-06-27T15:17:31.931Z,20.13
2023-06-27T15:19:34.341Z,20.11
2023-06-27T15:21:36.556Z,20.20
2023-06-27T15:23:39.908Z,20.15
2023-06-27T15:25:43.269Z,20.17
2023-06-27T15:27:46.084Z,20.17
2023-06-27T15:29:51.724Z,20.03
2023-06-27T15:32:00.751Z,20.00
2023-06-27T15:34:03.153Z,19.76
2023-06-27T15:36:15.394Z,19.68
2023-06-27T15:38:27.630Z,19.72
2023-06-27T15:40:43.621Z,19.52
2023-06-27T15:42:49.377Z,19.49
2023-06-27T15:44:55.657Z,19.43
2023-06-27T15:47:13.327Z,19.32
2023-06-27T15:49:16.988Z,19.09
2023-06-27T15:51:22.389Z,18.94
2023-06-27T15:53:30.686Z,18.62
2023-06-27T15:55:38.688Z,18.44
2023-06-27T15:57:51.406Z,18.15
2023-06-27T16:00:08.800Z,18.02
2023-06-27T16:02:26.697Z,17.78
2023-06-27T16:04:32.341Z,17.72
2023-06-27T16:06:35.170Z,17.67
2023-06-27T16:08:37.518Z,17.67
2023-06-27T16:10:52.757Z,17.84
2023-06-27T16:13:02.097Z,18.08
2023-06-27T16:15:11.359Z,18.09
2023-06-27T16:17:18.062Z,18.32
2023-06-27T16:19:23.568Z,18.35
2023-06-27T16:21:29.115Z,18.48
2023-06-27T16:23:32.169Z,18.50
2023-06-27T16:25:34.950Z,18.51
2023-06-27T16:27:41.122Z,18.61
2023-06-27T16:29:48.362Z,18.62
2023-06-27T16:31:54.510Z,18.67
2023-06-27T16:34:09.149Z,18.81
2023-06-27T16:36:20.396Z,18.73
2023-06-27T16:38:25.584Z,18.77
2023-06-27T16:40:28.534Z,18.84
2023-06-27T16:42:36.104Z,18.91
2023-06-27T16:44:42.164Z,18.84
2023-06-27T16:46:44.626Z,18.90
2023-06-27T16:49:02.372Z,18.81
2023-06-27T16:51:05.276Z,18.76
2023-06-27T16:53:09.819Z,18.71
2023-06-27T16:55:12.809Z,18.69
2023-06-27T16:57:22.787Z,18.58
2023-06-27T16:59:33.012Z,18.60
2023-06-27T17:01:55.494Z,18.56
2023-06-27T17:04:08.322Z,18.65
2023-06-27T17:06:15.414Z,18.61
2023-06-27T17:08:22.701Z,18.58
2023-06-27T17:10:50.320Z,18.48
2023-06-27T17:12:58.437Z,18.45
2023-06-27T17:15:08.839Z,18.49
2023-06-27T17:17:19.096Z,18.42
2023-06-27T17:19:29.021Z,18.46
2023-06-27T17:21:33.695Z,18.40
2023-06-27T17:23:54.057Z,18.30
2023-06-27T17:26:00.151Z,18.33
2023-06-27T17:28:22.117Z,18.22
2023-06-27T17:30:30.026Z,18.22
2023-06-27T17:32:36.449Z,18.20
2023-06-27T17:34:55.573Z,18.33
2023-06-27T17:37:09.166Z,18.23
2023-06-27T17:39:18.219Z,18.21
2023-06-27T17:41:20.354Z,18.16
2023-06-27T17:43:22.781Z,18.04
2023-06-27T17:45:26.955Z,17.99
2023-06-27T17:47:29.546Z,17.96
2023-06-27T17:49:34.706Z,17.89
2023-06-27T17:51:37.181Z,17.85
2023-06-27T17:53:39.518Z,17.74
2023-06-27T17:55:41.918Z,17.71
2023-06-27T17:57:44.355Z,17.68
2023-06-27T17:59:46.890Z,17.60
2023-06-27T18:01:49.013Z,17.48
2023-06-27T18:03:51.465Z,17.49
2023-06-27T18:05:55.322Z,17.40
2023-06-27T18:07:57.854Z,17.39
2023-06-27T18:09:59.924Z,17.31
2023-06-27T18:12:02.546Z,17.25
2023-06-27T18:14:04.910Z,17.23
2023-06-27T18:16:07.484Z,17.27
2023-06-27T18:18:09.764Z,17.25
2023-06-27T18:20:12.476Z,17.20
2023-06-27T18:22:15.881Z,17.14
2023-06-27T18:24:18.328Z,17.10
2023-06-27T18:26:20.357Z,17.05
2023-06-27T18:28:23.795Z,16.97
2023-06-27T18:30:26.067Z,16.96
2023-06-27T18:32:28.466Z,16.97
2023-06-27T18:34:30.624Z,16.93
2023-06-27T18:36:33.174Z,16.90
2023-06-27T18:38:35.544Z,16.83
2023-06-27T18:40:38.559Z,16.74
2023-06-27T18:42:40.695Z,16.73
2023-06-27T18:44:44.959Z,16.70
2023-06-27T18:46:46.966Z,16.57
2023-06-27T18:48:49.398Z,16.53
2023-06-27T18:50:51.520Z,16.51
2023-06-27T18:52:54.327Z,16.38
2023-06-27T18:54:56.688Z,16.38
2023-06-27T18:57:00.324Z,16.32
2023-06-27T18:59:02.706Z,16.30
2023-06-27T19:01:05.068Z,16.26
2023-06-27T19:03:07.367Z,16.24
2023-06-27T19:05:10.837Z,16.27
2023-06-27T19:07:13.235Z,16.24
2023-06-27T19:09:16.651Z,16.15
2023-06-27T19:11:18.781Z,16.19
2023-06-27T19:13:24.591Z,16.16
2023-06-27T19:15:26.644Z,16.07
2023-06-27T19:17:29.091Z,16.04
2023-06-27T19:19:31.703Z,16.02
2023-06-27T19:21:34.592Z,15.97
2023-06-27T19:23:36.488Z,15.95
2023-06-27T19:25:38.863Z,15.90
2023-06-27T19:27:40.989Z,15.81
2023-06-27T19:29:43.368Z,15.74
2023-06-27T19:31:45.463Z,15.78
2023-06-27T19:33:47.973Z,15.72
2023-06-27T19:35:50.290Z,15.64
2023-06-27T19:37:52.765Z,15.63
2023-06-27T19:39:54.685Z,15.56
2023-06-27T19:41:57.249Z,15.44
2023-06-27T19:43:59.518Z,15.44
2023-06-27T19:46:03.765Z,15.46
2023-06-27T19:48:07.651Z,15.37
2023-06-27T19:50:10.636Z,15.36
2023-06-27T19:52:12.699Z,15.29
2023-06-27T19:54:15.060Z,15.25
2023-06-27T19:56:17.272Z,15.22
2023-06-27T19:58:19.956Z,15.21
2023-06-27T20:00:22.209Z,15.16
2023-06-27T20:02:24.370Z,15.10
2023-06-27T20:04:27.029Z,15.04
2023-06-27T20:06:29.307Z,15.04
2023-06-27T20:08:34.348Z,14.93
2023-06-27T20:10:36.536Z,14.99
2023-06-27T20:12:39.082Z,14.83
2023-06-27T20:14:41.300Z,14.80
2023-06-27T20:16:44.577Z,14.77
2023-06-27T20:18:46.909Z,14.76
2023-06-27T20:20:49.376Z,14.73
2023-06-27T20:22:51.998Z,14.73
2023-06-27T20:24:54.418Z,14.61
2023-06-27T20:26:56.504Z,14.58
2023-06-27T20:28:58.951Z,14.57
2023-06-27T20:31:01.136Z,14.47
2023-06-27T20:33:04.476Z,14.49
2023-06-27T20:35:08.587Z,14.50
2023-06-27T20:37:11.904Z,14.44
2023-06-27T20:39:14.112Z,14.39
2023-06-27T20:41:16.541Z,14.35
2023-06-27T20:43:18.773Z,14.35
2023-06-27T20:45:21.388Z,14.25
2023-06-27T20:47:23.559Z,14.29
2023-06-27T20:49:25.702Z,14.32
2023-06-27T20:51:28.243Z,14.27
2023-06-27T20:53:30.422Z,14.25
2023-06-27T20:55:32.899Z,14.22
2023-06-27T20:57:35.097Z,14.21
2023-06-27T20:59:37.499Z,14.16
2023-06-27T21:01:40.931Z,14.16
2023-06-27T21:03:43.618Z,14.11
2023-06-27T21:05:45.817Z,14.10
2023-06-27T21:07:48.146Z,14.11
2023-06-27T21:09:50.100Z,14.15
2023-06-27T21:11:52.471Z,14.09
2023-06-27T21:13:54.379Z,14.10
2023-06-27T21:15:56.946Z,14.04
2023-06-27T21:17:59.130Z,13.99
2023-06-27T21:20:06.681Z,13.94
2023-06-27T21:22:08.859Z,13.89
2023-06-27T21:24:11.237Z,13.85
2023-06-27T21:26:13.180Z,13.90
2023-06-27T21:28:15.499Z,13.84
2023-06-27T21:30:17.536Z,13.79
2023-06-27T21:32:20.233Z,13.75
2023-06-27T21:34:22.242Z,13.68
2023-06-27T21:36:24.550Z,13.62
2023-06-27T21:38:26.667Z,13.70
2023-06-27T21:40:29.017Z,13.68
2023-06-27T21:42:31.074Z,13.63
2023-06-27T21:44:33.385Z,13.58
2023-06-27T21:46:35.736Z,13.59
2023-06-27T21:48:38.161Z,13.52
2023-06-27T21:50:41.795Z,13.54
2023-06-27T21:52:44.325Z,13.54
2023-06-27T21:54:46.222Z,13.52
2023-06-27T21:56:48.509Z,13.50
2023-06-27T21:58:50.360Z,13.51
2023-06-27T22:00:52.683Z,13.43
2023-06-27T22:02:54.670Z,13.51
2023-06-27T22:04:57.450Z,13.50
2023-06-27T22:06:59.711Z,13.44
2023-06-27T22:09:02.109Z,13.41
2023-06-27T22:11:04.949Z,13.41
2023-06-27T22:13:07.717Z,13.42
2023-06-27T22:15:10.438Z,13.39
2023-06-27T22:17:13.101Z,13.36
2023-06-27T22:19:15.026Z,13.39
2023-06-27T22:21:17.934Z,13.35
2023-06-27T22:23:20.650Z,13.32
2023-06-27T22:25:23.031Z,13.29
2023-06-27T22:27:25.336Z,13.28
2023-06-27T22:29:27.769Z,13.31
2023-06-27T22:31:29.892Z,13.33
2023-06-27T22:33:32.264Z,13.29
2023-06-27T22:35:34.483Z,13.33
2023-06-27T22:37:36.805Z,13.29
2023-06-27T22:39:38.891Z,13.33
2023-06-27T22:41:44.767Z,13.27
2023-06-27T22:43:46.742Z,13.29
2023-06-27T22:45:49.408Z,13.26
2023-06-27T22:47:51.480Z,13.31
2023-06-27T22:49:53.755Z,13.32
2023-06-27T22:51:55.670Z,13.34
2023-06-27T22:53:58.056Z,13.25
2023-06-27T22:55:59.961Z,13.27
2023-06-27T22:58:02.293Z,13.17
2023-06-27T23:00:05.956Z,13.22
2023-06-27T23:02:08.298Z,13.12
2023-06-27T23:04:10.207Z,13.19
2023-06-27T23:06:12.535Z,13.17
2023-06-27T23:08:14.494Z,13.22
2023-06-27T23:10:16.865Z,13.11
2023-06-27T23:12:18.761Z,13.21
2023-06-27T23:14:21.148Z,13.20
2023-06-27T23:16:23.158Z,13.16
2023-06-27T23:18:25.569Z,13.11
2023-06-27T23:20:28.130Z,13.11
2023-06-27T23:22:30.466Z,13.06
2023-06-27T23:24:32.415Z,13.02
2023-06-27T23:26:34.705Z,13.01
2023-06-27T23:28:36.616Z,13.04
2023-06-27T23:30:39.081Z,12.99
2023-06-27T23:32:41.288Z,13.04
2023-06-27T23:34:43.617Z,12.99
2023-06-27T23:36:45.589Z,12.99
2023-06-27T23:38:48.012Z,12.96
2023-06-27T23:40:49.888Z,12.97
2023-06-27T23:42:52.253Z,12.91
2023-06-27T23:44:54.117Z,12.93
2023-06-27T23:46:56.437Z,12.89
2023-06-27T23:48:58.448Z,12.93
2023-06-27T23:51:00.776Z,12.90
2023-06-27T23:53:02.893Z,12.87
2023-06-27T23:55:05.909Z,12.95
2023-06-27T23:57:07.910Z,12.99
2023-06-27T23:59:10.221Z,12.93
