createdAt,value
2023-05-06T00:02:20.751Z,4.83
2023-05-06T00:04:47.817Z,5.23
2023-05-06T00:07:14.661Z,5.50
2023-05-06T00:09:41.347Z,7.87
2023-05-06T00:12:08.079Z,7.00
2023-05-06T00:14:34.756Z,8.43
2023-05-06T00:17:01.457Z,8.47
2023-05-06T00:19:28.182Z,8.10
2023-05-06T00:21:55.934Z,7.10
2023-05-06T00:24:22.755Z,7.23
2023-05-06T00:26:49.605Z,6.67
2023-05-06T00:29:16.766Z,6.77
2023-05-06T00:31:43.630Z,6.57
2023-05-06T00:34:10.418Z,6.70
2023-05-06T00:36:38.187Z,6.80
2023-05-06T00:39:06.063Z,6.07
2023-05-06T00:41:35.512Z,5.93
2023-05-06T00:44:02.330Z,6.67
2023-05-06T00:46:29.099Z,6.13
2023-05-06T00:48:56.188Z,5.13
2023-05-06T00:51:23.215Z,5.13
2023-05-06T00:53:50.816Z,5.37
2023-05-06T00:56:20.902Z,4.90
2023-05-06T00:58:51.324Z,5.03
2023-05-06T01:01:18.473Z,5.17
2023-05-06T01:03:45.408Z,5.43
2023-05-06T01:06:17.532Z,5.60
2023-05-06T01:09:00.852Z,5.53
2023-05-06T01:11:49.768Z,5.83
2023-05-06T01:14:53.513Z,5.00
2023-05-06T01:17:21.699Z,6.13
2023-05-06T01:19:50.909Z,6.37
2023-05-06T01:22:19.484Z,5.37
2023-05-06T01:24:46.926Z,5.57
2023-05-06T01:27:14.720Z,5.83
2023-05-06T01:29:44.156Z,5.80
2023-05-06T01:32:20.172Z,5.30
2023-05-06T01:34:56.623Z,6.13
2023-05-06T01:37:26.413Z,5.33
2023-05-06T01:39:57.590Z,5.63
2023-05-06T01:42:25.622Z,5.30
2023-05-06T01:44:55.045Z,5.17
2023-05-06T01:47:22.327Z,5.47
2023-05-06T01:49:49.378Z,5.20
2023-05-06T01:52:16.616Z,5.60
2023-05-06T01:54:43.266Z,5.10
2023-05-06T01:57:12.928Z,4.83
2023-05-06T01:59:39.708Z,5.10
2023-05-06T02:02:08.918Z,5.27
2023-05-06T02:04:35.904Z,5.57
2023-05-06T02:07:02.962Z,5.87
2023-05-06T02:09:29.630Z,5.97
2023-05-06T02:11:56.291Z,5.73
2023-05-06T02:14:22.965Z,6.10
2023-05-06T02:16:50.633Z,6.27
2023-05-06T02:19:17.344Z,6.23
2023-05-06T02:21:44.368Z,6.33
2023-05-06T02:24:11.101Z,5.30
2023-05-06T02:26:37.941Z,6.17
2023-05-06T02:29:04.676Z,5.43
2023-05-06T02:31:31.754Z,5.63
2023-05-06T02:33:58.413Z,6.10
2023-05-06T02:36:25.121Z,5.33
2023-05-06T02:38:51.776Z,5.33
2023-05-06T02:41:18.496Z,5.33
2023-05-06T02:43:45.145Z,5.10
2023-05-06T02:46:11.829Z,5.63
2023-05-06T02:48:38.478Z,5.53
2023-05-06T02:51:06.234Z,5.23
2023-05-06T02:53:32.923Z,5.30
2023-05-06T02:55:59.573Z,5.50
2023-05-06T02:58:26.350Z,4.87
2023-05-06T03:00:53.079Z,5.40
2023-05-06T03:03:19.749Z,4.90
2023-05-06T03:05:46.461Z,5.50
2023-05-06T03:08:13.146Z,6.90
2023-05-06T03:10:39.820Z,6.63
2023-05-06T03:13:06.511Z,7.00
2023-05-06T03:15:33.303Z,7.57
2023-05-06T03:18:00.318Z,8.47
2023-05-06T03:20:28.766Z,7.60
2023-05-06T03:22:56.418Z,8.23
2023-05-06T03:25:23.135Z,8.10
2023-05-06T03:27:49.802Z,8.13
2023-05-06T03:30:16.554Z,7.83
2023-05-06T03:32:46.000Z,8.67
2023-05-06T03:35:12.936Z,8.77
2023-05-06T03:37:39.641Z,9.07
2023-05-06T03:40:07.543Z,8.23
2023-05-06T03:42:34.252Z,8.07
2023-05-06T03:45:01.050Z,8.13
2023-05-06T03:47:27.716Z,8.07
2023-05-06T03:49:54.357Z,9.00
2023-05-06T03:52:21.193Z,8.73
2023-05-06T03:54:47.883Z,9.33
2023-05-06T03:57:14.536Z,9.00
2023-05-06T03:59:41.209Z,9.27
2023-05-06T04:02:07.961Z,8.83
2023-05-06T04:04:34.613Z,10.33
2023-05-06T04:07:01.325Z,9.37
2023-05-06T04:09:28.040Z,9.80
2023-05-06T04:11:54.720Z,9.37
2023-05-06T04:14:21.540Z,9.63
2023-05-06T04:16:48.250Z,9.60
2023-05-06T04:19:17.659Z,10.53
2023-05-06T04:21:44.540Z,12.60
2023-05-06T04:24:11.554Z,11.47
2023-05-06T04:26:38.272Z,13.57
2023-05-06T04:29:04.961Z,13.53
2023-05-06T04:31:32.876Z,13.83
2023-05-06T04:33:59.817Z,12.70
2023-05-06T04:36:26.540Z,12.10
2023-05-06T04:38:54.195Z,12.33
2023-05-06T04:41:20.863Z,12.97
2023-05-06T04:43:47.571Z,12.57
2023-05-06T04:46:14.517Z,12.90
2023-05-06T04:48:41.971Z,13.73
2023-05-06T04:51:09.376Z,13.47
2023-05-06T04:53:36.176Z,15.87
2023-05-06T04:56:02.861Z,15.47
2023-05-06T04:58:29.519Z,14.40
2023-05-06T05:00:57.264Z,14.03
2023-05-06T05:03:24.260Z,15.00
2023-05-06T05:05:51.149Z,13.90
2023-05-06T05:08:17.811Z,14.90
2023-05-06T05:10:44.552Z,15.30
2023-05-06T05:13:11.418Z,13.10
2023-05-06T05:15:39.219Z,15.17
2023-05-06T05:18:06.095Z,15.00
2023-05-06T05:20:32.944Z,14.03
2023-05-06T05:22:59.588Z,13.90
2023-05-06T05:25:26.350Z,13.83
2023-05-06T05:27:53.006Z,12.57
2023-05-06T05:30:19.861Z,11.43
2023-05-06T05:32:46.588Z,14.83
2023-05-06T05:35:13.321Z,16.07
2023-05-06T05:37:40.022Z,16.40
2023-05-06T05:40:07.453Z,16.20
2023-05-06T05:42:34.129Z,15.80
2023-05-06T05:45:00.922Z,14.93
2023-05-06T05:47:27.676Z,15.53
2023-05-06T05:49:54.423Z,16.13
2023-05-06T05:52:21.102Z,15.10
2023-05-06T05:54:49.288Z,15.40
2023-05-06T05:57:16.077Z,15.60
2023-05-06T05:59:42.752Z,15.30
2023-05-06T06:02:19.201Z,15.07
2023-05-06T06:04:46.094Z,14.40
2023-05-06T06:07:13.850Z,13.27
2023-05-06T06:09:41.682Z,13.40
2023-05-06T06:12:08.370Z,13.43
2023-05-06T06:14:35.047Z,12.45
2023-05-06T06:17:01.713Z,13.18
2023-05-06T06:19:28.351Z,12.70
2023-05-06T06:21:55.043Z,11.60
2023-05-06T06:24:21.722Z,11.98
2023-05-06T06:26:48.752Z,12.65
2023-05-06T06:29:15.486Z,10.60
2023-05-06T06:31:42.376Z,10.73
2023-05-06T06:34:09.788Z,11.75
2023-05-06T06:36:36.562Z,10.90
2023-05-06T06:39:03.464Z,10.73
2023-05-06T06:41:30.274Z,9.82
2023-05-06T06:43:56.937Z,10.30
2023-05-06T06:46:23.973Z,9.68
2023-05-06T06:48:51.083Z,9.05
2023-05-06T06:51:17.778Z,8.38
2023-05-06T06:53:44.506Z,9.40
2023-05-06T06:56:14.524Z,8.65
2023-05-06T06:58:41.401Z,8.95
2023-05-06T07:01:08.182Z,7.95
2023-05-06T07:03:34.909Z,8.38
2023-05-06T07:06:01.682Z,7.75
2023-05-06T07:08:28.384Z,7.90
2023-05-06T07:10:55.519Z,7.97
2023-05-06T07:13:23.455Z,7.20
2023-05-06T07:15:50.571Z,7.72
2023-05-06T07:18:20.296Z,7.53
2023-05-06T07:20:47.098Z,7.55
2023-05-06T07:23:13.849Z,7.95
2023-05-06T07:25:40.560Z,6.95
2023-05-06T07:28:07.393Z,5.63
2023-05-06T07:30:34.122Z,7.80
2023-05-06T07:33:01.083Z,8.25
2023-05-06T07:35:27.821Z,6.22
2023-05-06T07:37:54.526Z,5.47
2023-05-06T07:40:21.256Z,4.70
2023-05-06T07:42:47.946Z,4.53
2023-05-06T07:45:15.327Z,5.05
2023-05-06T07:47:42.110Z,4.85
2023-05-06T07:50:11.119Z,4.10
2023-05-06T07:52:37.863Z,5.18
2023-05-06T07:55:05.127Z,5.13
2023-05-06T07:57:31.851Z,4.45
2023-05-06T07:59:58.714Z,3.78
2023-05-06T08:02:25.634Z,3.75
2023-05-06T08:04:54.003Z,3.28
2023-05-06T08:07:21.206Z,3.47
2023-05-06T08:09:48.009Z,3.15
2023-05-06T08:12:15.867Z,2.78
2023-05-06T08:14:42.541Z,2.75
2023-05-06T08:17:09.303Z,2.28
2023-05-06T08:19:35.992Z,2.88
2023-05-06T08:22:02.634Z,3.72
2023-05-06T08:24:29.317Z,2.80
2023-05-06T08:26:55.975Z,3.60
2023-05-06T08:29:22.708Z,3.55
2023-05-06T08:31:49.482Z,3.22
2023-05-06T08:34:18.548Z,3.60
2023-05-06T08:36:45.328Z,3.33
2023-05-06T08:39:12.600Z,3.40
2023-05-06T08:41:40.832Z,4.10
2023-05-06T08:44:09.587Z,3.63
2023-05-06T08:46:36.379Z,4.15
2023-05-06T08:49:03.355Z,3.92
2023-05-06T08:51:31.791Z,3.88
2023-05-06T08:54:02.527Z,4.72
2023-05-06T08:56:32.608Z,3.65
2023-05-06T08:59:00.224Z,4.07
2023-05-06T09:01:28.295Z,4.03
2023-05-06T09:03:59.260Z,4.47
2023-05-06T09:06:27.154Z,4.13
2023-05-06T09:08:53.952Z,3.80
2023-05-06T09:11:29.358Z,4.45
2023-05-06T09:14:13.722Z,4.60
2023-05-06T09:16:46.160Z,3.80
2023-05-06T09:19:14.423Z,3.40
2023-05-06T09:21:43.992Z,3.65
2023-05-06T09:24:12.108Z,3.25
2023-05-06T09:26:40.749Z,2.90
2023-05-06T09:29:07.683Z,2.60
2023-05-06T09:31:41.286Z,3.38
2023-05-06T09:34:08.170Z,2.50
2023-05-06T09:36:34.923Z,2.55
2023-05-06T09:39:01.643Z,2.30
2023-05-06T09:41:29.159Z,2.33
2023-05-06T09:43:56.894Z,2.38
2023-05-06T09:46:25.066Z,2.53
2023-05-06T09:48:53.793Z,2.60
2023-05-06T09:51:21.328Z,2.60
2023-05-06T09:53:48.761Z,2.80
2023-05-06T09:56:16.423Z,2.67
2023-05-06T09:58:43.586Z,2.38
2023-05-06T10:01:15.114Z,2.72
2023-05-06T10:03:47.058Z,2.80
2023-05-06T10:06:14.269Z,4.75
2023-05-06T10:08:41.714Z,3.90
2023-05-06T10:11:09.808Z,3.30
2023-05-06T10:13:38.878Z,1.80
2023-05-06T10:16:06.724Z,2.15
2023-05-06T10:18:34.988Z,1.52
2023-05-06T10:21:06.099Z,1.33
2023-05-06T10:23:52.144Z,1.50
2023-05-06T10:26:21.369Z,1.30
2023-05-06T10:28:53.068Z,1.10
2023-05-06T10:31:20.026Z,1.23
2023-05-06T10:33:50.829Z,1.10
2023-05-06T10:36:28.474Z,1.38
2023-05-06T10:38:57.390Z,1.23
2023-05-06T10:41:27.685Z,1.02
2023-05-06T10:43:59.329Z,1.15
2023-05-06T10:46:27.837Z,1.30
2023-05-06T10:49:08.488Z,1.30
2023-05-06T10:51:36.486Z,1.15
2023-05-06T10:54:06.812Z,1.05
2023-05-06T10:56:36.314Z,1.30
2023-05-06T10:59:08.297Z,1.10
2023-05-06T11:01:37.152Z,0.90
2023-05-06T11:04:15.834Z,1.00
2023-05-06T11:06:46.453Z,1.00
2023-05-06T11:09:23.298Z,0.95
2023-05-06T11:12:03.326Z,1.10
2023-05-06T11:14:35.346Z,0.90
2023-05-06T11:17:06.704Z,0.88
2023-05-06T11:19:37.654Z,1.02
2023-05-06T11:22:06.313Z,0.95
2023-05-06T11:24:43.645Z,0.88
2023-05-06T11:27:11.109Z,0.95
2023-05-06T11:29:37.967Z,1.05
2023-05-06T11:32:07.683Z,0.93
2023-05-06T11:34:35.462Z,0.77
2023-05-06T11:37:04.406Z,0.90
2023-05-06T11:39:39.738Z,0.85
2023-05-06T11:42:08.726Z,0.90
2023-05-06T11:44:37.415Z,0.73
2023-05-06T11:47:06.320Z,0.88
2023-05-06T11:49:42.110Z,0.95
2023-05-06T11:52:10.675Z,0.80
2023-05-06T11:54:44.196Z,1.00
2023-05-06T11:57:13.102Z,0.98
2023-05-06T11:59:40.786Z,1.00
2023-05-06T12:02:13.006Z,1.13
2023-05-06T12:04:44.818Z,0.98
2023-05-06T12:07:13.416Z,1.00
2023-05-06T12:09:45.769Z,1.30
2023-05-06T12:12:15.017Z,1.00
2023-05-06T12:14:42.210Z,0.90
2023-05-06T12:17:09.006Z,0.90
2023-05-06T12:19:36.354Z,0.98
2023-05-06T12:22:20.395Z,1.17
2023-05-06T12:24:48.296Z,1.02
2023-05-06T12:27:28.186Z,0.80
2023-05-06T12:29:54.855Z,0.98
2023-05-06T12:32:22.633Z,1.10
2023-05-06T12:34:49.409Z,1.10
2023-05-06T12:37:27.705Z,1.10
2023-05-06T12:39:56.343Z,1.10
2023-05-06T12:42:25.080Z,1.08
2023-05-06T12:44:51.835Z,1.05
2023-05-06T12:47:21.314Z,0.85
2023-05-06T12:49:58.128Z,0.90
2023-05-06T12:52:27.872Z,1.10
2023-05-06T12:54:54.651Z,1.10
2023-05-06T12:57:22.208Z,1.20
2023-05-06T12:59:49.711Z,1.10
2023-05-06T13:02:16.752Z,1.05
2023-05-06T13:04:44.401Z,0.90
2023-05-06T13:07:11.963Z,0.90
2023-05-06T13:09:38.709Z,1.33
2023-05-06T13:12:06.223Z,1.00
2023-05-06T13:14:33.084Z,0.90
2023-05-06T13:17:01.081Z,1.00
2023-05-06T13:19:32.849Z,1.20
2023-05-06T13:22:00.970Z,0.98
2023-05-06T13:24:28.314Z,1.00
2023-05-06T13:26:58.855Z,1.20
2023-05-06T13:29:25.942Z,1.73
2023-05-06T13:31:52.962Z,1.00
2023-05-06T13:34:19.767Z,0.95
2023-05-06T13:36:49.296Z,2.05
2023-05-06T13:39:16.573Z,1.30
2023-05-06T13:41:45.942Z,0.82
2023-05-06T13:44:12.614Z,0.82
2023-05-06T13:46:39.403Z,1.00
2023-05-06T13:49:06.066Z,0.85
2023-05-06T13:51:34.537Z,1.05
2023-05-06T13:54:02.753Z,0.80
2023-05-06T13:56:29.719Z,0.85
2023-05-06T13:58:56.439Z,0.90
2023-05-06T14:01:24.283Z,1.15
2023-05-06T14:03:51.194Z,0.98
2023-05-06T14:06:18.280Z,1.20
2023-05-06T14:08:45.365Z,1.25
2023-05-06T14:11:12.345Z,1.00
2023-05-06T14:13:39.857Z,1.25
2023-05-06T14:16:07.005Z,1.00
2023-05-06T14:18:34.249Z,1.10
2023-05-06T14:21:01.024Z,0.80
2023-05-06T14:23:27.817Z,1.00
2023-05-06T14:25:57.098Z,1.00
2023-05-06T14:28:23.763Z,0.90
2023-05-06T14:30:51.411Z,0.77
2023-05-06T14:33:19.475Z,0.70
2023-05-06T14:35:47.468Z,1.10
2023-05-06T14:38:14.945Z,1.20
2023-05-06T14:40:41.750Z,0.98
2023-05-06T14:43:08.586Z,0.98
2023-05-06T14:45:35.706Z,0.82
2023-05-06T14:48:03.080Z,1.00
2023-05-06T14:50:31.209Z,1.00
2023-05-06T14:52:58.120Z,1.10
2023-05-06T14:55:25.229Z,0.93
2023-05-06T14:57:52.317Z,1.00
2023-05-06T15:00:20.328Z,1.00
2023-05-06T15:02:47.128Z,1.10
2023-05-06T15:05:14.074Z,0.90
2023-05-06T15:07:41.732Z,1.10
2023-05-06T15:10:08.827Z,0.98
2023-05-06T15:12:36.764Z,0.98
2023-05-06T15:15:05.113Z,1.58
2023-05-06T15:17:32.540Z,1.52
2023-05-06T15:19:59.347Z,1.50
2023-05-06T15:22:26.091Z,1.27
2023-05-06T15:24:52.825Z,1.00
2023-05-06T15:27:19.637Z,1.00
2023-05-06T15:29:46.374Z,0.90
2023-05-06T15:32:13.206Z,1.23
2023-05-06T15:34:39.951Z,1.13
2023-05-06T15:37:08.074Z,0.73
2023-05-06T15:39:38.588Z,0.93
2023-05-06T15:42:06.128Z,1.00
2023-05-06T15:44:33.821Z,1.15
2023-05-06T15:47:00.890Z,1.20
2023-05-06T15:52:00.763Z,1.30
2023-05-06T15:54:27.870Z,1.10
2023-05-06T15:56:54.623Z,1.50
2023-05-06T15:59:21.304Z,0.90
2023-05-06T16:04:19.034Z,1.00
2023-05-06T16:06:46.033Z,0.85
2023-05-06T16:09:12.706Z,1.02
2023-05-06T16:11:39.381Z,1.20
2023-05-06T16:14:06.086Z,1.00
2023-05-06T16:16:35.177Z,1.05
2023-05-06T16:19:02.115Z,1.30
2023-05-06T16:21:28.772Z,6.47
2023-05-06T16:23:55.440Z,2.00
2023-05-06T16:26:22.275Z,1.08
2023-05-06T16:28:48.912Z,1.20
2023-05-06T16:31:16.072Z,0.93
2023-05-06T16:33:42.932Z,0.90
2023-05-06T16:36:09.796Z,1.05
2023-05-06T16:38:36.752Z,1.10
2023-05-06T16:41:03.522Z,1.10
2023-05-06T16:43:30.266Z,1.00
2023-05-06T16:45:56.944Z,1.17
2023-05-06T16:48:23.661Z,1.20
2023-05-06T16:50:50.469Z,1.00
2023-05-06T16:53:17.481Z,1.10
2023-05-06T16:55:49.292Z,1.20
2023-05-06T16:58:16.246Z,0.88
2023-05-06T17:00:43.253Z,1.20
2023-05-06T17:03:10.178Z,1.10
2023-05-06T17:05:37.362Z,1.02
2023-05-06T17:08:05.813Z,1.13
2023-05-06T17:10:32.588Z,1.00
2023-05-06T17:12:59.532Z,0.80
2023-05-06T17:15:26.541Z,0.77
2023-05-06T17:17:53.341Z,0.85
2023-05-06T17:20:20.850Z,0.75
2023-05-06T17:22:47.771Z,0.93
2023-05-06T17:25:15.118Z,0.73
2023-05-06T17:27:41.773Z,1.10
2023-05-06T17:30:12.072Z,0.90
2023-05-06T17:32:39.242Z,1.00
2023-05-06T17:35:07.361Z,0.95
2023-05-06T17:37:34.745Z,0.90
2023-05-06T17:40:01.970Z,1.00
2023-05-06T17:42:29.085Z,1.17
2023-05-06T17:44:56.019Z,1.05
2023-05-06T17:47:22.958Z,0.82
2023-05-06T17:49:53.391Z,1.13
2023-05-06T17:52:20.558Z,0.93
2023-05-06T17:54:56.926Z,1.00
2023-05-06T17:57:30.289Z,1.38
2023-05-06T17:59:57.003Z,1.00
2023-05-06T18:02:23.779Z,1.08
2023-05-06T18:04:50.617Z,0.90
2023-05-06T18:07:17.601Z,1.00
2023-05-06T18:09:51.686Z,1.20
2023-05-06T18:12:21.508Z,1.20
2023-05-06T18:14:49.183Z,1.17
2023-05-06T18:17:15.815Z,1.45
2023-05-06T18:19:42.492Z,1.58
2023-05-06T18:22:09.305Z,1.80
2023-05-06T18:24:38.861Z,1.73
2023-05-06T18:27:05.592Z,3.40
2023-05-06T18:29:33.175Z,3.90
2023-05-06T18:32:01.377Z,5.13
2023-05-06T18:34:28.253Z,5.72
2023-05-06T18:36:54.988Z,7.18
2023-05-06T18:39:23.141Z,7.20
2023-05-06T18:41:49.982Z,5.75
2023-05-06T18:44:16.681Z,3.50
2023-05-06T18:46:43.372Z,3.20
2023-05-06T18:49:10.111Z,2.88
2023-05-06T18:51:37.260Z,2.08
2023-05-06T18:54:03.972Z,2.20
2023-05-06T18:56:30.834Z,2.10
2023-05-06T18:58:57.706Z,1.58
2023-05-06T19:01:25.186Z,1.77
2023-05-06T19:03:51.967Z,1.60
2023-05-06T19:06:18.637Z,2.10
2023-05-06T19:08:45.403Z,2.13
2023-05-06T19:11:18.103Z,2.40
2023-05-06T19:13:46.300Z,2.35
2023-05-06T19:16:13.953Z,2.35
2023-05-06T19:18:40.894Z,2.60
2023-05-06T19:21:10.752Z,3.17
2023-05-06T19:23:37.556Z,3.80
2023-05-06T19:26:06.569Z,4.70
2023-05-06T19:28:34.219Z,4.57
2023-05-06T19:31:01.277Z,4.03
2023-05-06T19:33:28.211Z,2.93
2023-05-06T19:35:55.000Z,3.10
2023-05-06T19:38:21.680Z,2.67
2023-05-06T19:40:50.364Z,2.40
2023-05-06T19:43:17.021Z,2.67
2023-05-06T19:45:43.773Z,2.87
2023-05-06T19:48:10.500Z,2.40
2023-05-06T19:50:37.238Z,2.33
2023-05-06T19:53:04.046Z,3.43
2023-05-06T19:55:31.302Z,5.33
2023-05-06T19:57:58.545Z,4.20
2023-05-06T20:00:28.106Z,3.37
2023-05-06T20:02:56.433Z,3.50
2023-05-06T20:05:23.766Z,3.57
2023-05-06T20:07:51.258Z,3.53
2023-05-06T20:10:17.961Z,3.70
2023-05-06T20:12:44.746Z,4.30
2023-05-06T20:15:13.257Z,4.37
2023-05-06T20:17:40.383Z,5.07
2023-05-06T20:20:09.934Z,5.43
2023-05-06T20:22:38.116Z,5.77
2023-05-06T20:25:09.421Z,6.03
2023-05-06T20:27:36.428Z,6.50
2023-05-06T20:30:04.030Z,6.27
2023-05-06T20:32:31.509Z,6.40
2023-05-06T20:34:58.347Z,6.17
2023-05-06T20:37:25.652Z,6.30
2023-05-06T20:39:52.330Z,6.90
2023-05-06T20:42:18.998Z,9.50
2023-05-06T20:44:45.768Z,11.90
2023-05-06T20:47:12.543Z,10.60
2023-05-06T20:49:39.457Z,9.60
2023-05-06T20:52:07.979Z,8.53
2023-05-06T20:54:35.042Z,7.53
2023-05-06T20:57:02.562Z,7.07
2023-05-06T20:59:29.899Z,6.63
2023-05-06T21:01:56.776Z,4.90
2023-05-06T21:04:23.511Z,4.20
2023-05-06T21:06:50.446Z,3.83
2023-05-06T21:09:18.320Z,3.00
2023-05-06T21:11:45.194Z,3.47
2023-05-06T21:14:12.425Z,2.80
2023-05-06T21:16:40.590Z,2.97
2023-05-06T21:19:07.675Z,3.23
2023-05-06T21:21:34.700Z,4.37
2023-05-06T21:24:01.463Z,4.00
2023-05-06T21:26:28.541Z,4.37
2023-05-06T21:28:55.212Z,4.33
2023-05-06T21:31:23.782Z,4.20
2023-05-06T21:33:58.498Z,3.77
2023-05-06T21:36:26.095Z,3.97
2023-05-06T21:39:07.833Z,3.57
2023-05-06T21:41:36.031Z,3.87
2023-05-06T21:44:04.278Z,3.70
2023-05-06T21:46:31.842Z,3.50
2023-05-06T21:48:59.194Z,3.53
2023-05-06T21:51:32.226Z,3.50
2023-05-06T21:53:59.108Z,3.10
2023-05-06T21:56:25.823Z,4.50
2023-05-06T21:58:55.631Z,4.13
2023-05-06T22:01:26.069Z,4.10
2023-05-06T22:03:53.877Z,3.80
2023-05-06T22:06:20.987Z,3.83
2023-05-06T22:08:47.687Z,3.73
2023-05-06T22:11:14.665Z,4.00
2023-05-06T22:13:41.387Z,3.90
2023-05-06T22:16:08.190Z,4.17
2023-05-06T22:18:35.962Z,4.10
2023-05-06T22:21:03.328Z,4.27
2023-05-06T22:23:30.070Z,3.80
2023-05-06T22:25:58.497Z,4.63
2023-05-06T22:28:26.841Z,4.60
2023-05-06T22:30:53.518Z,4.90
2023-05-06T22:33:20.167Z,6.00
2023-05-06T22:35:46.847Z,5.73
2023-05-06T22:38:13.591Z,4.63
2023-05-06T22:40:40.249Z,4.43
2023-05-06T22:43:06.881Z,3.80
2023-05-06T22:45:33.567Z,3.73
2023-05-06T22:48:00.266Z,3.70
2023-05-06T22:50:27.017Z,3.87
2023-05-06T22:52:53.732Z,3.70
2023-05-06T22:55:20.457Z,3.80
2023-05-06T22:57:49.935Z,3.63
2023-05-06T23:00:20.090Z,3.77
2023-05-06T23:02:46.958Z,3.60
2023-05-06T23:05:13.972Z,3.33
2023-05-06T23:07:40.729Z,3.40
2023-05-06T23:10:07.970Z,3.27
2023-05-06T23:12:35.242Z,3.10
2023-05-06T23:15:02.861Z,3.80
2023-05-06T23:17:29.542Z,3.60
2023-05-06T23:19:56.307Z,3.47
2023-05-06T23:22:23.013Z,3.60
2023-05-06T23:24:50.053Z,3.73
2023-05-06T23:27:16.830Z,3.37
2023-05-06T23:29:43.635Z,4.00
2023-05-06T23:32:10.292Z,3.73
2023-05-06T23:34:36.926Z,3.80
2023-05-06T23:37:03.584Z,3.77
2023-05-06T23:39:30.288Z,3.50
2023-05-06T23:42:00.454Z,3.13
2023-05-06T23:44:27.228Z,3.43
2023-05-06T23:46:54.091Z,3.07
2023-05-06T23:49:21.162Z,2.93
2023-05-06T23:51:47.851Z,2.90
2023-05-06T23:54:14.490Z,3.33
2023-05-06T23:56:41.553Z,4.57
2023-05-06T23:59:08.250Z,5.20
