createdAt,value
2023-01-11T00:00:05.501Z,78.84
2023-01-11T00:05:09.168Z,78.80
2023-01-11T00:10:08.150Z,78.85
2023-01-11T00:15:05.967Z,78.98
2023-01-11T00:20:03.513Z,78.96
2023-01-11T00:25:00.448Z,78.94
2023-01-11T00:29:58.141Z,78.86
2023-01-11T00:34:54.958Z,79.04
2023-01-11T00:39:51.988Z,79.24
2023-01-11T00:45:06.536Z,79.13
2023-01-11T00:50:04.799Z,79.05
2023-01-11T00:55:01.803Z,79.76
2023-01-11T00:59:58.706Z,79.56
2023-01-11T01:04:55.685Z,79.69
2023-01-11T01:09:53.196Z,79.79
2023-01-11T01:14:50.219Z,79.61
2023-01-11T01:19:47.012Z,79.49
2023-01-11T01:24:43.981Z,79.24
2023-01-11T01:29:41.609Z,79.42
2023-01-11T01:34:38.529Z,79.09
2023-01-11T01:39:35.444Z,79.37
2023-01-11T01:44:54.175Z,79.05
2023-01-11T01:49:51.405Z,79.12
2023-01-11T01:54:49.345Z,79.43
2023-01-11T01:59:51.130Z,79.13
2023-01-11T02:04:49.630Z,79.31
2023-01-11T02:09:52.166Z,79.32
2023-01-11T02:14:49.473Z,79.08
2023-01-11T02:19:55.210Z,79.28
2023-01-11T02:24:59.964Z,79.68
2023-01-11T02:30:14.164Z,79.49
2023-01-11T02:35:20.336Z,78.96
2023-01-11T02:40:25.234Z,79.23
2023-01-11T02:45:37.658Z,79.24
2023-01-11T02:50:41.451Z,79.04
2023-01-11T02:55:41.920Z,79.51
2023-01-11T03:00:40.957Z,79.22
2023-01-11T03:05:41.789Z,79.57
2023-01-11T03:10:49.852Z,79.56
2023-01-11T03:16:03.818Z,79.39
2023-01-11T03:21:14.427Z,79.74
2023-01-11T03:26:20.280Z,79.97
2023-01-11T03:31:22.943Z,80.38
2023-01-11T03:36:23.343Z,80.40
2023-01-11T03:41:24.817Z,80.58
2023-01-11T03:46:28.123Z,80.66
2023-01-11T03:51:28.391Z,81.03
2023-01-11T03:56:32.899Z,80.85
2023-01-11T04:01:30.838Z,81.07
2023-01-11T04:06:27.870Z,81.24
2023-01-11T04:11:24.929Z,80.94
2023-01-11T04:16:22.179Z,80.99
2023-01-11T04:21:20.122Z,81.20
2023-01-11T04:26:17.501Z,80.97
2023-01-11T04:31:14.768Z,80.96
2023-01-11T04:36:15.160Z,80.95
2023-01-11T04:41:33.161Z,80.89
2023-01-11T04:46:31.411Z,81.29
2023-01-11T04:51:28.789Z,80.87
2023-01-11T04:56:31.583Z,81.25
2023-01-11T05:01:30.267Z,81.12
2023-01-11T05:06:45.072Z,80.82
2023-01-11T05:11:43.756Z,81.05
2023-01-11T05:16:52.275Z,80.61
2023-01-11T05:21:54.902Z,80.82
2023-01-11T05:27:25.310Z,80.94
2023-01-11T05:32:27.618Z,80.87
2023-01-11T05:37:33.580Z,80.84
2023-01-11T05:42:36.579Z,81.05
2023-01-11T05:47:34.373Z,80.56
2023-01-11T05:52:32.447Z,80.76
2023-01-11T05:57:30.558Z,80.57
2023-01-11T06:02:38.616Z,81.17
2023-01-11T06:07:39.160Z,80.62
2023-01-11T06:12:39.659Z,80.86
2023-01-11T06:17:37.883Z,80.72
2023-01-11T06:22:37.341Z,81.07
2023-01-11T06:27:40.079Z,80.81
2023-01-11T06:32:38.251Z,80.87
2023-01-11T06:37:38.540Z,81.20
2023-01-11T06:42:39.168Z,80.97
2023-01-11T06:47:44.325Z,81.00
2023-01-11T06:52:41.954Z,81.04
2023-01-11T06:57:43.024Z,80.65
2023-01-11T07:02:41.067Z,80.87
2023-01-11T07:07:38.625Z,80.96
2023-01-11T07:12:36.094Z,81.05
2023-01-11T07:17:36.420Z,80.84
2023-01-11T07:22:37.655Z,80.85
2023-01-11T07:27:34.586Z,80.79
2023-01-11T07:32:31.907Z,81.04
2023-01-11T07:37:32.161Z,80.97
2023-01-11T07:42:49.844Z,80.79
2023-01-11T07:47:50.348Z,80.85
2023-01-11T07:52:48.304Z,81.15
2023-01-11T07:57:46.744Z,80.87
2023-01-11T08:02:44.426Z,80.74
2023-01-11T08:07:42.547Z,80.66
2023-01-11T08:13:06.590Z,80.90
2023-01-11T08:18:07.653Z,80.46
2023-01-11T08:23:05.988Z,80.57
2023-01-11T08:28:07.865Z,80.70
2023-01-11T08:33:06.459Z,80.48
2023-01-11T08:38:04.141Z,80.69
2023-01-11T08:43:07.464Z,80.82
2023-01-11T08:48:07.950Z,80.78
2023-01-11T08:53:06.550Z,80.71
2023-01-11T08:58:04.793Z,80.66
2023-01-11T09:03:03.806Z,80.67
2023-01-11T09:08:01.459Z,80.39
2023-01-11T09:13:01.217Z,80.21
2023-01-11T09:17:59.443Z,80.23
2023-01-11T09:22:57.064Z,80.31
2023-01-11T09:27:54.379Z,80.18
2023-01-11T09:32:52.529Z,80.31
2023-01-11T09:37:55.978Z,80.51
2023-01-11T09:42:56.992Z,80.31
2023-01-11T09:48:10.720Z,80.33
2023-01-11T09:53:15.854Z,80.20
2023-01-11T09:58:51.127Z,80.28
2023-01-11T10:04:35.683Z,80.30
2023-01-11T10:18:32.763Z,80.24
2023-01-11T10:20:43.595Z,79.96
2023-01-11T10:25:51.130Z,79.98
2023-01-11T10:31:07.740Z,80.08
2023-01-11T10:36:38.096Z,79.68
2023-01-11T10:48:03.559Z,79.93
2023-01-11T10:53:07.851Z,79.95
2023-01-11T10:58:14.947Z,79.89
2023-01-11T11:03:53.018Z,79.72
2023-01-11T11:08:55.889Z,79.59
2023-01-11T11:13:58.417Z,79.70
2023-01-11T11:18:59.311Z,79.45
2023-01-11T11:24:00.341Z,79.61
2023-01-11T11:29:02.974Z,79.66
2023-01-11T11:34:06.358Z,79.40
2023-01-11T11:39:11.182Z,79.27
2023-01-11T11:44:17.315Z,79.60
2023-01-11T11:49:17.498Z,79.48
2023-01-11T11:54:21.432Z,79.33
2023-01-11T11:59:21.877Z,79.03
2023-01-11T12:04:31.629Z,79.28
2023-01-11T12:09:31.262Z,79.39
2023-01-11T12:14:30.264Z,79.26
2023-01-11T12:19:33.751Z,79.14
2023-01-11T12:24:31.258Z,79.64
2023-01-11T12:29:53.648Z,79.82
2023-01-11T12:35:09.712Z,79.86
2023-01-11T12:40:12.795Z,79.70
2023-01-11T12:45:21.098Z,80.09
2023-01-11T12:50:24.552Z,79.61
2023-01-11T12:55:53.686Z,80.55
2023-01-11T13:01:12.020Z,81.87
2023-01-11T13:06:14.211Z,84.46
2023-01-11T13:11:34.843Z,86.13
2023-01-11T13:16:40.881Z,86.56
2023-01-11T13:21:52.908Z,87.31
2023-01-11T13:26:50.816Z,87.37
2023-01-11T13:31:50.431Z,87.88
2023-01-11T13:36:54.579Z,88.79
2023-01-11T13:42:02.832Z,88.82
2023-01-11T13:47:23.718Z,88.22
2023-01-11T13:52:41.288Z,89.19
2023-01-11T13:57:45.748Z,89.36
2023-01-11T14:02:48.396Z,90.03
2023-01-11T14:08:14.780Z,90.28
2023-01-11T14:14:08.067Z,90.74
2023-01-11T14:19:23.383Z,90.97
2023-01-11T14:24:31.333Z,90.28
2023-01-11T14:29:50.508Z,90.96
2023-01-11T14:35:32.633Z,91.46
2023-01-11T14:41:04.886Z,92.05
2023-01-11T14:46:39.244Z,92.28
2023-01-11T14:51:55.399Z,92.57
2023-01-11T14:57:05.713Z,92.15
2023-01-11T15:02:34.220Z,93.17
2023-01-11T15:07:54.437Z,93.02
2023-01-11T15:13:33.898Z,93.35
2023-01-11T15:18:32.226Z,93.41
2023-01-11T15:23:39.964Z,93.11
2023-01-11T15:28:54.561Z,92.99
2023-01-11T15:34:00.957Z,93.08
2023-01-11T15:39:03.323Z,93.25
2023-01-11T15:44:18.955Z,93.73
2023-01-11T15:50:24.301Z,93.69
2023-01-11T15:56:28.127Z,93.30
2023-01-11T16:01:55.580Z,93.56
2023-01-11T16:07:24.983Z,94.59
2023-01-11T16:12:45.526Z,92.99
2023-01-11T16:17:46.250Z,92.85
2023-01-11T16:22:51.780Z,92.86
2023-01-11T16:28:00.142Z,92.89
2023-01-11T16:33:18.411Z,92.90
2023-01-11T16:38:19.698Z,92.58
2023-01-11T16:43:20.686Z,92.70
2023-01-11T16:48:24.496Z,91.78
2023-01-11T16:53:25.465Z,91.39
2023-01-11T16:58:28.267Z,92.18
2023-01-11T17:03:35.325Z,91.78
2023-01-11T17:08:34.728Z,91.78
2023-01-11T17:14:08.211Z,91.19
2023-01-11T17:19:13.327Z,91.37
2023-01-11T17:24:16.179Z,91.66
2023-01-11T17:29:18.509Z,91.51
2023-01-11T17:34:23.626Z,91.26
2023-01-11T17:39:24.925Z,92.18
2023-01-11T17:44:42.057Z,91.28
2023-01-11T17:49:40.960Z,92.15
2023-01-11T17:54:40.888Z,92.25
2023-01-11T17:59:37.941Z,92.31
2023-01-11T18:04:35.343Z,92.92
2023-01-11T18:09:37.664Z,91.22
2023-01-11T18:14:44.545Z,91.56
2023-01-11T18:19:44.169Z,91.70
2023-01-11T18:24:44.580Z,91.42
2023-01-11T18:29:49.296Z,91.38
2023-01-11T18:34:53.322Z,90.86
2023-01-11T18:39:52.571Z,91.30
2023-01-11T18:44:50.930Z,91.56
2023-01-11T18:49:48.998Z,92.32
2023-01-11T18:54:47.016Z,91.44
2023-01-11T18:59:44.874Z,91.22
2023-01-11T19:04:42.126Z,90.60
2023-01-11T19:09:39.294Z,90.37
2023-01-11T19:14:36.694Z,90.60
2023-01-11T19:19:35.719Z,90.58
2023-01-11T19:24:33.352Z,91.45
2023-01-11T19:29:31.087Z,91.09
2023-01-11T19:34:29.704Z,90.44
2023-01-11T19:39:27.460Z,90.70
2023-01-11T19:44:26.783Z,91.23
2023-01-11T19:49:24.084Z,90.83
2023-01-11T19:54:22.748Z,90.43
2023-01-11T19:59:21.296Z,90.36
2023-01-11T20:04:18.398Z,90.23
2023-01-11T20:09:15.286Z,90.06
2023-01-11T20:14:13.857Z,89.84
2023-01-11T20:19:13.203Z,90.27
2023-01-11T20:24:12.617Z,89.75
2023-01-11T20:29:10.616Z,89.51
2023-01-11T20:34:10.340Z,89.60
2023-01-11T20:39:08.977Z,90.08
2023-01-11T20:44:08.182Z,89.45
2023-01-11T20:49:06.509Z,90.34
2023-01-11T20:54:04.380Z,89.68
2023-01-11T20:59:06.709Z,89.09
2023-01-11T21:04:06.201Z,89.89
2023-01-11T21:09:05.658Z,89.48
2023-01-11T21:14:04.510Z,90.47
2023-01-11T21:19:02.689Z,89.69
2023-01-11T21:24:01.578Z,89.94
2023-01-11T21:29:00.358Z,90.15
2023-01-11T21:34:02.850Z,89.48
2023-01-11T21:39:01.989Z,90.34
2023-01-11T21:44:00.452Z,90.65
2023-01-11T21:49:00.446Z,90.76
2023-01-11T21:53:57.959Z,90.40
2023-01-11T21:58:55.198Z,90.08
2023-01-11T22:03:52.200Z,90.87
2023-01-11T22:08:49.931Z,89.84
2023-01-11T22:13:46.862Z,90.60
2023-01-11T22:18:45.382Z,90.59
2023-01-11T22:23:42.325Z,90.36
2023-01-11T22:28:54.906Z,91.29
2023-01-11T22:33:52.139Z,89.81
2023-01-11T22:38:49.259Z,89.99
2023-01-11T22:43:47.438Z,89.68
2023-01-11T22:48:46.315Z,90.72
2023-01-11T22:53:45.875Z,90.86
2023-01-11T22:58:42.673Z,90.34
2023-01-11T23:03:40.491Z,89.43
2023-01-11T23:08:40.317Z,90.01
2023-01-11T23:13:52.607Z,90.27
2023-01-11T23:18:50.331Z,90.32
2023-01-11T23:23:47.735Z,90.06
2023-01-11T23:28:45.504Z,90.64
2023-01-11T23:33:42.599Z,90.58
2023-01-11T23:38:40.722Z,89.53
2023-01-11T23:43:38.187Z,89.64
2023-01-11T23:48:35.126Z,90.21
2023-01-11T23:53:32.059Z,90.76
2023-01-11T23:58:30.755Z,89.85
