createdAt,value
2022-09-12T00:01:54.043Z,12.40
2022-09-12T00:04:20.754Z,12.40
2022-09-12T00:06:47.330Z,12.40
2022-09-12T00:09:14.759Z,12.40
2022-09-12T00:11:45.464Z,12.40
2022-09-12T00:14:16.810Z,12.40
2022-09-12T00:16:44.108Z,12.30
2022-09-12T00:19:11.506Z,12.30
2022-09-12T00:21:40.304Z,12.20
2022-09-12T00:24:08.110Z,12.20
2022-09-12T00:26:34.876Z,12.20
2022-09-12T00:29:01.597Z,12.20
2022-09-12T00:31:28.618Z,12.20
2022-09-12T00:33:58.121Z,12.20
2022-09-12T00:36:26.472Z,12.20
2022-09-12T00:38:56.008Z,12.20
2022-09-12T00:41:35.526Z,12.20
2022-09-12T00:44:12.773Z,12.10
2022-09-12T00:46:49.234Z,12.20
2022-09-12T00:49:26.384Z,12.20
2022-09-12T00:52:03.762Z,12.10
2022-09-12T00:54:39.061Z,12.10
2022-09-12T00:57:09.611Z,12.00
2022-09-12T00:59:46.818Z,12.00
2022-09-12T01:02:13.657Z,12.00
2022-09-12T01:04:41.649Z,12.00
2022-09-12T01:07:08.905Z,12.00
2022-09-12T01:09:38.721Z,12.00
2022-09-12T01:12:06.534Z,12.00
2022-09-12T01:14:34.534Z,12.00
2022-09-12T01:17:01.578Z,11.90
2022-09-12T01:19:49.674Z,11.90
2022-09-12T01:22:54.297Z,11.90
2022-09-12T01:25:51.134Z,11.90
2022-09-12T01:28:45.743Z,11.80
2022-09-12T01:31:55.725Z,11.70
2022-09-12T01:34:58.273Z,11.70
2022-09-12T01:38:12.493Z,11.70
2022-09-12T01:41:05.569Z,11.60
2022-09-12T01:43:59.494Z,11.60
2022-09-12T01:46:42.799Z,11.50
2022-09-12T01:49:52.760Z,11.60
2022-09-12T01:52:34.585Z,11.50
2022-09-12T01:55:16.829Z,11.60
2022-09-12T01:57:53.976Z,11.50
2022-09-12T02:00:20.774Z,11.50
2022-09-12T02:03:02.604Z,11.50
2022-09-12T02:05:38.938Z,11.50
2022-09-12T02:08:28.611Z,11.40
2022-09-12T02:13:47.865Z,11.40
2022-09-12T02:16:40.414Z,11.40
2022-09-12T02:19:16.350Z,11.30
2022-09-12T02:21:58.282Z,11.30
2022-09-12T02:24:31.132Z,11.30
2022-09-12T02:27:05.008Z,11.30
2022-09-12T02:29:31.714Z,11.30
2022-09-12T02:32:05.691Z,11.30
2022-09-12T02:34:55.422Z,11.20
2022-09-12T02:38:02.529Z,11.20
2022-09-12T02:40:30.454Z,11.20
2022-09-12T02:42:57.753Z,11.20
2022-09-12T02:45:24.542Z,11.20
2022-09-12T02:48:02.565Z,11.20
2022-09-12T02:50:29.794Z,11.10
2022-09-12T02:53:02.055Z,11.00
2022-09-12T02:55:30.310Z,11.00
2022-09-12T02:57:57.123Z,11.00
2022-09-12T03:00:24.828Z,11.00
2022-09-12T03:03:44.350Z,11.00
2022-09-12T03:06:35.311Z,10.90
2022-09-12T03:09:20.339Z,10.90
2022-09-12T03:12:18.842Z,10.80
2022-09-12T03:15:14.850Z,10.80
2022-09-12T03:17:48.254Z,10.80
2022-09-12T03:20:29.227Z,10.80
2022-09-12T03:23:03.822Z,10.80
2022-09-12T03:25:35.495Z,10.80
2022-09-12T03:28:12.105Z,10.80
2022-09-12T03:30:41.807Z,10.90
2022-09-12T03:33:16.022Z,10.80
2022-09-12T03:35:43.566Z,10.80
2022-09-12T03:38:10.438Z,10.70
2022-09-12T03:40:38.614Z,10.70
2022-09-12T03:43:07.906Z,10.70
2022-09-12T03:45:36.004Z,10.70
2022-09-12T03:48:04.334Z,10.70
2022-09-12T03:50:30.938Z,10.70
2022-09-12T03:53:00.134Z,10.70
2022-09-12T03:55:26.874Z,10.70
2022-09-12T03:57:54.662Z,10.60
2022-09-12T04:00:22.777Z,10.50
2022-09-12T04:02:55.815Z,10.60
2022-09-12T04:05:23.159Z,10.60
2022-09-12T04:07:49.906Z,10.50
2022-09-12T04:10:16.565Z,10.60
2022-09-12T04:12:43.874Z,10.60
2022-09-12T04:15:11.031Z,10.50
2022-09-12T04:17:37.671Z,10.60
2022-09-12T04:20:07.009Z,10.50
2022-09-12T04:22:34.658Z,10.50
2022-09-12T04:25:01.520Z,10.50
2022-09-12T04:27:28.593Z,10.50
2022-09-12T04:29:56.130Z,10.40
2022-09-12T04:32:22.824Z,10.40
2022-09-12T04:34:49.442Z,10.30
2022-09-12T04:37:16.810Z,10.30
2022-09-12T04:39:43.659Z,10.40
2022-09-12T04:42:10.349Z,10.40
2022-09-12T04:44:37.433Z,10.30
2022-09-12T04:47:04.121Z,10.30
2022-09-12T04:49:30.744Z,10.30
2022-09-12T04:51:57.351Z,10.30
2022-09-12T04:54:23.978Z,10.30
2022-09-12T04:56:52.354Z,10.40
2022-09-12T04:59:20.763Z,10.30
2022-09-12T05:01:49.477Z,10.30
2022-09-12T05:04:16.168Z,10.30
2022-09-12T05:06:43.441Z,10.40
2022-09-12T05:09:12.557Z,10.40
2022-09-12T05:14:30.833Z,10.40
2022-09-12T05:17:00.584Z,10.40
2022-09-12T05:19:29.171Z,10.50
2022-09-12T05:21:56.145Z,10.50
2022-09-12T05:24:22.804Z,10.50
2022-09-12T05:26:49.368Z,10.60
2022-09-12T05:29:16.125Z,10.60
2022-09-12T05:31:43.220Z,10.70
2022-09-12T05:34:10.036Z,10.70
2022-09-12T05:36:38.420Z,10.80
2022-09-12T05:39:05.792Z,10.80
2022-09-12T05:41:33.791Z,10.80
2022-09-12T05:44:04.239Z,10.90
2022-09-12T05:46:37.808Z,10.90
2022-09-12T05:49:08.475Z,10.90
2022-09-12T05:51:38.700Z,11.00
2022-09-12T05:54:08.604Z,11.10
2022-09-12T05:56:40.335Z,11.20
2022-09-12T05:59:20.458Z,11.30
2022-09-12T06:01:48.325Z,11.40
2022-09-12T06:04:15.195Z,11.50
2022-09-12T06:06:44.932Z,11.60
2022-09-12T06:09:14.353Z,11.70
2022-09-12T06:11:41.746Z,12.00
2022-09-12T06:14:11.059Z,12.00
2022-09-12T06:16:38.306Z,12.10
2022-09-12T06:19:23.524Z,12.30
2022-09-12T06:21:51.457Z,12.50
2022-09-12T06:24:20.008Z,12.70
2022-09-12T06:26:48.337Z,12.90
2022-09-12T06:29:15.524Z,13.20
2022-09-12T06:31:43.612Z,13.40
2022-09-12T06:34:14.997Z,13.70
2022-09-12T06:36:45.922Z,14.00
2022-09-12T06:39:19.652Z,14.00
2022-09-12T06:41:48.320Z,14.10
2022-09-12T06:44:21.187Z,14.50
2022-09-12T06:46:48.738Z,15.00
2022-09-12T06:49:17.659Z,15.30
2022-09-12T06:51:44.709Z,16.20
2022-09-12T06:54:16.868Z,17.70
2022-09-12T06:56:44.783Z,19.10
2022-09-12T06:59:11.457Z,20.30
2022-09-12T07:01:39.821Z,21.50
2022-09-12T07:04:06.446Z,23.30
2022-09-12T07:06:41.823Z,24.20
2022-09-12T07:09:12.786Z,25.30
2022-09-12T07:11:41.574Z,26.30
2022-09-12T07:14:13.726Z,27.30
2022-09-12T07:16:40.948Z,27.40
2022-09-12T07:19:09.311Z,28.50
2022-09-12T07:21:39.506Z,28.60
2022-09-12T07:24:08.628Z,28.90
2022-09-12T07:26:35.577Z,29.30
2022-09-12T07:31:49.482Z,30.90
2022-09-12T07:34:18.473Z,30.50
2022-09-12T07:36:45.059Z,30.40
2022-09-12T07:39:12.003Z,30.20
2022-09-12T07:41:38.614Z,30.00
2022-09-12T07:44:06.644Z,30.10
2022-09-12T07:46:33.421Z,30.70
2022-09-12T07:49:01.268Z,30.90
2022-09-12T07:51:30.638Z,30.80
2022-09-12T07:53:57.916Z,30.20
2022-09-12T07:56:30.125Z,30.20
2022-09-12T07:58:58.639Z,29.90
2022-09-12T08:01:25.450Z,30.10
2022-09-12T08:03:57.638Z,29.10
2022-09-12T08:06:26.424Z,30.20
2022-09-12T08:08:56.556Z,30.90
2022-09-12T08:11:25.348Z,30.60
2022-09-12T08:13:55.358Z,29.70
2022-09-12T08:16:25.741Z,29.30
2022-09-12T08:18:53.467Z,29.20
2022-09-12T08:23:55.101Z,28.40
2022-09-12T08:26:21.813Z,28.40
2022-09-12T08:28:49.015Z,28.40
2022-09-12T08:31:19.353Z,28.40
2022-09-12T08:33:46.142Z,28.40
2022-09-12T08:36:15.555Z,27.50
2022-09-12T08:38:45.039Z,27.70
2022-09-12T08:41:36.291Z,27.50
2022-09-12T08:44:29.871Z,28.50
2022-09-12T08:47:32.709Z,28.60
2022-09-12T08:50:09.340Z,28.50
2022-09-12T08:53:04.844Z,29.00
2022-09-12T08:55:39.904Z,29.40
2022-09-12T08:58:24.278Z,30.00
2022-09-12T09:00:59.629Z,30.40
2022-09-12T09:04:08.717Z,29.90
2022-09-12T09:07:07.870Z,29.40
2022-09-12T09:10:08.829Z,29.40
2022-09-12T09:13:05.039Z,28.50
2022-09-12T09:15:57.574Z,27.20
2022-09-12T09:18:29.247Z,26.90
2022-09-12T09:21:23.672Z,26.80
2022-09-12T09:23:59.929Z,27.00
2022-09-12T09:26:39.364Z,26.50
2022-09-12T09:29:22.564Z,26.70
2022-09-12T09:31:57.721Z,26.50
2022-09-12T09:34:31.353Z,25.90
2022-09-12T09:37:21.287Z,25.30
2022-09-12T09:40:23.030Z,24.60
2022-09-12T09:43:05.015Z,24.00
2022-09-12T09:45:31.692Z,23.40
2022-09-12T09:48:25.101Z,23.40
2022-09-12T09:50:52.437Z,23.40
2022-09-12T09:53:36.773Z,23.20
2022-09-12T09:56:28.008Z,22.90
2022-09-12T09:58:54.890Z,22.70
2022-09-12T10:01:22.168Z,22.30
2022-09-12T10:03:54.976Z,22.50
2022-09-12T10:06:26.960Z,22.40
2022-09-12T10:09:13.074Z,22.20
2022-09-12T10:11:45.144Z,22.40
2022-09-12T10:14:32.090Z,22.60
2022-09-12T10:16:59.384Z,22.50
2022-09-12T10:19:40.293Z,22.60
2022-09-12T10:22:18.412Z,22.50
2022-09-12T10:24:52.276Z,22.50
2022-09-12T10:27:25.058Z,22.60
2022-09-12T10:30:07.622Z,22.60
2022-09-12T10:32:46.551Z,22.70
2022-09-12T10:35:28.769Z,22.60
2022-09-12T10:38:06.115Z,22.30
2022-09-12T10:40:42.576Z,22.20
2022-09-12T10:43:29.981Z,22.20
2022-09-12T10:46:28.679Z,22.10
2022-09-12T10:49:21.247Z,22.00
2022-09-12T10:51:48.796Z,22.00
2022-09-12T10:54:19.562Z,22.00
2022-09-12T10:57:51.103Z,22.10
2022-09-12T11:00:27.320Z,22.00
2022-09-12T11:03:16.079Z,21.90
2022-09-12T11:05:56.417Z,21.90
2022-09-12T11:08:59.178Z,21.90
2022-09-12T11:12:03.627Z,22.00
2022-09-12T11:14:55.571Z,22.00
2022-09-12T11:17:36.755Z,22.00
2022-09-12T11:20:13.263Z,21.90
2022-09-12T11:23:11.647Z,22.00
2022-09-12T11:25:52.788Z,22.00
2022-09-12T11:28:45.291Z,22.10
2022-09-12T11:31:50.138Z,22.00
2022-09-12T11:34:49.470Z,22.00
2022-09-12T11:37:52.927Z,22.00
2022-09-12T11:40:22.755Z,22.10
2022-09-12T11:42:55.500Z,22.20
2022-09-12T11:45:42.432Z,22.30
2022-09-12T11:48:29.341Z,22.50
2022-09-12T11:50:57.995Z,22.60
2022-09-12T11:53:33.986Z,22.60
2022-09-12T11:56:17.036Z,22.50
2022-09-12T11:58:59.343Z,22.20
2022-09-12T12:01:40.438Z,22.10
2022-09-12T12:04:12.792Z,22.00
2022-09-12T12:07:05.925Z,22.10
2022-09-12T12:09:33.910Z,22.20
2022-09-12T12:12:07.544Z,22.20
2022-09-12T12:14:51.114Z,22.30
2022-09-12T12:17:21.138Z,22.40
2022-09-12T12:20:03.531Z,22.60
2022-09-12T12:22:32.362Z,22.70
2022-09-12T12:25:17.225Z,22.70
2022-09-12T12:27:59.001Z,22.90
2022-09-12T12:30:31.772Z,23.10
2022-09-12T12:33:27.143Z,22.90
2022-09-12T12:35:59.752Z,22.90
2022-09-12T12:38:38.145Z,22.90
2022-09-12T12:41:16.620Z,22.90
2022-09-12T12:43:52.196Z,22.90
2022-09-12T12:46:22.311Z,22.90
2022-09-12T12:49:19.636Z,23.00
2022-09-12T12:51:53.027Z,23.10
2022-09-12T12:54:49.587Z,23.10
2022-09-12T12:57:30.598Z,23.10
2022-09-12T13:00:04.575Z,23.10
2022-09-12T13:02:41.264Z,23.10
2022-09-12T13:05:21.877Z,23.10
2022-09-12T13:07:56.651Z,23.00
2022-09-12T13:10:29.373Z,23.10
2022-09-12T13:13:01.294Z,23.30
2022-09-12T13:15:37.074Z,23.50
2022-09-12T13:18:09.261Z,23.60
2022-09-12T13:20:47.275Z,23.70
2022-09-12T13:23:32.412Z,23.70
2022-09-12T13:26:01.668Z,23.60
2022-09-12T13:28:30.924Z,23.70
2022-09-12T13:31:22.449Z,23.60
2022-09-12T13:33:56.970Z,23.50
2022-09-12T13:36:44.612Z,23.40
2022-09-12T13:39:49.620Z,23.40
2022-09-12T13:42:40.903Z,23.40
2022-09-12T13:45:36.591Z,23.30
2022-09-12T13:48:04.399Z,23.30
2022-09-12T13:50:37.617Z,23.40
2022-09-12T13:53:12.641Z,23.40
2022-09-12T13:55:47.739Z,23.40
2022-09-12T13:58:31.849Z,23.40
2022-09-12T14:01:15.814Z,23.50
2022-09-12T14:04:11.238Z,23.30
2022-09-12T14:06:50.477Z,23.20
2022-09-12T14:09:31.010Z,23.20
2022-09-12T14:11:58.937Z,23.10
2022-09-12T14:14:36.487Z,23.20
2022-09-12T14:17:24.607Z,23.30
2022-09-12T14:19:52.710Z,23.40
2022-09-12T14:22:19.497Z,23.40
2022-09-12T14:24:50.343Z,23.40
2022-09-12T14:27:24.470Z,23.40
2022-09-12T14:30:00.434Z,23.50
2022-09-12T14:32:27.042Z,23.40
2022-09-12T14:35:18.617Z,23.40
2022-09-12T14:37:50.713Z,23.20
2022-09-12T14:40:23.468Z,23.20
2022-09-12T14:42:52.669Z,23.10
2022-09-12T14:45:30.981Z,23.10
2022-09-12T14:47:58.584Z,23.20
2022-09-12T14:50:29.551Z,23.30
2022-09-12T14:53:21.658Z,23.30
2022-09-12T14:56:14.030Z,23.40
2022-09-12T14:58:41.921Z,23.30
2022-09-12T15:01:08.568Z,23.30
2022-09-12T15:03:36.472Z,23.30
2022-09-12T15:06:07.830Z,23.20
2022-09-12T15:08:34.553Z,23.30
2022-09-12T15:11:01.229Z,23.20
2022-09-12T15:13:30.591Z,23.20
2022-09-12T15:15:59.302Z,23.20
2022-09-12T15:18:29.081Z,23.10
2022-09-12T15:21:03.755Z,23.10
2022-09-12T15:23:41.459Z,23.20
2022-09-12T15:26:11.294Z,23.20
2022-09-12T15:28:38.855Z,23.10
2022-09-12T15:31:13.022Z,23.10
2022-09-12T15:33:39.638Z,23.00
2022-09-12T15:36:16.423Z,22.90
2022-09-12T15:38:43.733Z,22.90
2022-09-12T15:41:37.825Z,22.90
2022-09-12T15:44:06.113Z,22.90
2022-09-12T15:46:32.747Z,22.80
2022-09-12T15:48:59.377Z,22.90
2022-09-12T15:51:25.991Z,22.80
2022-09-12T15:53:52.770Z,22.80
2022-09-12T15:56:21.697Z,22.70
2022-09-12T15:58:58.790Z,22.70
2022-09-12T16:01:28.616Z,22.60
2022-09-12T16:03:55.683Z,22.50
2022-09-12T16:06:23.338Z,22.50
2022-09-12T16:08:49.976Z,22.50
2022-09-12T16:11:25.963Z,22.50
2022-09-12T16:13:53.805Z,22.50
2022-09-12T16:16:20.687Z,22.40
2022-09-12T16:18:47.518Z,22.40
2022-09-12T16:21:15.766Z,22.30
2022-09-12T16:23:47.238Z,22.30
2022-09-12T16:26:14.526Z,22.20
2022-09-12T16:28:41.287Z,22.20
2022-09-12T16:31:11.903Z,22.20
2022-09-12T16:33:40.247Z,22.10
2022-09-12T16:36:13.725Z,22.10
2022-09-12T16:38:42.936Z,22.00
2022-09-12T16:41:10.396Z,22.00
2022-09-12T16:43:37.427Z,21.90
2022-09-12T16:46:17.521Z,21.90
2022-09-12T16:48:51.792Z,21.80
2022-09-12T16:51:23.514Z,21.70
2022-09-12T16:53:51.498Z,21.70
2022-09-12T16:56:18.717Z,21.60
2022-09-12T16:58:45.968Z,21.50
2022-09-12T17:01:19.361Z,21.40
2022-09-12T17:03:46.214Z,21.30
2022-09-12T17:06:16.511Z,21.30
2022-09-12T17:08:48.211Z,21.10
2022-09-12T17:11:22.405Z,21.00
2022-09-12T17:14:05.396Z,20.80
2022-09-12T17:16:40.329Z,20.70
2022-09-12T17:19:08.508Z,20.50
2022-09-12T17:21:35.807Z,20.30
2022-09-12T17:24:04.200Z,20.20
2022-09-12T17:26:31.035Z,20.10
2022-09-12T17:28:57.838Z,19.90
2022-09-12T17:31:24.598Z,19.90
2022-09-12T17:33:59.494Z,19.70
2022-09-12T17:36:27.387Z,19.60
2022-09-12T17:38:54.199Z,19.50
2022-09-12T17:41:25.104Z,19.30
2022-09-12T17:43:57.436Z,19.10
2022-09-12T17:46:34.827Z,19.00
2022-09-12T17:49:07.746Z,18.90
2022-09-12T17:51:35.113Z,18.60
2022-09-12T17:54:12.108Z,18.50
2022-09-12T17:56:39.653Z,18.40
2022-09-12T17:59:09.922Z,18.30
2022-09-12T18:01:55.157Z,18.20
2022-09-12T18:04:21.919Z,18.10
2022-09-12T18:06:49.456Z,18.00
2022-09-12T18:09:19.630Z,17.80
2022-09-12T18:11:48.049Z,17.80
2022-09-12T18:14:15.896Z,17.70
2022-09-12T18:16:43.430Z,17.60
2022-09-12T18:19:11.162Z,17.50
2022-09-12T18:21:38.331Z,17.50
2022-09-12T18:24:05.933Z,17.40
2022-09-12T18:26:33.454Z,17.30
2022-09-12T18:29:00.253Z,17.20
2022-09-12T18:33:59.642Z,17.10
2022-09-12T18:36:27.182Z,17.00
2022-09-12T18:38:54.078Z,17.00
2022-09-12T18:41:23.058Z,17.00
2022-09-12T18:44:01.372Z,16.90
2022-09-12T18:46:29.761Z,16.80
2022-09-12T18:48:57.863Z,16.70
2022-09-12T18:51:31.477Z,16.60
2022-09-12T18:54:09.838Z,16.60
2022-09-12T18:56:38.317Z,16.50
2022-09-12T18:59:06.887Z,16.50
2022-09-12T19:01:37.254Z,16.50
2022-09-12T19:04:07.471Z,16.40
2022-09-12T19:06:38.851Z,16.30
2022-09-12T19:09:08.225Z,16.30
2022-09-12T19:11:38.326Z,16.20
2022-09-12T19:14:05.920Z,16.10
2022-09-12T19:16:33.283Z,16.00
2022-09-12T19:19:00.572Z,16.00
2022-09-12T19:21:31.921Z,16.00
2022-09-12T19:24:09.963Z,16.10
2022-09-12T19:26:38.808Z,15.90
2022-09-12T19:29:08.429Z,15.90
2022-09-12T19:31:35.490Z,15.80
2022-09-12T19:34:07.016Z,15.80
2022-09-12T19:36:44.981Z,15.70
2022-09-12T19:39:12.866Z,15.70
2022-09-12T19:41:39.524Z,15.60
2022-09-12T19:44:06.399Z,15.60
2022-09-12T19:46:33.183Z,15.60
2022-09-12T19:49:00.071Z,15.60
2022-09-12T19:51:26.771Z,15.60
2022-09-12T19:53:53.617Z,15.60
2022-09-12T19:56:20.813Z,15.50
2022-09-12T19:58:55.023Z,15.50
2022-09-12T20:01:28.053Z,15.50
2022-09-12T20:03:55.880Z,15.40
2022-09-12T20:06:22.688Z,15.40
2022-09-12T20:08:51.195Z,15.40
2022-09-12T20:11:20.692Z,15.30
2022-09-12T20:13:47.962Z,15.20
2022-09-12T20:16:24.478Z,15.10
2022-09-12T20:19:05.944Z,15.10
2022-09-12T20:21:35.722Z,15.00
2022-09-12T20:24:13.525Z,15.00
2022-09-12T20:26:40.451Z,14.90
2022-09-12T20:29:07.637Z,14.90
2022-09-12T20:31:36.671Z,14.90
2022-09-12T20:34:04.962Z,14.90
2022-09-12T20:36:32.083Z,14.80
2022-09-12T20:39:01.186Z,14.80
2022-09-12T20:41:32.335Z,14.70
2022-09-12T20:43:59.188Z,14.60
2022-09-12T20:46:27.791Z,14.60
2022-09-12T20:48:54.848Z,14.60
2022-09-12T20:51:22.482Z,14.60
2022-09-12T20:53:54.480Z,14.60
2022-09-12T20:56:22.052Z,14.60
2022-09-12T20:58:48.799Z,14.50
2022-09-12T21:01:16.548Z,14.50
2022-09-12T21:03:44.276Z,14.50
2022-09-12T21:06:12.635Z,14.50
2022-09-12T21:08:39.899Z,14.40
2022-09-12T21:11:07.303Z,14.30
2022-09-12T21:13:34.411Z,14.30
2022-09-12T21:16:17.042Z,14.30
2022-09-12T21:18:46.412Z,14.30
2022-09-12T21:21:15.634Z,14.30
2022-09-12T21:23:42.580Z,14.30
2022-09-12T21:26:09.592Z,14.30
2022-09-12T21:28:36.452Z,14.30
2022-09-12T21:31:03.228Z,14.30
2022-09-12T21:33:30.334Z,14.30
2022-09-12T21:36:03.576Z,14.20
2022-09-12T21:38:30.888Z,14.20
2022-09-12T21:41:23.655Z,14.20
2022-09-12T21:43:50.587Z,14.20
2022-09-12T21:46:17.281Z,14.20
2022-09-12T21:48:44.055Z,14.20
2022-09-12T21:51:10.700Z,14.10
2022-09-12T21:53:37.551Z,14.10
2022-09-12T21:56:07.528Z,14.10
2022-09-12T21:58:35.251Z,14.10
2022-09-12T22:01:02.053Z,14.00
2022-09-12T22:03:29.784Z,14.10
2022-09-12T22:06:01.958Z,14.00
2022-09-12T22:08:29.969Z,14.00
2022-09-12T22:11:02.042Z,14.00
2022-09-12T22:13:32.145Z,14.00
2022-09-12T22:16:02.046Z,14.00
2022-09-12T22:18:29.895Z,14.00
2022-09-12T22:21:06.860Z,14.00
2022-09-12T22:23:52.175Z,13.90
2022-09-12T22:26:23.432Z,13.90
2022-09-12T22:28:51.129Z,13.90
2022-09-12T22:31:18.157Z,13.90
2022-09-12T22:33:45.623Z,13.90
2022-09-12T22:36:13.043Z,13.80
2022-09-12T22:38:40.263Z,13.80
2022-09-12T22:41:10.019Z,13.80
2022-09-12T22:43:37.140Z,13.80
2022-09-12T22:46:12.545Z,13.90
2022-09-12T22:48:40.272Z,13.80
2022-09-12T22:51:07.595Z,13.80
2022-09-12T22:53:34.832Z,13.90
2022-09-12T22:56:02.427Z,13.90
2022-09-12T22:58:29.059Z,13.90
2022-09-12T23:00:55.698Z,13.90
2022-09-12T23:03:22.381Z,13.90
2022-09-12T23:05:49.466Z,13.80
2022-09-12T23:08:19.206Z,13.80
2022-09-12T23:10:47.817Z,13.80
2022-09-12T23:13:14.872Z,13.90
2022-09-12T23:15:41.436Z,13.80
2022-09-12T23:18:08.400Z,13.70
2022-09-12T23:20:34.967Z,13.70
2022-09-12T23:23:01.533Z,13.70
2022-09-12T23:25:28.360Z,13.70
2022-09-12T23:27:54.973Z,13.70
2022-09-12T23:30:21.728Z,13.70
2022-09-12T23:32:51.241Z,13.80
2022-09-12T23:35:19.381Z,13.70
2022-09-12T23:37:47.364Z,13.70
2022-09-12T23:40:14.224Z,13.70
2022-09-12T23:42:41.073Z,13.60
2022-09-12T23:45:10.164Z,13.60
2022-09-12T23:47:36.993Z,13.60
2022-09-12T23:50:04.406Z,13.60
2022-09-12T23:52:30.956Z,13.60
2022-09-12T23:54:57.577Z,13.60
2022-09-12T23:57:24.173Z,13.60
2022-09-12T23:59:50.877Z,13.50
