createdAt,value
2018-06-19T00:01:54.705Z,20.3
2018-06-19T00:11:53.940Z,20.4
2018-06-19T00:21:53.174Z,20.3
2018-06-19T00:31:52.410Z,20.3
2018-06-19T00:41:51.645Z,20.3
2018-06-19T00:51:50.885Z,20.3
2018-06-19T01:01:50.115Z,20.4
2018-06-19T01:11:49.353Z,20.3
2018-06-19T01:21:48.586Z,20.3
2018-06-19T01:31:47.823Z,20.3
2018-06-19T01:41:47.056Z,20.4
2018-06-19T01:51:46.290Z,20.3
2018-06-19T02:11:44.760Z,20.3
2018-06-19T02:21:43.994Z,20.3
2018-06-19T02:31:43.228Z,20.2
2018-06-19T02:41:42.463Z,20.1
2018-06-19T02:51:41.696Z,19.9
2018-06-19T03:01:40.984Z,19.8
2018-06-19T03:11:40.168Z,19.7
2018-06-19T03:21:39.409Z,19.9
2018-06-19T03:31:38.642Z,20.1
2018-06-19T03:41:37.879Z,20.4
2018-06-19T03:51:37.112Z,20.4
2018-06-19T04:01:36.347Z,20.6
2018-06-19T04:11:35.583Z,20.5
2018-06-19T04:21:34.821Z,20.6
2018-06-19T04:31:34.054Z,20.8
2018-06-19T04:41:33.294Z,20.9
2018-06-19T04:51:32.525Z,21.1
2018-06-19T05:01:31.763Z,21.4
2018-06-19T05:11:31.003Z,21.6
2018-06-19T05:21:30.230Z,21.9
2018-06-19T05:31:29.473Z,22.1
2018-06-19T05:41:28.702Z,22.4
2018-06-19T05:51:27.936Z,22.6
2018-06-19T06:01:27.171Z,22.8
2018-06-19T06:11:26.409Z,22.9
2018-06-19T06:21:25.644Z,23.2
2018-06-19T06:31:24.941Z,23.5
2018-06-19T06:41:24.113Z,23.8
2018-06-19T06:51:23.347Z,23.9
2018-06-19T07:01:22.584Z,24.1
2018-06-19T07:11:21.818Z,24.4
2018-06-19T07:21:21.052Z,24.6
2018-06-19T07:31:20.288Z,24.9
2018-06-19T07:41:19.525Z,25.1
2018-06-19T07:51:18.757Z,25.3
2018-06-19T08:01:18.003Z,25.4
2018-06-19T08:11:17.228Z,25.5
2018-06-19T08:21:16.464Z,25.6
2018-06-19T08:31:15.703Z,25.6
2018-06-19T08:41:14.932Z,25.5
2018-06-19T08:51:14.168Z,25.5
2018-06-19T09:01:13.406Z,25.6
2018-06-19T09:11:12.644Z,25.6
2018-06-19T09:21:11.875Z,25.7
2018-06-19T09:31:11.123Z,25.7
2018-06-19T09:41:10.346Z,25.8
2018-06-19T09:51:09.582Z,25.8
2018-06-19T10:01:08.816Z,25.8
2018-06-19T10:11:08.051Z,25.9
2018-06-19T10:21:07.288Z,25.9
2018-06-19T10:31:06.526Z,25.9
2018-06-19T10:41:05.757Z,25.9
2018-06-19T10:51:04.992Z,25.8
2018-06-19T11:01:04.230Z,25.8
2018-06-19T11:11:03.465Z,25.8
2018-06-19T11:21:02.700Z,25.8
2018-06-19T11:31:01.935Z,25.8
2018-06-19T11:41:01.174Z,25.8
2018-06-19T11:51:00.406Z,25.8
2018-06-19T12:00:59.648Z,25.8
2018-06-19T12:10:58.876Z,25.8
2018-06-19T12:20:58.111Z,25.8
2018-06-19T12:30:57.356Z,25.9
2018-06-19T12:40:56.584Z,25.9
2018-06-19T12:50:55.823Z,25.9
2018-06-19T13:00:55.059Z,26
2018-06-19T13:10:54.296Z,26.1
2018-06-19T13:20:53.525Z,26.3
2018-06-19T13:30:52.760Z,26.4
2018-06-19T13:40:51.997Z,26.3
2018-06-19T13:50:51.239Z,26.1
2018-06-19T14:00:50.488Z,26
2018-06-19T14:10:49.704Z,26.1
2018-06-19T14:20:48.962Z,25.8
2018-06-19T14:30:48.233Z,25.4
2018-06-19T14:40:47.410Z,25.2
2018-06-19T14:50:46.645Z,25.1
2018-06-19T15:00:45.880Z,25.1
2018-06-19T15:10:45.118Z,25.1
2018-06-19T15:20:44.351Z,25.1
2018-06-19T15:30:43.590Z,25.1
2018-06-19T15:40:42.823Z,25.1
2018-06-19T15:50:42.062Z,25.1
2018-06-19T16:00:41.300Z,25
2018-06-19T16:10:40.537Z,24.9
2018-06-19T16:20:39.775Z,24.9
2018-06-19T16:30:39.015Z,24.9
2018-06-19T16:40:38.250Z,24.9
2018-06-19T16:50:37.489Z,24.9
2018-06-19T17:00:36.728Z,24.9
2018-06-19T17:10:35.973Z,24.9
2018-06-19T17:20:35.208Z,24.9
2018-06-19T17:30:34.449Z,24.9
2018-06-19T17:40:33.742Z,24.8
2018-06-19T17:50:32.927Z,24.8
2018-06-19T18:00:32.166Z,24.8
2018-06-19T18:10:31.404Z,24.7
2018-06-19T18:20:30.641Z,24.6
2018-06-19T18:30:29.882Z,24.4
2018-06-19T18:40:29.118Z,24.3
2018-06-19T18:50:28.362Z,24.3
2018-06-19T19:00:27.596Z,24.1
2018-06-19T19:10:26.837Z,23.9
2018-06-19T19:20:26.074Z,23.9
2018-06-19T19:30:25.314Z,23.8
2018-06-19T19:40:24.551Z,23.8
2018-06-19T19:50:23.786Z,23.6
2018-06-19T20:00:23.027Z,23.6
2018-06-19T20:10:22.319Z,23.4
2018-06-19T20:20:21.500Z,23.4
2018-06-19T20:30:20.790Z,23.4
2018-06-19T20:40:19.975Z,23.4
2018-06-19T20:50:19.213Z,23.4
2018-06-19T21:00:18.450Z,23.4
2018-06-19T21:10:17.740Z,23.3
2018-06-19T21:20:16.925Z,23.3
2018-06-19T21:30:16.173Z,23.1
2018-06-19T21:40:15.400Z,23
2018-06-19T21:50:14.643Z,22.9
2018-06-19T22:00:13.882Z,22.9
2018-06-19T22:10:13.119Z,22.8
2018-06-19T22:20:12.357Z,22.8
2018-06-19T22:30:11.591Z,22.7
2018-06-19T22:40:10.832Z,22.6
2018-06-19T22:50:10.067Z,22.6
2018-06-19T23:00:09.304Z,22.4
2018-06-19T23:10:08.542Z,22.3
2018-06-19T23:20:07.778Z,22.3
2018-06-19T23:30:07.016Z,22.1
2018-06-19T23:40:06.256Z,22
2018-06-19T23:50:05.485Z,21.9
