createdAt,value
2024-02-05T00:00:07.203Z,102033.13
2024-02-05T00:02:33.648Z,102032.09
2024-02-05T00:05:00.122Z,102031.28
2024-02-05T00:07:26.643Z,102041.28
2024-02-05T00:09:53.156Z,102036.84
2024-02-05T00:12:19.965Z,102035.22
2024-02-05T00:14:46.434Z,102038.09
2024-02-05T00:17:12.837Z,102045.00
2024-02-05T00:19:39.532Z,102042.06
2024-02-05T00:22:06.132Z,102033.31
2024-02-05T00:24:32.639Z,102040.16
2024-02-05T00:26:59.062Z,102053.34
2024-02-05T00:29:25.574Z,102070.19
2024-02-05T00:31:52.263Z,102048.00
2024-02-05T00:34:18.751Z,102047.47
2024-02-05T00:36:45.634Z,102052.72
2024-02-05T00:39:12.157Z,102066.94
2024-02-05T00:41:38.756Z,102060.59
2024-02-05T00:44:05.935Z,102061.13
2024-02-05T00:46:32.372Z,102050.53
2024-02-05T00:49:00.489Z,102044.44
2024-02-05T00:51:27.416Z,102050.75
2024-02-05T00:53:53.891Z,102066.84
2024-02-05T00:56:20.336Z,102048.91
2024-02-05T00:58:46.815Z,102048.63
2024-02-05T01:01:13.364Z,102047.34
2024-02-05T01:03:40.097Z,102037.59
2024-02-05T01:06:08.101Z,102049.72
2024-02-05T01:08:34.833Z,102058.44
2024-02-05T01:11:01.331Z,102057.88
2024-02-05T01:13:27.742Z,102052.34
2024-02-05T01:15:54.319Z,102047.34
2024-02-05T01:18:21.008Z,102051.25
2024-02-05T01:20:49.113Z,102033.03
2024-02-05T01:23:16.053Z,102050.72
2024-02-05T01:25:42.549Z,102050.88
2024-02-05T01:28:10.014Z,102035.84
2024-02-05T01:30:36.587Z,102051.69
2024-02-05T01:33:03.191Z,102050.09
2024-02-05T01:35:30.073Z,102040.81
2024-02-05T01:37:57.343Z,102051.63
2024-02-05T01:40:23.990Z,102051.84
2024-02-05T01:42:50.652Z,102042.91
2024-02-05T01:45:17.200Z,102041.06
2024-02-05T01:47:43.790Z,102035.78
2024-02-05T01:50:11.842Z,102023.69
2024-02-05T01:52:42.972Z,102038.91
2024-02-05T01:55:12.836Z,102014.34
2024-02-05T01:57:39.583Z,102032.31
2024-02-05T02:00:06.672Z,102038.06
2024-02-05T02:02:33.720Z,102019.84
2024-02-05T02:05:00.905Z,102034.63
2024-02-05T02:07:27.591Z,102029.84
2024-02-05T02:09:54.471Z,102008.69
2024-02-05T02:12:21.274Z,102011.81
2024-02-05T02:14:47.709Z,102015.53
2024-02-05T02:17:14.753Z,102012.06
2024-02-05T02:19:47.175Z,102013.06
2024-02-05T02:22:22.916Z,102009.38
2024-02-05T02:24:50.118Z,102007.22
2024-02-05T02:27:17.038Z,102006.41
2024-02-05T02:29:44.425Z,102002.44
2024-02-05T02:32:32.375Z,101996.06
2024-02-05T02:35:02.908Z,102007.91
2024-02-05T02:37:31.788Z,102024.72
2024-02-05T02:40:10.939Z,102021.00
2024-02-05T02:42:41.806Z,102022.81
2024-02-05T02:45:12.833Z,102017.00
2024-02-05T02:47:39.405Z,102001.91
2024-02-05T02:50:07.015Z,102006.63
2024-02-05T02:52:33.521Z,102022.66
2024-02-05T02:55:00.078Z,102009.75
2024-02-05T02:57:26.605Z,102010.56
2024-02-05T02:59:54.348Z,102020.53
2024-02-05T03:02:21.360Z,102007.38
2024-02-05T03:04:47.934Z,102015.19
2024-02-05T03:07:14.496Z,102008.09
2024-02-05T03:09:41.083Z,102005.22
2024-02-05T03:12:07.685Z,102020.47
2024-02-05T03:14:34.148Z,102005.16
2024-02-05T03:17:00.574Z,102006.97
2024-02-05T03:19:27.087Z,102015.59
2024-02-05T03:21:53.645Z,102014.53
2024-02-05T03:24:20.133Z,102011.38
2024-02-05T03:26:46.574Z,102001.84
2024-02-05T03:29:13.067Z,102000.84
2024-02-05T03:31:43.328Z,102025.56
2024-02-05T03:34:10.497Z,102026.13
2024-02-05T03:36:37.109Z,102011.84
2024-02-05T03:39:04.710Z,102024.75
2024-02-05T03:41:31.228Z,102031.09
2024-02-05T03:43:57.634Z,102021.34
2024-02-05T03:46:24.192Z,102035.84
2024-02-05T03:48:51.935Z,102027.94
2024-02-05T03:51:18.510Z,102038.72
2024-02-05T03:53:44.931Z,102033.72
2024-02-05T03:56:13.282Z,102019.72
2024-02-05T03:58:40.060Z,102038.16
2024-02-05T04:01:06.640Z,102033.72
2024-02-05T04:03:33.219Z,102040.31
2024-02-05T04:05:59.652Z,102050.84
2024-02-05T04:08:26.115Z,102052.47
2024-02-05T04:10:52.662Z,102049.25
2024-02-05T04:13:19.302Z,102040.56
2024-02-05T04:15:47.443Z,102033.22
2024-02-05T04:18:14.088Z,102027.94
2024-02-05T04:20:40.573Z,102020.06
2024-02-05T04:23:07.237Z,102019.50
2024-02-05T04:25:33.762Z,102006.34
2024-02-05T04:28:00.672Z,102010.34
2024-02-05T04:30:30.508Z,102008.19
2024-02-05T04:32:57.185Z,102014.78
2024-02-05T04:35:23.765Z,102019.25
2024-02-05T04:37:50.287Z,102035.53
2024-02-05T04:40:16.963Z,102018.94
2024-02-05T04:42:43.425Z,102035.53
2024-02-05T04:45:10.051Z,102034.50
2024-02-05T04:47:36.526Z,102031.31
2024-02-05T04:50:03.210Z,102019.19
2024-02-05T04:52:29.921Z,102011.28
2024-02-05T04:54:56.467Z,102015.75
2024-02-05T04:57:23.109Z,102009.44
2024-02-05T04:59:49.564Z,102021.25
2024-02-05T05:02:16.232Z,102014.38
2024-02-05T05:04:44.166Z,102028.59
2024-02-05T05:07:10.933Z,102008.56
2024-02-05T05:09:38.745Z,102006.19
2024-02-05T05:12:07.398Z,102003.88
2024-02-05T05:14:33.837Z,102019.72
2024-02-05T05:17:00.267Z,101987.03
2024-02-05T05:19:26.870Z,102005.94
2024-02-05T05:21:53.424Z,102003.88
2024-02-05T05:24:20.985Z,102016.47
2024-02-05T05:26:47.480Z,102004.09
2024-02-05T05:29:13.949Z,102009.38
2024-02-05T05:31:40.412Z,102011.44
2024-02-05T05:34:08.181Z,102005.94
2024-02-05T05:36:35.362Z,102017.50
2024-02-05T05:39:01.961Z,102009.03
2024-02-05T05:41:28.405Z,102026.13
2024-02-05T05:43:54.851Z,102017.66
2024-02-05T05:46:22.263Z,102013.41
2024-02-05T05:48:48.938Z,102018.13
2024-02-05T05:51:15.994Z,102005.44
2024-02-05T05:53:42.409Z,102002.81
2024-02-05T05:56:10.050Z,102004.41
2024-02-05T05:58:37.326Z,102006.47
2024-02-05T06:01:07.283Z,102013.56
2024-02-05T06:03:33.996Z,102006.22
2024-02-05T06:06:00.811Z,102017.81
2024-02-05T06:08:27.261Z,101993.06
2024-02-05T06:10:53.725Z,102009.09
2024-02-05T06:13:20.297Z,102001.19
2024-02-05T06:15:46.945Z,102002.03
2024-02-05T06:18:14.894Z,102005.69
2024-02-05T06:20:41.549Z,102002.25
2024-02-05T06:23:08.001Z,101997.69
2024-02-05T06:25:34.466Z,102000.88
2024-02-05T06:28:00.989Z,102001.34
2024-02-05T06:30:28.347Z,101996.09
2024-02-05T06:32:54.803Z,101995.31
2024-02-05T06:35:21.344Z,102004.00
2024-02-05T06:37:47.857Z,102001.34
2024-02-05T06:40:15.239Z,102011.31
2024-02-05T06:42:41.771Z,102002.66
2024-02-05T06:45:10.942Z,102003.91
2024-02-05T06:47:37.506Z,101998.63
2024-02-05T06:50:04.577Z,102008.38
2024-02-05T06:52:32.071Z,101998.09
2024-02-05T06:54:58.593Z,102005.44
2024-02-05T06:57:25.088Z,102002.31
2024-02-05T06:59:51.570Z,102010.22
2024-02-05T07:02:20.189Z,102002.66
2024-02-05T07:04:47.380Z,102011.00
2024-02-05T07:07:13.981Z,102006.53
2024-02-05T07:09:40.497Z,102009.41
2024-02-05T07:12:08.328Z,102025.44
2024-02-05T07:14:34.768Z,102009.66
2024-02-05T07:17:01.201Z,102013.31
2024-02-05T07:19:28.993Z,101998.31
2024-02-05T07:21:55.797Z,102003.81
2024-02-05T07:24:22.325Z,102009.31
2024-02-05T07:26:48.768Z,102008.53
2024-02-05T07:29:15.212Z,102031.19
2024-02-05T07:31:41.991Z,102019.06
2024-02-05T07:34:08.568Z,102015.88
2024-02-05T07:36:35.069Z,102021.91
2024-02-05T07:39:01.532Z,102017.47
2024-02-05T07:41:27.938Z,102020.66
2024-02-05T07:43:54.464Z,102005.91
2024-02-05T07:46:21.533Z,102015.88
2024-02-05T07:48:48.235Z,102013.56
2024-02-05T07:51:14.714Z,102018.59
2024-02-05T07:53:41.258Z,102023.53
2024-02-05T07:56:10.498Z,102017.47
2024-02-05T07:58:38.375Z,102020.91
2024-02-05T08:01:05.390Z,102007.50
2024-02-05T08:03:31.999Z,102009.66
2024-02-05T08:05:58.397Z,102012.53
2024-02-05T08:08:24.830Z,102011.25
2024-02-05T08:10:51.270Z,102000.41
2024-02-05T08:13:17.835Z,101994.91
2024-02-05T08:15:44.296Z,102006.13
2024-02-05T08:18:10.871Z,102018.03
2024-02-05T08:20:38.043Z,102011.16
2024-02-05T08:23:05.013Z,102017.47
2024-02-05T08:25:31.566Z,102025.44
2024-02-05T08:27:59.320Z,102011.72
2024-02-05T08:30:25.907Z,102011.72
2024-02-05T08:32:52.381Z,102011.72
2024-02-05T08:35:18.913Z,102014.94
2024-02-05T08:37:45.383Z,102023.38
2024-02-05T08:40:12.104Z,102013.16
2024-02-05T08:42:38.648Z,102015.34
2024-02-05T08:45:05.555Z,102021.16
2024-02-05T08:47:33.101Z,102010.94
2024-02-05T08:49:59.954Z,102016.53
2024-02-05T08:52:26.558Z,102007.91
2024-02-05T08:54:53.069Z,102012.03
2024-02-05T08:57:19.549Z,102027.38
2024-02-05T08:59:45.981Z,102022.69
2024-02-05T09:02:16.455Z,102038.25
2024-02-05T09:04:43.435Z,102019.34
2024-02-05T09:07:10.056Z,102030.81
2024-02-05T09:09:37.458Z,102019.72
2024-02-05T09:12:06.858Z,102031.16
2024-02-05T09:14:36.093Z,102063.06
2024-02-05T09:17:03.531Z,102035.13
2024-02-05T09:19:30.209Z,102033.03
2024-02-05T09:21:56.761Z,102053.31
2024-02-05T09:24:24.397Z,102027.94
2024-02-05T09:26:51.012Z,102038.78
2024-02-05T09:29:18.079Z,102045.88
2024-02-05T09:31:44.709Z,102033.50
2024-02-05T09:34:13.935Z,102029.53
2024-02-05T09:36:40.705Z,102043.34
2024-02-05T09:39:07.516Z,102044.63
2024-02-05T09:41:35.477Z,102029.81
2024-02-05T09:44:04.136Z,102035.09
2024-02-05T09:46:34.092Z,102026.56
2024-02-05T09:49:03.937Z,102015.78
2024-02-05T09:51:30.793Z,102033.41
2024-02-05T09:54:10.099Z,102022.63
2024-02-05T09:56:41.472Z,102008.44
2024-02-05T09:59:08.294Z,102012.41
2024-02-05T10:01:35.543Z,102006.91
2024-02-05T10:04:02.789Z,102017.28
2024-02-05T10:06:34.573Z,101996.19
2024-02-05T10:09:07.819Z,101994.03
2024-02-05T10:11:39.911Z,102004.63
2024-02-05T10:14:06.336Z,102004.34
2024-02-05T10:16:34.236Z,101994.63
2024-02-05T10:19:00.844Z,101999.31
2024-02-05T10:21:27.353Z,102007.28
2024-02-05T10:23:54.732Z,102005.16
2024-02-05T10:26:23.469Z,101999.88
2024-02-05T10:28:50.421Z,102009.53
2024-02-05T10:31:18.112Z,102010.28
2024-02-05T10:33:47.534Z,102006.28
2024-02-05T10:36:16.900Z,101999.94
2024-02-05T10:38:43.530Z,102003.34
2024-02-05T10:41:10.570Z,102004.69
2024-02-05T10:43:37.392Z,102012.59
2024-02-05T10:46:04.005Z,102010.94
2024-02-05T10:48:30.554Z,102001.34
2024-02-05T10:50:57.033Z,101991.06
2024-02-05T10:53:24.257Z,102010.00
2024-02-05T10:55:51.513Z,101984.69
2024-02-05T10:58:18.166Z,102003.91
2024-02-05T11:00:44.873Z,101995.78
2024-02-05T11:03:16.665Z,101998.72
2024-02-05T11:05:44.484Z,102000.56
2024-02-05T11:08:17.075Z,101989.97
2024-02-05T11:10:47.696Z,101973.69
2024-02-05T11:13:33.232Z,101985.50
2024-02-05T11:16:03.034Z,101991.88
2024-02-05T11:18:41.816Z,101974.72
2024-02-05T11:21:09.078Z,101996.97
2024-02-05T11:23:35.954Z,101983.53
2024-02-05T11:26:02.539Z,101980.66
2024-02-05T11:28:29.731Z,101973.41
2024-02-05T11:31:08.913Z,101968.75
2024-02-05T11:33:39.130Z,101979.22
2024-02-05T11:36:11.151Z,101984.50
2024-02-05T11:38:42.265Z,101965.25
2024-02-05T11:41:09.117Z,101956.06
2024-02-05T11:43:35.634Z,101969.28
2024-02-05T11:46:02.872Z,101958.22
2024-02-05T11:48:31.617Z,101950.31
2024-02-05T11:51:00.697Z,101959.31
2024-02-05T11:53:27.188Z,101949.88
2024-02-05T11:55:54.004Z,101940.44
2024-02-05T11:58:20.492Z,101940.19
2024-02-05T12:00:47.124Z,101946.06
2024-02-05T12:03:15.896Z,101942.16
2024-02-05T12:05:42.808Z,101945.56
2024-02-05T12:08:10.172Z,101932.41
2024-02-05T12:10:37.941Z,101906.78
2024-02-05T12:13:04.680Z,101916.00
2024-02-05T12:15:32.386Z,101921.00
2024-02-05T12:18:02.421Z,101898.88
2024-02-05T12:20:30.934Z,101904.97
2024-02-05T12:22:57.702Z,101896.19
2024-02-05T12:25:34.199Z,101893.31
2024-02-05T12:28:05.460Z,101906.53
2024-02-05T12:30:32.013Z,101902.31
2024-02-05T12:32:58.792Z,101886.00
2024-02-05T12:35:25.465Z,101897.34
2024-02-05T12:37:53.345Z,101903.34
2024-02-05T12:40:20.312Z,101889.88
2024-02-05T12:42:46.823Z,101897.00
2024-02-05T12:45:16.313Z,101892.50
2024-02-05T12:47:43.770Z,101894.09
2024-02-05T12:50:11.315Z,101878.28
2024-02-05T12:52:38.626Z,101885.44
2024-02-05T12:55:06.229Z,101883.97
2024-02-05T12:57:32.752Z,101901.41
2024-02-05T12:59:59.218Z,101885.59
2024-02-05T13:02:25.824Z,101883.78
2024-02-05T13:04:52.577Z,101874.81
2024-02-05T13:07:19.984Z,101870.03
2024-02-05T13:09:50.364Z,101869.25
2024-02-05T13:12:18.034Z,101860.31
2024-02-05T13:14:44.737Z,101860.59
2024-02-05T13:17:12.594Z,101860.06
2024-02-05T13:19:39.190Z,101868.00
2024-02-05T13:22:06.662Z,101863.47
2024-02-05T13:24:33.585Z,101863.44
2024-02-05T13:27:00.050Z,101865.28
2024-02-05T13:29:26.569Z,101853.69
2024-02-05T13:31:53.052Z,101867.34
2024-02-05T13:34:22.276Z,101860.50
2024-02-05T13:36:49.212Z,101851.78
2024-02-05T13:39:16.341Z,101861.00
2024-02-05T13:41:43.593Z,101855.69
2024-02-05T13:44:10.457Z,101838.22
2024-02-05T13:46:37.710Z,101838.69
2024-02-05T13:49:04.682Z,101844.78
2024-02-05T13:51:31.218Z,101824.44
2024-02-05T13:53:57.701Z,101819.97
2024-02-05T13:56:24.306Z,101836.28
2024-02-05T13:58:50.759Z,101836.53
2024-02-05T14:01:18.137Z,101822.25
2024-02-05T14:03:44.715Z,101833.03
2024-02-05T14:06:12.900Z,101824.09
2024-02-05T14:08:39.481Z,101821.47
2024-02-05T14:11:05.966Z,101806.69
2024-02-05T14:13:32.625Z,101808.53
2024-02-05T14:15:59.114Z,101813.50
2024-02-05T14:18:26.270Z,101801.13
2024-02-05T14:20:52.939Z,101797.72
2024-02-05T14:23:19.409Z,101811.41
2024-02-05T14:25:45.862Z,101802.78
2024-02-05T14:28:12.288Z,101806.69
2024-02-05T14:30:38.745Z,101809.53
2024-02-05T14:33:05.824Z,101817.66
2024-02-05T14:35:32.293Z,101814.78
2024-02-05T14:37:58.749Z,101808.19
2024-02-05T14:40:25.282Z,101828.47
2024-02-05T14:42:51.762Z,101801.63
2024-02-05T14:45:18.271Z,101808.97
2024-02-05T14:47:45.775Z,101813.16
2024-02-05T14:50:13.103Z,101819.47
2024-02-05T14:52:39.689Z,101820.53
2024-02-05T14:55:06.260Z,101816.81
2024-02-05T14:57:32.715Z,101809.97
2024-02-05T14:59:59.481Z,101825.50
2024-02-05T15:02:27.661Z,101819.22
2024-02-05T15:04:54.406Z,101823.16
2024-02-05T15:07:22.048Z,101804.19
2024-02-05T15:09:48.695Z,101809.16
2024-02-05T15:12:15.216Z,101797.06
2024-02-05T15:14:41.771Z,101796.00
2024-02-05T15:17:08.232Z,101782.59
2024-02-05T15:19:34.866Z,101782.59
2024-02-05T15:22:01.528Z,101793.63
2024-02-05T15:24:28.037Z,101781.81
2024-02-05T15:26:54.516Z,101793.66
2024-02-05T15:29:20.977Z,101776.78
2024-02-05T15:31:47.664Z,101793.91
2024-02-05T15:34:15.541Z,101781.00
2024-02-05T15:36:42.276Z,101778.63
2024-02-05T15:39:12.141Z,101779.41
2024-02-05T15:41:38.828Z,101777.31
2024-02-05T15:44:05.920Z,101784.44
2024-02-05T15:46:32.639Z,101770.72
2024-02-05T15:48:59.438Z,101780.44
2024-02-05T15:51:26.043Z,101766.50
2024-02-05T15:53:53.700Z,101759.38
2024-02-05T15:56:25.187Z,101785.16
2024-02-05T15:58:59.703Z,101784.94
2024-02-05T16:01:29.496Z,101785.16
2024-02-05T16:03:58.472Z,101786.78
2024-02-05T16:06:25.009Z,101779.66
2024-02-05T16:08:52.108Z,101783.91
2024-02-05T16:11:18.760Z,101777.50
2024-02-05T16:13:45.809Z,101778.38
2024-02-05T16:16:12.439Z,101781.56
2024-02-05T16:18:39.543Z,101789.22
2024-02-05T16:21:06.158Z,101791.28
2024-02-05T16:23:32.879Z,101798.16
2024-02-05T16:25:59.398Z,101788.09
2024-02-05T16:28:26.476Z,101784.94
2024-02-05T16:30:53.077Z,101782.59
2024-02-05T16:33:20.526Z,101777.88
2024-02-05T16:35:47.453Z,101784.47
2024-02-05T16:38:14.151Z,101768.94
2024-02-05T16:40:40.762Z,101781.31
2024-02-05T16:43:07.325Z,101763.66
2024-02-05T16:45:33.848Z,101773.69
2024-02-05T16:48:02.923Z,101768.72
2024-02-05T16:50:29.756Z,101757.69
2024-02-05T16:52:56.753Z,101739.50
2024-02-05T16:55:23.483Z,101761.66
2024-02-05T16:57:51.028Z,101746.34
2024-02-05T17:00:17.757Z,101748.19
2024-02-05T17:02:44.241Z,101752.19
2024-02-05T17:05:10.924Z,101752.44
2024-02-05T17:07:37.825Z,101747.16
2024-02-05T17:10:04.858Z,101758.78
2024-02-05T17:12:31.629Z,101754.81
2024-02-05T17:15:05.320Z,101744.78
2024-02-05T17:17:32.440Z,101744.47
2024-02-05T17:19:59.769Z,101729.47
2024-02-05T17:22:26.317Z,101734.72
2024-02-05T17:24:53.544Z,101743.63
2024-02-05T17:27:20.130Z,101741.00
2024-02-05T17:29:46.652Z,101741.81
2024-02-05T17:32:14.819Z,101736.78
2024-02-05T17:34:41.440Z,101749.91
2024-02-05T17:37:08.116Z,101743.53
2024-02-05T17:39:34.926Z,101736.19
2024-02-05T17:42:01.460Z,101745.63
2024-02-05T17:44:28.037Z,101740.31
2024-02-05T17:46:58.030Z,101741.91
2024-02-05T17:49:25.832Z,101730.56
2024-02-05T17:51:52.396Z,101733.19
2024-02-05T17:54:18.919Z,101741.84
2024-02-05T17:56:45.348Z,101730.78
2024-02-05T17:59:11.858Z,101723.91
2024-02-05T18:01:38.830Z,101715.47
2024-02-05T18:04:06.028Z,101713.13
2024-02-05T18:06:33.547Z,101720.53
2024-02-05T18:09:00.152Z,101722.88
2024-02-05T18:11:26.902Z,101705.72
2024-02-05T18:13:55.472Z,101708.13
2024-02-05T18:16:21.996Z,101707.56
2024-02-05T18:18:48.933Z,101710.50
2024-02-05T18:21:15.575Z,101695.97
2024-02-05T18:23:42.906Z,101704.13
2024-02-05T18:26:09.553Z,101706.25
2024-02-05T18:28:38.154Z,101695.69
2024-02-05T18:31:05.568Z,101699.19
2024-02-05T18:33:32.585Z,101695.19
2024-02-05T18:35:59.428Z,101702.31
2024-02-05T18:38:25.901Z,101712.25
2024-02-05T18:40:55.090Z,101702.84
2024-02-05T18:43:23.235Z,101707.31
2024-02-05T18:45:49.863Z,101699.69
2024-02-05T18:48:16.424Z,101700.94
2024-02-05T18:50:42.955Z,101701.72
2024-02-05T18:53:09.407Z,101694.66
2024-02-05T18:55:36.597Z,101695.69
2024-02-05T18:58:03.187Z,101694.91
2024-02-05T19:00:33.594Z,101678.03
2024-02-05T19:03:02.968Z,101675.97
2024-02-05T19:05:30.281Z,101667.59
2024-02-05T19:07:57.136Z,101669.66
2024-02-05T19:10:23.742Z,101680.19
2024-02-05T19:12:53.494Z,101682.56
2024-02-05T19:15:22.972Z,101677.56
2024-02-05T19:17:50.400Z,101668.09
2024-02-05T19:20:17.105Z,101684.16
2024-02-05T19:22:43.774Z,101672.56
2024-02-05T19:25:10.345Z,101680.75
2024-02-05T19:27:37.129Z,101677.06
2024-02-05T19:30:04.738Z,101663.34
2024-02-05T19:32:31.311Z,101660.19
2024-02-05T19:35:01.258Z,101664.88
2024-02-05T19:37:28.108Z,101659.31
2024-02-05T19:39:55.437Z,101659.13
2024-02-05T19:42:21.919Z,101652.28
2024-02-05T19:44:48.656Z,101665.44
2024-02-05T19:47:15.179Z,101652.53
2024-02-05T19:49:41.956Z,101645.97
2024-02-05T19:52:10.160Z,101652.56
2024-02-05T19:54:37.411Z,101639.16
2024-02-05T19:57:04.208Z,101643.31
2024-02-05T19:59:31.448Z,101642.28
2024-02-05T20:01:58.202Z,101633.28
2024-02-05T20:04:25.274Z,101640.44
2024-02-05T20:06:52.033Z,101643.09
2024-02-05T20:09:19.728Z,101629.41
2024-02-05T20:11:49.336Z,101631.81
2024-02-05T20:14:16.739Z,101624.16
2024-02-05T20:16:53.745Z,101620.25
2024-02-05T20:19:20.588Z,101607.56
2024-02-05T20:21:47.123Z,101617.03
2024-02-05T20:24:13.789Z,101612.34
2024-02-05T20:26:43.256Z,101606.00
2024-02-05T20:29:10.143Z,101598.66
2024-02-05T20:31:36.813Z,101600.50
2024-02-05T20:34:04.125Z,101605.78
2024-02-05T20:36:30.670Z,101613.91
2024-02-05T20:39:03.966Z,101598.66
2024-02-05T20:41:30.409Z,101605.28
2024-02-05T20:43:56.925Z,101591.84
2024-02-05T20:46:23.352Z,101597.41
2024-02-05T20:48:50.097Z,101586.63
2024-02-05T20:51:17.519Z,101587.91
2024-02-05T20:53:44.722Z,101574.47
2024-02-05T20:56:11.205Z,101589.22
2024-02-05T20:58:37.785Z,101587.13
2024-02-05T21:01:04.476Z,101563.69
2024-02-05T21:03:35.248Z,101556.00
2024-02-05T21:06:03.296Z,101573.19
2024-02-05T21:08:29.884Z,101576.06
2024-02-05T21:10:56.431Z,101567.31
2024-02-05T21:13:23.253Z,101574.47
2024-02-05T21:15:49.939Z,101576.06
2024-02-05T21:18:17.185Z,101568.41
2024-02-05T21:20:43.765Z,101566.81
2024-02-05T21:23:10.453Z,101578.16
2024-02-05T21:25:37.021Z,101564.94
2024-02-05T21:28:05.438Z,101571.78
2024-02-05T21:30:35.338Z,101575.53
2024-02-05T21:33:02.128Z,101576.56
2024-02-05T21:35:28.940Z,101558.91
2024-02-05T21:37:57.697Z,101567.63
2024-02-05T21:40:24.535Z,101567.88
2024-02-05T21:42:51.068Z,101556.28
2024-02-05T21:45:17.647Z,101544.72
2024-02-05T21:47:44.807Z,101560.25
2024-02-05T21:50:11.845Z,101555.53
2024-02-05T21:52:38.698Z,101553.13
2024-02-05T21:55:05.737Z,101548.13
2024-02-05T21:57:32.237Z,101556.53
2024-02-05T21:59:58.714Z,101570.25
2024-02-05T22:02:25.197Z,101552.06
2024-02-05T22:04:54.921Z,101551.50
2024-02-05T22:07:21.612Z,101550.75
2024-02-05T22:09:48.836Z,101543.66
2024-02-05T22:12:15.403Z,101548.38
2024-02-05T22:14:42.047Z,101548.38
2024-02-05T22:17:08.579Z,101547.59
2024-02-05T22:19:35.210Z,101544.22
2024-02-05T22:22:01.856Z,101537.59
2024-02-05T22:24:28.331Z,101513.13
2024-02-05T22:26:54.734Z,101535.50
2024-02-05T22:29:21.208Z,101531.28
2024-02-05T22:31:49.461Z,101520.22
2024-02-05T22:34:27.792Z,101525.78
2024-02-05T22:36:58.320Z,101522.06
2024-02-05T22:39:24.770Z,101515.25
2024-02-05T22:41:51.317Z,101513.94
2024-02-05T22:44:17.814Z,101501.81
2024-02-05T22:46:44.326Z,101512.06
2024-02-05T22:49:10.898Z,101502.88
2024-02-05T22:51:37.429Z,101507.38
2024-02-05T22:54:06.525Z,101496.03
2024-02-05T22:56:33.446Z,101513.16
2024-02-05T22:59:00.011Z,101495.53
2024-02-05T23:01:29.588Z,101497.91
2024-02-05T23:03:58.790Z,101505.03
2024-02-05T23:06:28.628Z,101500.78
2024-02-05T23:08:56.185Z,101506.59
2024-02-05T23:11:22.674Z,101509.25
2024-02-05T23:13:49.230Z,101498.22
2024-02-05T23:16:16.588Z,101496.06
2024-02-05T23:18:43.285Z,101488.72
2024-02-05T23:21:09.777Z,101485.25
2024-02-05T23:23:36.294Z,101488.75
2024-02-05T23:26:03.153Z,101491.66
2024-02-05T23:28:29.789Z,101479.25
2024-02-05T23:30:56.528Z,101467.41
2024-02-05T23:33:23.320Z,101484.53
2024-02-05T23:35:49.956Z,101485.56
2024-02-05T23:38:16.544Z,101466.84
2024-02-05T23:40:43.041Z,101477.16
2024-02-05T23:43:09.597Z,101479.00
2024-02-05T23:45:37.405Z,101473.50
2024-02-05T23:48:04.348Z,101472.72
2024-02-05T23:50:30.854Z,101475.63
2024-02-05T23:52:57.319Z,101457.69
2024-02-05T23:55:23.818Z,101466.13
2024-02-05T23:57:50.356Z,101467.19
