createdAt,value
2023-05-16T00:03:00.178Z,9.94
2023-05-16T00:08:06.392Z,9.88
2023-05-16T00:13:10.224Z,9.82
2023-05-16T00:18:16.905Z,9.75
2023-05-16T00:23:22.468Z,9.71
2023-05-16T00:28:26.288Z,9.65
2023-05-16T00:33:30.273Z,9.64
2023-05-16T00:38:37.581Z,9.60
2023-05-16T00:43:42.616Z,9.56
2023-05-16T00:48:46.501Z,9.50
2023-05-16T00:53:52.074Z,9.43
2023-05-16T00:58:56.308Z,9.39
2023-05-16T01:04:01.233Z,9.38
2023-05-16T01:09:07.928Z,9.36
2023-05-16T01:14:18.652Z,9.26
2023-05-16T01:19:34.082Z,9.28
2023-05-16T01:24:45.128Z,9.18
2023-05-16T01:29:50.684Z,9.13
2023-05-16T01:34:54.855Z,9.13
2023-05-16T01:40:07.849Z,9.07
2023-05-16T01:45:17.210Z,9.04
2023-05-16T01:50:23.862Z,9.01
2023-05-16T01:55:37.117Z,8.98
2023-05-16T02:00:42.592Z,8.92
2023-05-16T02:05:46.667Z,8.89
2023-05-16T02:10:51.557Z,8.82
2023-05-16T02:15:56.740Z,8.74
2023-05-16T02:21:01.192Z,8.72
2023-05-16T02:26:05.523Z,8.71
2023-05-16T02:31:10.942Z,8.67
2023-05-16T02:36:15.111Z,8.65
2023-05-16T02:41:22.331Z,8.68
2023-05-16T02:46:28.935Z,8.66
2023-05-16T02:51:32.897Z,8.63
2023-05-16T02:56:37.524Z,8.55
2023-05-16T03:01:43.022Z,8.58
2023-05-16T03:06:47.132Z,8.59
2023-05-16T03:11:51.532Z,8.62
2023-05-16T03:16:58.282Z,8.60
2023-05-16T03:22:02.556Z,8.63
2023-05-16T03:27:06.888Z,8.62
2023-05-16T03:32:12.839Z,8.66
2023-05-16T03:37:16.817Z,8.76
2023-05-16T03:42:21.200Z,8.83
2023-05-16T03:47:26.832Z,8.87
2023-05-16T03:52:30.659Z,8.85
2023-05-16T03:57:34.952Z,8.99
2023-05-16T04:02:41.578Z,9.11
2023-05-16T04:07:45.918Z,9.29
2023-05-16T04:12:49.957Z,9.45
2023-05-16T04:17:55.615Z,9.59
2023-05-16T04:22:59.446Z,9.77
2023-05-16T04:28:03.286Z,9.93
2023-05-16T04:33:08.750Z,10.08
2023-05-16T04:38:12.792Z,10.24
2023-05-16T04:43:16.692Z,10.41
2023-05-16T04:48:21.992Z,10.59
2023-05-16T04:53:26.133Z,10.74
2023-05-16T04:58:30.058Z,10.93
2023-05-16T05:03:36.013Z,11.10
2023-05-16T05:08:40.205Z,11.31
2023-05-16T05:13:44.072Z,11.44
2023-05-16T05:18:49.594Z,11.64
2023-05-16T05:23:53.639Z,11.91
2023-05-16T05:29:05.468Z,12.13
2023-05-16T05:34:11.699Z,12.35
2023-05-16T05:39:15.841Z,12.60
2023-05-16T05:44:20.391Z,12.80
2023-05-16T05:49:25.602Z,13.00
2023-05-16T05:54:29.991Z,13.16
2023-05-16T05:59:33.785Z,13.41
2023-05-16T06:04:39.016Z,13.69
2023-05-16T06:09:43.489Z,13.80
2023-05-16T06:14:47.345Z,13.97
2023-05-16T06:19:52.621Z,14.25
2023-05-16T06:24:56.507Z,14.53
2023-05-16T06:30:00.622Z,14.70
2023-05-16T06:35:06.959Z,14.83
2023-05-16T06:40:11.394Z,15.09
2023-05-16T06:45:16.501Z,15.23
2023-05-16T06:50:21.857Z,15.18
2023-05-16T06:55:26.329Z,15.54
2023-05-16T07:00:30.664Z,15.55
2023-05-16T07:05:36.416Z,15.73
2023-05-16T07:10:40.590Z,15.90
2023-05-16T07:15:44.461Z,16.03
2023-05-16T07:20:49.984Z,16.19
2023-05-16T07:25:54.313Z,16.17
2023-05-16T07:30:59.158Z,16.33
2023-05-16T07:36:16.351Z,16.50
2023-05-16T07:41:21.674Z,16.43
2023-05-16T07:46:26.427Z,16.47
2023-05-16T07:51:32.103Z,16.44
2023-05-16T07:56:36.292Z,16.61
2023-05-16T08:01:40.566Z,16.89
2023-05-16T08:06:45.762Z,16.88
2023-05-16T08:11:49.653Z,17.00
2023-05-16T08:16:53.859Z,16.98
2023-05-16T08:21:59.077Z,17.06
2023-05-16T08:27:03.179Z,17.25
2023-05-16T08:32:07.484Z,17.25
2023-05-16T08:37:12.940Z,17.27
2023-05-16T08:42:17.473Z,17.41
2023-05-16T08:47:23.278Z,17.46
2023-05-16T08:52:30.324Z,17.68
2023-05-16T08:57:34.981Z,17.70
2023-05-16T09:02:39.871Z,17.73
2023-05-16T09:07:46.244Z,17.83
2023-05-16T09:12:50.958Z,18.25
2023-05-16T09:17:54.874Z,18.49
2023-05-16T09:23:01.190Z,18.19
2023-05-16T09:28:05.383Z,18.13
2023-05-16T09:33:09.485Z,18.75
2023-05-16T09:38:18.965Z,19.02
2023-05-16T09:43:26.298Z,19.25
2023-05-16T09:48:30.495Z,19.21
2023-05-16T09:53:35.956Z,18.93
2023-05-16T09:58:42.013Z,19.38
2023-05-16T10:03:46.144Z,19.69
2023-05-16T10:08:52.071Z,19.76
2023-05-16T10:13:56.157Z,19.55
2023-05-16T10:19:01.934Z,19.86
2023-05-16T10:24:09.332Z,19.68
2023-05-16T10:29:13.774Z,20.09
2023-05-16T10:34:18.597Z,20.03
2023-05-16T10:39:24.338Z,19.91
2023-05-16T10:44:29.134Z,19.93
2023-05-16T10:49:33.343Z,20.28
2023-05-16T10:54:40.471Z,20.45
2023-05-16T10:59:45.926Z,20.98
2023-05-16T11:04:51.369Z,20.72
2023-05-16T11:10:08.317Z,20.98
2023-05-16T11:15:24.861Z,21.15
2023-05-16T11:20:32.367Z,20.68
2023-05-16T11:25:41.477Z,20.27
2023-05-16T11:30:46.678Z,20.41
2023-05-16T11:36:15.822Z,20.37
2023-05-16T11:41:23.191Z,20.76
2023-05-16T11:46:27.729Z,20.70
2023-05-16T11:51:34.594Z,20.74
2023-05-16T11:56:41.011Z,20.35
2023-05-16T12:01:45.341Z,20.19
2023-05-16T12:07:01.373Z,20.33
2023-05-16T12:12:09.001Z,20.55
2023-05-16T12:17:13.317Z,20.49
2023-05-16T12:22:18.341Z,20.65
2023-05-16T12:27:28.251Z,20.69
2023-05-16T12:32:37.726Z,21.03
2023-05-16T12:37:44.634Z,20.85
2023-05-16T12:42:52.740Z,20.97
2023-05-16T12:47:56.944Z,20.60
2023-05-16T12:53:02.409Z,20.97
2023-05-16T12:58:08.967Z,20.79
2023-05-16T13:03:13.215Z,20.51
2023-05-16T13:08:17.501Z,20.27
2023-05-16T13:13:35.334Z,20.48
2023-05-16T13:18:40.797Z,20.49
2023-05-16T13:23:45.052Z,20.71
2023-05-16T13:28:53.149Z,20.35
2023-05-16T13:33:57.439Z,20.23
2023-05-16T13:39:01.660Z,20.13
2023-05-16T13:44:08.065Z,19.82
2023-05-16T13:49:12.292Z,19.82
2023-05-16T13:54:17.448Z,19.62
2023-05-16T13:59:44.945Z,19.47
2023-05-16T14:04:49.085Z,19.29
2023-05-16T14:09:54.158Z,19.29
2023-05-16T14:15:00.207Z,19.14
2023-05-16T14:20:08.881Z,18.94
2023-05-16T14:25:12.890Z,18.70
2023-05-16T14:30:18.598Z,18.45
2023-05-16T14:35:22.922Z,18.37
2023-05-16T14:40:27.293Z,18.44
2023-05-16T14:45:33.225Z,18.41
2023-05-16T14:50:37.522Z,18.25
2023-05-16T14:55:42.243Z,18.29
2023-05-16T15:00:47.816Z,18.31
2023-05-16T15:05:52.740Z,18.44
2023-05-16T15:10:56.950Z,18.17
2023-05-16T15:16:02.785Z,17.98
2023-05-16T15:21:07.806Z,17.78
2023-05-16T15:26:11.707Z,17.79
2023-05-16T15:31:17.621Z,17.71
2023-05-16T15:36:21.854Z,17.61
2023-05-16T15:46:37.104Z,17.28
2023-05-16T15:51:41.698Z,17.02
2023-05-16T15:56:45.945Z,17.05
2023-05-16T16:01:51.722Z,16.71
2023-05-16T16:06:56.285Z,16.31
2023-05-16T16:12:00.598Z,16.15
2023-05-16T16:17:06.262Z,15.92
2023-05-16T16:22:10.574Z,15.95
2023-05-16T16:27:14.502Z,15.69
2023-05-16T16:32:20.183Z,15.49
2023-05-16T16:37:24.190Z,15.46
2023-05-16T16:42:30.513Z,15.41
2023-05-16T16:47:36.308Z,15.42
2023-05-16T16:52:40.521Z,15.38
2023-05-16T16:57:45.411Z,15.26
2023-05-16T17:02:51.469Z,15.17
2023-05-16T17:07:56.163Z,15.10
2023-05-16T17:13:07.025Z,15.01
2023-05-16T17:18:12.462Z,15.00
2023-05-16T17:23:16.843Z,14.90
2023-05-16T17:28:21.173Z,14.89
2023-05-16T17:33:26.677Z,14.84
2023-05-16T17:38:30.549Z,14.79
2023-05-16T17:43:34.462Z,14.75
2023-05-16T17:48:39.903Z,14.69
2023-05-16T17:53:44.463Z,14.62
2023-05-16T17:58:48.424Z,14.57
2023-05-16T18:03:53.798Z,14.63
2023-05-16T18:08:58.331Z,14.63
2023-05-16T18:14:02.674Z,14.58
2023-05-16T18:19:08.981Z,14.52
2023-05-16T18:24:13.509Z,14.49
2023-05-16T18:29:17.396Z,14.45
2023-05-16T18:34:23.231Z,14.37
2023-05-16T18:39:27.368Z,14.27
2023-05-16T18:44:31.858Z,14.15
2023-05-16T18:49:39.241Z,14.10
2023-05-16T18:54:44.092Z,14.11
2023-05-16T18:59:48.295Z,14.06
2023-05-16T19:04:53.591Z,14.02
2023-05-16T19:09:58.522Z,13.99
2023-05-16T19:15:03.750Z,13.88
2023-05-16T19:20:10.939Z,13.83
2023-05-16T19:25:15.147Z,13.73
2023-05-16T19:30:19.495Z,13.72
2023-05-16T19:35:25.511Z,13.66
2023-05-16T19:40:30.003Z,13.62
2023-05-16T19:45:36.234Z,13.63
2023-05-16T19:50:41.695Z,13.58
2023-05-16T19:55:47.024Z,13.58
2023-05-16T20:00:51.886Z,13.56
2023-05-16T20:05:57.716Z,13.48
2023-05-16T20:11:02.168Z,13.42
2023-05-16T20:16:07.224Z,13.37
2023-05-16T20:21:12.424Z,13.19
2023-05-16T20:26:16.337Z,13.16
2023-05-16T20:31:20.210Z,13.05
2023-05-16T20:36:26.239Z,12.99
2023-05-16T20:41:30.465Z,12.82
2023-05-16T20:46:34.700Z,12.70
2023-05-16T20:51:40.266Z,12.59
2023-05-16T20:56:44.124Z,12.53
2023-05-16T21:01:48.318Z,12.49
2023-05-16T21:06:53.727Z,12.46
2023-05-16T21:11:58.679Z,12.45
2023-05-16T21:17:03.097Z,12.43
2023-05-16T21:22:08.403Z,12.40
2023-05-16T21:27:12.558Z,12.36
2023-05-16T21:32:16.847Z,12.39
2023-05-16T21:37:22.481Z,12.41
2023-05-16T21:42:26.493Z,12.41
2023-05-16T21:47:30.530Z,12.46
2023-05-16T21:52:36.233Z,12.48
2023-05-16T21:57:40.544Z,12.56
2023-05-16T22:02:45.048Z,12.61
2023-05-16T22:07:50.768Z,12.55
2023-05-16T22:12:54.767Z,12.38
2023-05-16T22:17:58.816Z,12.28
2023-05-16T22:23:04.457Z,12.20
2023-05-16T22:28:08.560Z,12.13
2023-05-16T22:33:12.531Z,12.09
2023-05-16T22:38:18.243Z,12.02
2023-05-16T22:43:22.315Z,12.04
2023-05-16T22:48:26.506Z,12.04
2023-05-16T22:53:31.992Z,11.99
2023-05-16T22:58:35.911Z,11.94
2023-05-16T23:03:40.262Z,11.94
2023-05-16T23:08:45.697Z,11.92
2023-05-16T23:13:49.614Z,11.95
2023-05-16T23:18:56.070Z,11.94
2023-05-16T23:24:01.731Z,11.98
2023-05-16T23:29:06.215Z,12.04
2023-05-16T23:34:10.127Z,12.01
2023-05-16T23:39:15.625Z,12.01
2023-05-16T23:44:19.795Z,12.05
2023-05-16T23:49:24.184Z,12.08
2023-05-16T23:54:29.623Z,12.10
2023-05-16T23:59:33.580Z,12.10
