createdAt,value
2019-03-11T00:01:58.813Z,99871.44
2019-03-11T00:04:46.548Z,99865.92
2019-03-11T00:07:34.194Z,99864.24
2019-03-11T00:10:02.594Z,99875.08
2019-03-11T00:12:50.109Z,99858.78
2019-03-11T00:15:18.502Z,99869.48
2019-03-11T00:18:06.250Z,99872.89
2019-03-11T00:20:34.638Z,99869.86
2019-03-11T00:23:22.155Z,99869.63
2019-03-11T00:26:09.657Z,99864.52
2019-03-11T00:31:31.130Z,99869.81
2019-03-11T00:33:59.526Z,99865.05
2019-03-11T00:36:47.169Z,99860.63
2019-03-11T00:39:34.681Z,99857.38
2019-03-11T00:42:03.077Z,99858.92
2019-03-11T00:44:31.461Z,99857.42
2019-03-11T00:47:19.199Z,99861.85
2019-03-11T00:49:47.589Z,99869.16
2019-03-11T00:52:35.245Z,99875.87
2019-03-11T00:55:43.483Z,99874.05
2019-03-11T00:58:11.882Z,99880.44
2019-03-11T01:00:40.274Z,99878.34
2019-03-11T01:03:08.679Z,99865.05
2019-03-11T01:05:56.302Z,99865.36
2019-03-11T01:08:43.950Z,99867.92
2019-03-11T01:13:59.778Z,99872.19
2019-03-11T01:16:28.168Z,99876.02
2019-03-11T01:21:49.186Z,99875.62
2019-03-11T01:24:17.591Z,99869.47
2019-03-11T01:26:45.980Z,99865.61
2019-03-11T01:29:33.715Z,99870.20
2019-03-11T01:34:49.550Z,99855.34
2019-03-11T01:37:37.064Z,99868.42
2019-03-11T01:40:45.391Z,99867.75
2019-03-11T01:43:33.069Z,99871.00
2019-03-11T01:46:01.456Z,99879.52
2019-03-11T01:48:49.097Z,99861.08
2019-03-11T01:51:36.607Z,99856.47
2019-03-11T01:54:05.328Z,99857.00
2019-03-11T01:56:33.719Z,99850.64
2019-03-11T01:59:02.118Z,99841.33
2019-03-11T02:01:49.652Z,99847.54
2019-03-11T02:04:18.021Z,99843.97
2019-03-11T02:07:05.531Z,99840.89
2019-03-11T02:12:27.026Z,99830.95
2019-03-11T02:14:55.431Z,99832.02
2019-03-11T02:17:43.065Z,99828.01
2019-03-11T02:20:51.396Z,99826.31
2019-03-11T02:23:20.061Z,99832.64
2019-03-11T02:25:48.457Z,99826.19
2019-03-11T02:28:16.842Z,99826.39
2019-03-11T02:30:45.242Z,99822.19
2019-03-11T02:33:13.627Z,99828.84
2019-03-11T02:36:01.284Z,99834.85
2019-03-11T02:38:29.659Z,99838.45
2019-03-11T02:40:58.111Z,99840.20
2019-03-11T02:43:45.570Z,99842.58
2019-03-11T02:48:48.700Z,99840.80
2019-03-11T02:51:36.349Z,99832.52
2019-03-11T02:54:04.740Z,99844.20
2019-03-11T02:56:52.247Z,99828.80
2019-03-11T03:07:31.374Z,99820.98
2019-03-11T03:10:19.039Z,99821.91
2019-03-11T03:12:47.419Z,99812.13
2019-03-11T03:15:15.822Z,99812.00
2019-03-11T03:18:03.639Z,99809.91
2019-03-11T03:20:32.045Z,99813.16
2019-03-11T03:23:19.684Z,99800.27
2019-03-11T03:25:48.079Z,99802.73
2019-03-11T03:28:16.466Z,99796.81
2019-03-11T03:31:04.018Z,99799.89
2019-03-11T03:33:51.654Z,99799.42
2019-03-11T03:36:20.070Z,99800.27
2019-03-11T03:38:48.427Z,99806.78
2019-03-11T03:41:16.821Z,99799.56
2019-03-11T03:44:04.602Z,99802.17
2019-03-11T03:46:52.153Z,99803.89
2019-03-11T03:49:20.550Z,99799.47
2019-03-11T03:52:08.302Z,99799.94
2019-03-11T03:54:36.678Z,99803.38
2019-03-11T03:57:24.200Z,99797.66
2019-03-11T03:59:52.866Z,99799.09
2019-03-11T04:02:40.427Z,99797.01
2019-03-11T04:05:48.707Z,99791.84
2019-03-11T04:08:17.094Z,99789.98
2019-03-11T04:10:45.499Z,99795.97
2019-03-11T04:13:33.137Z,99801.95
2019-03-11T04:19:36.121Z,99798.31
2019-03-11T04:22:04.548Z,99810.42
2019-03-11T04:24:52.042Z,99819.11
2019-03-11T04:27:20.433Z,99805.99
2019-03-11T04:30:07.937Z,99809.34
2019-03-11T04:32:36.347Z,99807.30
2019-03-11T04:35:44.636Z,99813.44
2019-03-11T04:38:13.031Z,99819.35
2019-03-11T04:40:41.420Z,99814.59
2019-03-11T04:43:09.814Z,99820.97
2019-03-11T04:45:38.201Z,99817.85
2019-03-11T04:48:06.604Z,99817.72
2019-03-11T04:50:35.030Z,99820.72
2019-03-11T04:53:03.386Z,99812.06
2019-03-11T04:55:32.055Z,99821.17
2019-03-11T04:58:00.449Z,99814.60
2019-03-11T05:00:30.513Z,99825.30
2019-03-11T05:02:58.942Z,99819.77
2019-03-11T05:05:27.333Z,99821.45
2019-03-11T05:07:55.734Z,99823.86
2019-03-11T05:10:24.133Z,99825.17
2019-03-11T05:12:52.531Z,99825.55
2019-03-11T05:15:20.942Z,99828.48
2019-03-11T05:17:49.443Z,99820.20
2019-03-11T05:20:18.175Z,99830.89
2019-03-11T05:22:46.585Z,99823.45
2019-03-11T05:25:15.515Z,99828.47
2019-03-11T05:27:43.975Z,99823.79
2019-03-11T05:30:17.562Z,99833.25
2019-03-11T05:32:45.956Z,99831.02
2019-03-11T05:35:14.416Z,99819.16
2019-03-11T05:37:42.808Z,99824.13
2019-03-11T05:40:18.892Z,99828.94
2019-03-11T05:42:47.291Z,99826.06
2019-03-11T05:45:19.501Z,99832.47
2019-03-11T05:47:48.213Z,99828.70
2019-03-11T05:50:17.342Z,99825.95
2019-03-11T05:52:45.744Z,99828.94
2019-03-11T05:55:14.398Z,99824.38
2019-03-11T05:57:42.800Z,99827.77
2019-03-11T06:00:20.326Z,99830.89
2019-03-11T06:02:48.726Z,99833.05
2019-03-11T06:05:17.118Z,99835.59
2019-03-11T06:07:45.518Z,99829.64
2019-03-11T06:10:15.349Z,99835.27
2019-03-11T06:12:43.749Z,99830.76
2019-03-11T06:15:14.094Z,99833.88
2019-03-11T06:17:42.691Z,99836.95
2019-03-11T06:20:18.642Z,99841.33
2019-03-11T06:22:47.034Z,99834.81
2019-03-11T06:25:15.446Z,99828.80
2019-03-11T06:27:43.856Z,99831.03
2019-03-11T06:30:12.694Z,99832.20
2019-03-11T06:32:41.081Z,99835.59
2019-03-11T06:35:09.715Z,99838.20
2019-03-11T06:37:38.108Z,99845.52
2019-03-11T06:40:11.683Z,99847.47
2019-03-11T06:42:40.064Z,99846.68
2019-03-11T06:45:10.899Z,99844.34
2019-03-11T06:47:39.290Z,99848.49
2019-03-11T06:50:12.381Z,99861.06
2019-03-11T06:52:40.765Z,99861.33
2019-03-11T06:55:10.797Z,99858.87
2019-03-11T06:57:39.189Z,99867.20
2019-03-11T07:00:18.380Z,99865.09
2019-03-11T07:02:46.775Z,99865.05
2019-03-11T07:05:20.401Z,99860.97
2019-03-11T07:07:45.349Z,99860.30
2019-03-11T07:10:17.345Z,99857.28
2019-03-11T07:12:45.731Z,99858.98
2019-03-11T07:15:15.171Z,99866.02
2019-03-11T07:17:43.973Z,99883.95
2019-03-11T07:20:17.387Z,99868.77
2019-03-11T07:22:45.780Z,99875.09
2019-03-11T07:25:14.184Z,99876.07
2019-03-11T07:27:42.741Z,99875.66
2019-03-11T07:30:16.240Z,99889.03
2019-03-11T07:32:44.625Z,99882.25
2019-03-11T07:35:13.095Z,99882.62
2019-03-11T07:37:41.483Z,99893.11
2019-03-11T07:40:13.805Z,99902.43
2019-03-11T07:42:42.170Z,99897.12
2019-03-11T07:45:13.652Z,99906.58
2019-03-11T07:47:42.206Z,99898.22
2019-03-11T07:50:15.406Z,99904.11
2019-03-11T07:52:43.795Z,99910.15
2019-03-11T07:55:13.641Z,99917.98
2019-03-11T07:57:42.095Z,99918.71
2019-03-11T08:00:15.208Z,99917.81
2019-03-11T08:02:43.679Z,99920.39
2019-03-11T08:05:12.083Z,99921.14
2019-03-11T08:07:40.539Z,99915.69
2019-03-11T08:10:12.019Z,99928.80
2019-03-11T08:12:40.401Z,99919.74
2019-03-11T08:15:11.944Z,99932.75
2019-03-11T08:17:40.328Z,99935.33
2019-03-11T08:20:14.238Z,99928.53
2019-03-11T08:22:42.594Z,99919.49
2019-03-11T08:25:12.131Z,99928.01
2019-03-11T08:27:40.522Z,99928.48
2019-03-11T08:30:14.742Z,99950.58
2019-03-11T08:32:43.201Z,99948.69
2019-03-11T08:35:12.034Z,99944.25
2019-03-11T08:37:40.425Z,99951.56
2019-03-11T08:40:11.567Z,99952.31
2019-03-11T08:42:39.949Z,99958.06
2019-03-11T08:45:11.318Z,99960.83
2019-03-11T08:47:39.706Z,99953.31
2019-03-11T08:50:13.118Z,99960.08
2019-03-11T08:52:41.507Z,99971.11
2019-03-11T08:55:10.329Z,99977.39
2019-03-11T08:57:40.175Z,99985.02
2019-03-11T09:00:13.941Z,99990.84
2019-03-11T09:02:42.326Z,99993.02
2019-03-11T09:05:11.761Z,100002.08
2019-03-11T09:07:40.157Z,99998.34
2019-03-11T09:10:11.741Z,100000.57
2019-03-11T09:12:40.307Z,99996.88
2019-03-11T09:15:11.539Z,99987.62
2019-03-11T09:17:39.933Z,99988.17
2019-03-11T09:20:15.905Z,99982.23
2019-03-11T09:22:44.303Z,99997.23
2019-03-11T09:25:15.266Z,99986.48
2019-03-11T09:27:43.766Z,99995.55
2019-03-11T09:30:15.439Z,100003.02
2019-03-11T09:32:43.845Z,100015.67
2019-03-11T09:35:12.261Z,100016.66
2019-03-11T09:37:40.663Z,100011.62
2019-03-11T09:40:12.100Z,100007.92
2019-03-11T09:42:40.757Z,100009.36
2019-03-11T09:45:12.091Z,100019.93
2019-03-11T09:47:40.492Z,100022.31
2019-03-11T09:50:11.319Z,100032.78
2019-03-11T09:52:39.717Z,100031.81
2019-03-11T09:55:13.534Z,100037.11
2019-03-11T09:57:41.940Z,100035.40
2019-03-11T10:00:24.426Z,100037.90
2019-03-11T10:02:53.557Z,100043.84
2019-03-11T10:05:22.274Z,100045.02
2019-03-11T10:07:50.840Z,100053.77
2019-03-11T10:10:23.478Z,100046.80
2019-03-11T10:12:52.139Z,100055.08
2019-03-11T10:15:21.174Z,100054.59
2019-03-11T10:17:49.645Z,100065.48
2019-03-11T10:20:18.976Z,100063.44
2019-03-11T10:22:47.377Z,100060.57
2019-03-11T10:25:19.922Z,100062.25
2019-03-11T10:27:48.321Z,100059.78
2019-03-11T10:30:19.767Z,100062.66
2019-03-11T10:32:48.168Z,100069.09
2019-03-11T10:35:33.099Z,100079.20
2019-03-11T10:37:47.697Z,100075.57
2019-03-11T10:40:23.644Z,100082.88
2019-03-11T10:42:52.110Z,100077.79
2019-03-11T10:49:05.649Z,100080.10
2019-03-11T10:51:34.052Z,100070.36
2019-03-11T10:54:02.454Z,100080.27
2019-03-11T10:56:30.842Z,100083.77
2019-03-11T10:59:18.518Z,100076.02
2019-03-11T11:01:46.937Z,100093.19
2019-03-11T11:04:15.382Z,100099.84
2019-03-11T11:06:43.817Z,100095.17
2019-03-11T11:09:12.244Z,100091.98
2019-03-11T11:14:28.079Z,100100.91
2019-03-11T11:17:15.588Z,100098.99
2019-03-11T11:19:43.985Z,100091.05
2019-03-11T11:22:31.632Z,100100.68
2019-03-11T11:25:00.037Z,100094.30
2019-03-11T11:28:08.343Z,100104.09
2019-03-11T11:31:16.643Z,100098.41
2019-03-11T11:33:45.052Z,100099.23
2019-03-11T11:36:13.447Z,100097.47
2019-03-11T11:38:41.849Z,100106.80
2019-03-11T11:41:29.484Z,100110.92
2019-03-11T11:46:32.548Z,100117.55
2019-03-11T11:49:00.952Z,100113.86
2019-03-11T11:51:29.341Z,100121.73
2019-03-11T11:53:57.739Z,100117.77
2019-03-11T11:56:45.465Z,100115.68
2019-03-11T11:59:14.145Z,100115.47
2019-03-11T12:02:04.174Z,100117.72
2019-03-11T12:04:31.976Z,100126.13
2019-03-11T12:07:19.514Z,100120.89
2019-03-11T12:09:47.889Z,100119.75
2019-03-11T12:12:35.392Z,100125.48
2019-03-11T12:15:43.708Z,100112.79
2019-03-11T12:18:12.098Z,100118.64
2019-03-11T12:20:59.626Z,100104.53
2019-03-11T12:23:28.017Z,100110.08
2019-03-11T12:26:15.544Z,100107.53
2019-03-11T12:28:43.999Z,100098.42
2019-03-11T12:31:31.694Z,100109.99
2019-03-11T12:34:00.105Z,100100.30
2019-03-11T12:36:28.513Z,100117.02
2019-03-11T12:38:56.937Z,100118.47
2019-03-11T12:44:31.896Z,100132.28
2019-03-11T12:47:00.300Z,100134.41
2019-03-11T12:49:48.226Z,100134.09
2019-03-11T12:52:16.645Z,100153.63
2019-03-11T12:55:04.306Z,100141.39
2019-03-11T12:57:32.744Z,100148.89
2019-03-11T13:05:28.090Z,100160.01
2019-03-11T13:08:15.772Z,100180.30
2019-03-11T13:10:44.170Z,100173.78
2019-03-11T13:13:31.821Z,100177.41
2019-03-11T13:16:00.313Z,100178.33
2019-03-11T13:18:48.019Z,100184.98
2019-03-11T13:21:56.326Z,100182.20
2019-03-11T13:24:24.732Z,100183.20
2019-03-11T13:29:27.544Z,100185.93
2019-03-11T13:32:15.054Z,100194.95
2019-03-11T13:34:43.456Z,100189.34
2019-03-11T13:37:31.020Z,100191.50
2019-03-11T13:39:59.452Z,100193.41
2019-03-11T13:42:27.853Z,100186.73
2019-03-11T13:44:56.283Z,100181.10
2019-03-11T13:47:24.703Z,100184.98
2019-03-11T13:49:53.214Z,100179.80
2019-03-11T13:52:21.568Z,100184.78
2019-03-11T13:54:49.971Z,100182.52
2019-03-11T13:57:18.425Z,100173.95
2019-03-11T13:59:46.852Z,100178.41
2019-03-11T14:02:55.316Z,100171.12
2019-03-11T14:05:42.853Z,100178.61
2019-03-11T14:10:58.688Z,100182.34
2019-03-11T14:13:27.114Z,100185.63
2019-03-11T14:15:56.959Z,100183.03
2019-03-11T14:18:25.667Z,100179.45
2019-03-11T14:21:13.330Z,100184.25
2019-03-11T14:23:41.747Z,100192.97
2019-03-11T14:26:10.172Z,100186.67
2019-03-11T14:28:38.574Z,100194.24
2019-03-11T14:31:46.895Z,100182.55
2019-03-11T14:34:34.588Z,100187.77
2019-03-11T14:37:03.003Z,100188.84
2019-03-11T14:39:31.403Z,100189.27
2019-03-11T14:45:34.002Z,100185.41
2019-03-11T14:48:02.428Z,100186.95
2019-03-11T14:50:30.842Z,100187.48
2019-03-11T14:53:18.394Z,100183.82
2019-03-11T14:55:46.785Z,100182.09
2019-03-11T14:58:15.193Z,100183.08
2019-03-11T15:01:02.700Z,100184.44
2019-03-11T15:03:50.216Z,100181.97
2019-03-11T15:06:18.606Z,100182.33
2019-03-11T15:09:06.255Z,100179.05
2019-03-11T15:11:53.806Z,100183.42
2019-03-11T15:14:41.461Z,100181.88
2019-03-11T15:17:09.879Z,100185.42
2019-03-11T15:19:38.268Z,100181.40
2019-03-11T15:22:06.954Z,100186.31
2019-03-11T15:24:36.790Z,100187.45
2019-03-11T15:32:32.016Z,100193.19
2019-03-11T15:35:00.409Z,100195.97
2019-03-11T15:37:48.062Z,100200.25
2019-03-11T15:40:56.359Z,100190.08
2019-03-11T15:43:24.768Z,100200.31
2019-03-11T15:46:12.578Z,100191.48
2019-03-11T15:49:00.228Z,100191.89
2019-03-11T15:51:47.874Z,100197.20
2019-03-11T15:54:16.275Z,100192.30
2019-03-11T15:57:24.575Z,100194.77
2019-03-11T15:59:52.975Z,100203.22
2019-03-11T16:05:48.718Z,100217.59
2019-03-11T16:16:00.228Z,100248.62
2019-03-11T16:21:08.426Z,100251.34
2019-03-11T16:23:56.070Z,100246.60
2019-03-11T16:26:24.462Z,100257.70
2019-03-11T16:28:52.874Z,100270.04
2019-03-11T16:31:21.273Z,100279.38
2019-03-11T16:33:49.676Z,100286.81
2019-03-11T16:36:18.067Z,100285.69
2019-03-11T16:38:46.469Z,100286.70
2019-03-11T16:41:14.862Z,100293.42
2019-03-11T16:43:43.258Z,100304.31
2019-03-11T16:46:11.653Z,100309.09
2019-03-11T16:48:40.048Z,100313.64
2019-03-11T16:51:08.451Z,100320.98
2019-03-11T16:53:36.841Z,100332.47
2019-03-11T16:56:05.276Z,100333.17
2019-03-11T16:58:33.686Z,100334.11
2019-03-11T17:01:03.725Z,100336.81
2019-03-11T17:03:32.798Z,100352.70
2019-03-11T17:06:01.292Z,100357.70
2019-03-11T17:08:29.682Z,100363.02
2019-03-11T17:10:58.082Z,100366.08
2019-03-11T17:13:26.470Z,100378.56
2019-03-11T17:15:54.872Z,100382.13
2019-03-11T17:18:23.267Z,100386.91
2019-03-11T17:20:51.667Z,100390.74
2019-03-11T17:23:20.066Z,100403.05
2019-03-11T17:25:48.556Z,100407.77
2019-03-11T17:28:16.948Z,100421.80
2019-03-11T17:30:45.353Z,100436.39
2019-03-11T17:33:13.751Z,100440.78
2019-03-11T17:35:42.153Z,100458.52
2019-03-11T17:38:10.542Z,100470.33
2019-03-11T17:40:38.943Z,100474.96
2019-03-11T17:43:07.509Z,100486.84
2019-03-11T17:45:35.908Z,100493.19
2019-03-11T17:48:04.367Z,100508.14
2019-03-11T17:50:32.771Z,100517.22
2019-03-11T17:53:01.497Z,100528.81
2019-03-11T17:55:29.905Z,100536.86
2019-03-11T17:57:58.303Z,100550.70
2019-03-11T18:00:28.886Z,100555.61
2019-03-11T18:02:57.276Z,100563.65
2019-03-11T18:05:25.680Z,100576.64
2019-03-11T18:07:54.128Z,100594.95
2019-03-11T18:10:22.481Z,100607.88
2019-03-11T18:12:50.886Z,100623.72
2019-03-11T18:15:19.455Z,100624.35
2019-03-11T18:17:47.852Z,100635.33
2019-03-11T18:20:18.539Z,100638.38
2019-03-11T18:22:47.167Z,100639.67
2019-03-11T18:25:17.011Z,100654.88
2019-03-11T18:27:45.410Z,100669.87
2019-03-11T18:30:19.214Z,100674.72
2019-03-11T18:32:47.724Z,100693.84
2019-03-11T18:35:16.288Z,100698.35
2019-03-11T18:37:44.692Z,100712.39
2019-03-11T18:40:15.774Z,100710.08
2019-03-11T18:42:44.183Z,100722.22
2019-03-11T18:45:14.033Z,100719.53
2019-03-11T18:47:42.450Z,100723.46
2019-03-11T18:50:18.469Z,100729.12
2019-03-11T18:52:46.835Z,100730.08
2019-03-11T18:55:15.441Z,100732.66
2019-03-11T18:57:43.894Z,100734.54
2019-03-11T19:00:17.693Z,100740.11
2019-03-11T19:02:46.322Z,100744.50
2019-03-11T19:05:17.270Z,100751.89
2019-03-11T19:07:45.705Z,100754.73
2019-03-11T19:10:16.693Z,100758.61
2019-03-11T19:12:45.220Z,100763.81
2019-03-11T19:15:19.456Z,100768.47
2019-03-11T19:17:47.988Z,100778.64
2019-03-11T19:20:20.238Z,100777.20
2019-03-11T19:22:48.867Z,100794.72
2019-03-11T19:25:17.683Z,100797.94
2019-03-11T19:27:46.255Z,100802.14
2019-03-11T19:30:20.378Z,100805.47
2019-03-11T19:32:48.875Z,100809.91
2019-03-11T19:35:17.925Z,100809.73
2019-03-11T19:37:46.279Z,100813.48
2019-03-11T19:40:19.583Z,100819.63
2019-03-11T19:42:48.188Z,100824.39
2019-03-11T19:45:17.230Z,100832.95
2019-03-11T19:47:45.879Z,100837.47
2019-03-11T19:50:16.182Z,100831.95
2019-03-11T19:52:57.251Z,100835.77
2019-03-11T19:55:14.745Z,100850.58
2019-03-11T19:57:43.155Z,100859.03
2019-03-11T20:00:22.148Z,100859.28
2019-03-11T20:02:50.912Z,100864.30
2019-03-11T20:05:27.123Z,100871.36
2019-03-11T20:07:55.591Z,100877.66
2019-03-11T20:10:24.005Z,100878.38
2019-03-11T20:12:52.762Z,100878.87
2019-03-11T20:15:21.122Z,100883.17
2019-03-11T20:17:49.633Z,100887.88
2019-03-11T20:20:18.883Z,100891.41
2019-03-11T20:22:48.721Z,100891.67
2019-03-11T20:25:34.611Z,100891.08
2019-03-11T20:28:03.018Z,100910.19
2019-03-11T20:30:31.435Z,100910.64
2019-03-11T20:32:59.815Z,100918.67
2019-03-11T20:35:28.303Z,100924.94
2019-03-11T20:37:56.714Z,100931.19
2019-03-11T20:40:25.114Z,100933.61
2019-03-11T20:42:53.565Z,100948.47
2019-03-11T20:45:22.324Z,100960.42
2019-03-11T20:47:50.687Z,100947.25
2019-03-11T20:50:19.538Z,100961.98
2019-03-11T20:52:48.084Z,100967.88
2019-03-11T20:55:17.782Z,100973.61
2019-03-11T20:57:46.344Z,100981.42
2019-03-11T21:00:27.654Z,100981.17
2019-03-11T21:02:56.047Z,100989.34
2019-03-11T21:05:35.406Z,100998.73
2019-03-11T21:08:02.926Z,100996.48
2019-03-11T21:10:31.398Z,100999.77
2019-03-11T21:12:59.853Z,100998.33
2019-03-11T21:15:28.361Z,101003.95
2019-03-11T21:17:56.781Z,100995.48
2019-03-11T21:20:25.167Z,100998.12
2019-03-11T21:22:53.866Z,100998.45
2019-03-11T21:25:22.604Z,101003.50
2019-03-11T21:27:51.179Z,101006.94
2019-03-11T21:30:23.990Z,101029.41
2019-03-11T21:32:52.522Z,101033.48
2019-03-11T21:35:21.024Z,101031.51
2019-03-11T21:37:49.561Z,101041.02
2019-03-11T21:40:22.062Z,101034.55
2019-03-11T21:42:50.554Z,101035.30
2019-03-11T21:45:19.334Z,101039.95
2019-03-11T21:47:50.768Z,101037.84
2019-03-11T21:50:25.914Z,101039.63
2019-03-11T21:52:54.372Z,101042.62
2019-03-11T21:55:22.918Z,101040.98
2019-03-11T21:57:51.319Z,101045.11
2019-03-11T22:00:34.016Z,101045.92
2019-03-11T22:02:54.644Z,101055.72
2019-03-11T22:05:23.188Z,101069.36
2019-03-11T22:07:51.593Z,101076.27
2019-03-11T22:10:20.733Z,101081.50
2019-03-11T22:12:49.202Z,101087.51
2019-03-11T22:15:20.649Z,101088.48
2019-03-11T22:17:49.100Z,101089.70
2019-03-11T22:20:18.051Z,101094.39
2019-03-11T22:22:46.443Z,101097.06
2019-03-11T22:25:18.480Z,101106.21
2019-03-11T22:27:46.885Z,101105.88
2019-03-11T22:30:20.006Z,101104.24
2019-03-11T22:32:48.468Z,101107.84
2019-03-11T22:38:11.383Z,101109.32
2019-03-11T22:40:59.048Z,101113.81
2019-03-11T22:43:27.443Z,101124.42
2019-03-11T22:46:35.770Z,101127.06
2019-03-11T22:51:51.613Z,101116.59
2019-03-11T22:54:20.013Z,101120.97
2019-03-11T22:57:07.667Z,101125.63
2019-03-11T22:59:36.090Z,101127.27
2019-03-11T23:02:44.397Z,101127.30
2019-03-11T23:05:12.803Z,101121.77
2019-03-11T23:10:49.388Z,101130.96
2019-03-11T23:13:37.030Z,101126.99
2019-03-11T23:16:05.435Z,101129.17
2019-03-11T23:21:41.496Z,101136.67
2019-03-11T23:24:29.008Z,101138.25
2019-03-11T23:29:30.945Z,101139.07
2019-03-11T23:32:18.626Z,101140.11
2019-03-11T23:34:47.009Z,101140.05
2019-03-11T23:37:34.657Z,101139.62
2019-03-11T23:40:03.050Z,101135.25
2019-03-11T23:42:31.459Z,101138.77
2019-03-11T23:44:59.854Z,101129.89
2019-03-11T23:47:28.270Z,101140.66
2019-03-11T23:49:56.654Z,101151.23
2019-03-11T23:52:44.303Z,101149.13
2019-03-11T23:55:52.617Z,101147.68
2019-03-11T23:58:40.123Z,101157.20
