createdAt,value
2018-08-09T09:44:45.152Z,49.25
2018-08-09T09:45:47.276Z,50.27
2018-08-09T09:46:47.751Z,51.35
2018-08-09T09:47:45.780Z,51.46
2018-08-09T09:48:46.251Z,51.55
2018-08-09T09:49:46.757Z,51.11
2018-08-09T09:50:47.194Z,51.23
2018-08-09T09:51:47.706Z,51.38
2018-08-09T09:52:48.137Z,52.07
2018-08-09T09:53:48.613Z,50.35
2018-08-09T09:54:49.086Z,50.08
2018-08-09T09:55:49.548Z,49.87
2018-08-09T09:56:50.017Z,50.89
2018-08-09T09:57:50.486Z,51.61
2018-08-09T09:58:50.956Z,51.95
2018-08-09T09:59:51.428Z,52.65
2018-08-09T10:00:51.896Z,52.52
2018-08-09T10:01:52.381Z,52.76
2018-08-09T10:02:52.833Z,53.03
2018-08-09T10:03:53.305Z,53.31
2018-08-09T10:04:53.775Z,53.59
2018-08-09T10:05:54.239Z,53.87
2018-08-09T10:06:54.709Z,54.08
2018-08-09T10:07:55.180Z,54.04
2018-08-09T10:08:55.646Z,54.12
2018-08-09T10:09:56.117Z,54.20
2018-08-09T10:10:56.585Z,54.25
2018-08-09T10:11:57.054Z,54.65
2018-08-09T10:12:57.524Z,54.82
2018-08-09T10:13:57.993Z,54.73
2018-08-09T10:14:58.462Z,54.83
2018-08-09T10:15:58.932Z,54.96
2018-08-09T10:16:59.399Z,55.03
2018-08-09T10:17:59.872Z,55.22
2018-08-09T10:19:00.340Z,55.28
2018-08-09T10:20:00.810Z,55.34
2018-08-09T10:21:01.481Z,55.29
2018-08-09T10:22:01.748Z,55.34
2018-08-09T10:23:02.217Z,55.48
2018-08-09T10:24:02.686Z,55.62
2018-08-09T10:25:03.155Z,55.48
2018-08-09T10:26:03.626Z,55.35
2018-08-09T10:27:04.098Z,55.91
2018-08-09T10:28:04.565Z,56.22
2018-08-09T10:29:05.034Z,56.97
2018-08-09T10:29:34.440Z,56.94
2018-08-09T10:30:32.718Z,57.58
2018-08-09T10:31:13.461Z,57.08
2018-08-09T10:32:13.928Z,55.78
2018-08-09T10:33:14.400Z,55.08
2018-08-09T10:34:14.874Z,54.41
2018-08-09T10:35:15.340Z,53.83
2018-08-09T10:36:15.809Z,53.52
2018-08-09T10:37:16.278Z,53.38
2018-08-09T10:38:16.749Z,53.28
2018-08-09T10:39:17.218Z,53.26
2018-08-09T10:40:17.691Z,53.13
2018-08-09T10:41:18.160Z,53.19
2018-08-09T10:42:18.627Z,53.34
2018-08-09T10:43:19.097Z,53.57
2018-08-09T10:44:19.573Z,53.69
2018-08-09T10:45:20.036Z,53.66
2018-08-09T10:46:20.505Z,53.64
2018-08-09T10:47:20.976Z,53.78
2018-08-09T10:48:21.447Z,53.81
2018-08-09T10:49:21.915Z,53.46
2018-08-09T10:50:22.384Z,53.05
2018-08-09T10:51:22.854Z,52.65
2018-08-09T10:52:23.325Z,52.28
2018-08-09T10:53:23.797Z,51.92
2018-08-09T10:54:24.270Z,51.65
2018-08-09T10:55:24.740Z,51.42
2018-08-09T10:56:25.212Z,51.22
2018-08-09T10:57:25.687Z,50.96
2018-08-09T10:58:26.158Z,50.74
2018-08-09T10:59:26.630Z,50.54
2018-08-09T11:00:27.105Z,50.35
2018-08-09T11:01:27.580Z,50.16
2018-08-09T11:02:28.053Z,50.03
2018-08-09T11:03:28.527Z,49.92
2018-08-09T11:04:29.002Z,49.80
2018-08-09T11:05:29.478Z,49.76
2018-08-09T11:06:29.953Z,49.68
2018-08-09T11:07:30.429Z,49.56
2018-08-09T11:08:30.906Z,49.50
2018-08-09T11:09:31.382Z,49.48
2018-08-09T11:10:31.859Z,49.48
2018-08-09T11:11:32.334Z,49.42
2018-08-09T11:12:32.811Z,49.49
2018-08-09T11:13:33.288Z,49.53
2018-08-09T11:14:33.765Z,49.58
2018-08-09T11:15:34.242Z,49.61
2018-08-09T11:16:34.719Z,49.71
2018-08-09T11:17:35.194Z,49.75
2018-08-09T11:18:35.674Z,49.77
2018-08-09T11:19:36.204Z,49.80
2018-08-09T11:20:36.627Z,49.82
2018-08-09T11:21:37.107Z,49.85
2018-08-09T11:22:37.581Z,49.88
2018-08-09T11:23:38.097Z,49.90
2018-08-09T11:24:38.589Z,49.89
2018-08-09T11:25:39.012Z,49.89
2018-08-09T11:26:39.488Z,49.90
2018-08-09T11:27:39.966Z,49.90
2018-08-09T11:28:40.448Z,49.90
2018-08-09T11:29:40.920Z,49.90
2018-08-09T11:30:41.397Z,49.87
2018-08-09T11:31:41.874Z,49.85
2018-08-09T11:33:42.829Z,49.82
2018-08-09T11:34:43.305Z,49.80
2018-08-09T11:35:43.784Z,49.79
2018-08-09T11:36:44.258Z,49.76
2018-08-09T11:37:44.735Z,49.75
2018-08-09T11:38:45.210Z,49.71
2018-08-09T11:39:45.706Z,49.69
2018-08-09T11:40:46.170Z,49.67
2018-08-09T11:41:46.641Z,49.64
2018-08-09T11:42:47.117Z,49.62
2018-08-09T11:43:47.805Z,49.62
2018-08-09T11:44:48.070Z,49.58
2018-08-09T11:45:48.545Z,49.54
2018-08-09T11:46:49.021Z,49.51
2018-08-09T11:47:49.521Z,49.47
2018-08-09T11:48:50.017Z,49.44
2018-08-09T11:49:50.452Z,49.39
2018-08-09T11:50:50.926Z,49.36
2018-08-09T11:51:51.401Z,49.31
2018-08-09T11:52:51.881Z,49.26
2018-08-09T11:53:52.354Z,49.23
2018-08-09T11:54:52.831Z,49.17
2018-08-09T11:55:53.305Z,49.14
2018-08-09T11:56:53.793Z,49.08
2018-08-09T11:57:54.255Z,49.03
2018-08-09T11:58:54.732Z,48.98
2018-08-09T11:59:55.208Z,48.91
2018-08-09T12:00:55.682Z,48.85
2018-08-09T12:01:56.158Z,48.81
2018-08-09T12:02:56.634Z,48.75
2018-08-09T12:03:57.112Z,48.73
2018-08-09T12:04:57.591Z,48.68
2018-08-09T12:05:58.063Z,48.66
2018-08-09T12:06:58.571Z,48.63
2018-08-09T12:07:59.016Z,48.60
2018-08-09T12:08:59.495Z,48.55
2018-08-09T12:09:59.969Z,48.53
2018-08-09T12:11:00.441Z,48.49
2018-08-09T12:12:00.914Z,48.45
2018-08-09T12:13:01.389Z,48.42
2018-08-09T12:14:01.864Z,48.37
2018-08-09T12:15:02.348Z,48.34
2018-08-09T12:16:02.815Z,48.30
2018-08-09T12:17:03.294Z,48.27
2018-08-09T12:18:03.770Z,48.24
2018-08-09T12:19:04.242Z,48.19
2018-08-09T12:20:04.716Z,48.17
2018-08-09T12:21:05.193Z,48.13
2018-08-09T12:22:05.665Z,48.09
2018-08-09T12:23:06.142Z,48.05
2018-08-09T12:24:06.619Z,48.01
2018-08-09T12:25:07.090Z,47.97
2018-08-09T12:26:07.569Z,47.93
2018-08-09T12:27:08.044Z,47.89
2018-08-09T12:28:08.517Z,47.87
2018-08-09T12:29:08.992Z,47.84
2018-08-09T12:30:09.467Z,47.82
2018-08-09T12:31:09.948Z,47.80
2018-08-09T12:32:10.417Z,47.77
2018-08-09T12:33:10.900Z,47.76
2018-08-09T12:34:11.369Z,47.74
2018-08-09T12:35:11.843Z,47.72
2018-08-09T12:36:12.318Z,47.68
2018-08-09T12:37:12.795Z,47.66
2018-08-09T12:38:13.272Z,47.64
2018-08-09T12:39:13.744Z,47.62
2018-08-09T12:40:14.221Z,47.58
2018-08-09T12:41:14.694Z,47.54
2018-08-09T12:42:15.170Z,47.43
2018-08-09T12:43:15.645Z,47.45
2018-08-09T12:44:16.118Z,47.43
2018-08-09T12:45:16.637Z,47.41
2018-08-09T12:46:17.071Z,47.38
2018-08-09T12:47:17.554Z,47.36
2018-08-09T12:48:18.020Z,47.33
2018-08-09T12:49:18.499Z,47.31
2018-08-09T12:50:18.970Z,47.31
2018-08-09T12:51:19.445Z,47.27
2018-08-09T12:52:19.924Z,47.25
2018-08-09T12:53:20.397Z,47.21
2018-08-09T12:54:20.871Z,47.20
2018-08-09T12:55:21.347Z,47.18
2018-08-09T12:56:21.820Z,47.15
2018-08-09T12:57:22.294Z,47.14
2018-08-09T12:58:22.771Z,47.10
2018-08-09T12:59:23.247Z,47.08
2018-08-09T13:00:23.726Z,47.05
2018-08-09T13:01:24.194Z,47.03
2018-08-09T13:02:24.679Z,47.00
2018-08-09T13:03:25.149Z,46.98
2018-08-09T13:04:25.626Z,46.96
2018-08-09T13:05:26.099Z,46.94
2018-08-09T13:06:26.578Z,46.90
2018-08-09T13:07:27.049Z,46.88
2018-08-09T13:08:27.535Z,46.87
2018-08-09T13:09:28.000Z,46.85
2018-08-09T13:10:28.474Z,46.83
2018-08-09T13:11:28.952Z,46.80
2018-08-09T13:12:29.425Z,46.77
2018-08-09T13:13:29.898Z,46.74
2018-08-09T13:14:30.376Z,46.72
2018-08-09T13:15:30.850Z,46.71
2018-08-09T13:16:31.326Z,46.64
2018-08-09T13:17:31.803Z,46.68
2018-08-09T13:18:32.279Z,46.67
2018-08-09T13:19:32.753Z,46.65
2018-08-09T13:20:33.227Z,46.62
2018-08-09T13:21:33.703Z,46.59
2018-08-09T13:22:34.179Z,46.56
2018-08-09T13:23:34.657Z,46.56
2018-08-09T13:24:35.129Z,46.55
2018-08-09T13:25:35.605Z,46.53
2018-08-09T13:26:36.081Z,46.50
2018-08-09T13:27:36.757Z,46.48
2018-08-09T13:28:37.031Z,46.45
2018-08-09T13:29:37.505Z,46.43
2018-08-09T13:30:37.987Z,46.34
2018-08-09T13:31:38.458Z,46.40
2018-08-09T13:32:38.933Z,46.39
2018-08-09T13:33:39.425Z,46.38
2018-08-09T13:34:39.885Z,46.36
2018-08-09T13:35:40.367Z,46.33
2018-08-09T13:36:40.867Z,46.28
2018-08-09T13:37:41.311Z,46.26
2018-08-09T13:38:41.787Z,46.23
2018-08-09T13:39:42.263Z,46.21
2018-08-09T13:40:42.741Z,46.21
2018-08-09T13:41:43.219Z,46.22
2018-08-09T13:42:43.694Z,46.20
2018-08-09T13:43:44.166Z,46.19
2018-08-09T13:44:44.641Z,46.17
2018-08-09T13:45:45.119Z,46.16
2018-08-09T13:46:45.623Z,46.16
2018-08-09T13:47:46.069Z,46.16
2018-08-09T13:48:46.746Z,46.14
2018-08-09T13:49:47.021Z,46.12
2018-08-09T13:50:47.495Z,46.10
2018-08-09T13:52:48.472Z,46.08
2018-08-09T13:53:48.933Z,46.07
2018-08-09T13:54:49.608Z,46.03
2018-08-09T13:55:49.934Z,46.02
2018-08-09T13:56:50.351Z,46.01
2018-08-09T13:57:50.827Z,46.02
2018-08-09T13:58:51.304Z,46.05
2018-08-09T13:59:51.792Z,46.06
2018-08-09T14:00:52.256Z,46.06
2018-08-09T14:01:52.737Z,46.06
2018-08-09T14:02:53.211Z,46.06
2018-08-09T14:03:53.703Z,46.06
2018-08-09T14:04:54.161Z,46.04
2018-08-09T14:05:54.634Z,46.01
2018-08-09T14:06:55.113Z,45.99
2018-08-09T14:07:55.588Z,46.00
2018-08-09T14:08:56.064Z,46.01
2018-08-09T14:09:56.741Z,46.02
2018-08-09T14:10:57.017Z,46.02
2018-08-09T14:11:57.492Z,45.97
2018-08-09T14:12:57.968Z,45.94
2018-08-09T14:13:58.449Z,45.94
2018-08-09T14:14:58.920Z,45.93
2018-08-09T14:15:59.397Z,45.93
2018-08-09T14:16:59.874Z,45.94
2018-08-09T14:18:00.350Z,45.95
2018-08-09T14:19:00.826Z,45.98
2018-08-09T14:20:01.302Z,46.01
2018-08-09T14:21:01.778Z,46.02
2018-08-09T14:22:02.256Z,46.03
2018-08-09T14:23:02.730Z,46.00
2018-08-09T14:24:03.407Z,45.98
2018-08-09T14:25:03.702Z,45.97
2018-08-09T14:26:04.159Z,46.00
2018-08-09T14:27:04.637Z,46.01
2018-08-09T14:28:05.114Z,45.99
2018-08-09T14:29:05.588Z,45.97
2018-08-09T14:30:06.064Z,45.96
2018-08-09T14:31:06.594Z,45.97
2018-08-09T14:32:07.017Z,45.99
2018-08-09T14:33:07.496Z,46.01
2018-08-09T14:34:07.971Z,46.02
2018-08-09T14:35:08.447Z,46.01
2018-08-09T14:36:08.925Z,45.99
2018-08-09T14:37:09.399Z,45.99
2018-08-09T14:38:09.876Z,45.99
2018-08-09T14:39:10.355Z,45.99
2018-08-09T14:40:10.829Z,45.97
2018-08-09T14:41:11.305Z,45.93
2018-08-09T14:42:11.795Z,45.91
2018-08-09T14:43:12.259Z,45.88
2018-08-09T14:44:12.736Z,45.90
2018-08-09T14:45:13.212Z,46.01
2018-08-09T14:46:13.687Z,45.88
2018-08-09T14:47:14.165Z,45.90
2018-08-09T14:48:14.644Z,45.90
2018-08-09T14:49:15.117Z,45.90
2018-08-09T14:50:15.594Z,45.89
2018-08-09T14:51:16.071Z,45.87
2018-08-09T14:52:16.548Z,45.87
2018-08-09T14:53:17.025Z,45.84
2018-08-09T14:54:17.506Z,45.80
2018-08-09T14:55:17.979Z,45.79
2018-08-09T14:56:18.456Z,45.77
2018-08-09T14:57:18.933Z,45.70
2018-08-09T14:58:19.409Z,45.79
2018-08-09T14:59:19.885Z,45.81
2018-08-09T15:00:20.362Z,45.82
2018-08-09T15:01:20.838Z,45.80
2018-08-09T15:02:21.314Z,45.78
2018-08-09T15:03:21.792Z,45.74
2018-08-09T15:04:22.269Z,45.77
2018-08-09T15:05:22.747Z,45.77
2018-08-09T15:06:23.223Z,45.84
2018-08-09T15:07:23.705Z,45.79
2018-08-09T15:08:24.177Z,45.80
2018-08-09T15:09:24.653Z,45.83
2018-08-09T15:10:25.131Z,45.84
2018-08-09T15:11:25.631Z,45.85
2018-08-09T15:12:26.082Z,45.87
2018-08-09T15:13:26.561Z,45.89
2018-08-09T15:14:27.036Z,45.92
2018-08-09T15:15:27.550Z,45.93
2018-08-09T15:16:27.993Z,45.94
2018-08-09T15:17:28.470Z,45.94
2018-08-09T15:18:28.945Z,45.88
2018-08-09T15:19:29.423Z,45.97
2018-08-09T15:20:29.901Z,45.99
2018-08-09T15:21:30.376Z,46.00
2018-08-09T15:22:30.863Z,46.00
2018-08-09T15:23:31.331Z,46.00
2018-08-09T15:24:31.811Z,46.01
2018-08-09T15:25:32.284Z,46.01
2018-08-09T15:26:32.760Z,46.01
2018-08-09T15:27:33.238Z,46.01
2018-08-09T15:28:33.715Z,46.01
2018-08-09T15:29:34.190Z,46.01
2018-08-09T15:30:34.667Z,46.02
2018-08-09T15:31:35.146Z,46.02
2018-08-09T15:32:35.623Z,46.02
2018-08-09T15:33:36.099Z,46.03
2018-08-09T15:34:36.577Z,46.05
2018-08-09T15:35:37.057Z,46.06
2018-08-09T15:36:37.531Z,46.06
2018-08-09T15:37:38.013Z,46.03
2018-08-09T15:38:38.485Z,46.02
2018-08-09T15:39:38.961Z,46.05
2018-08-09T15:40:39.440Z,46.06
2018-08-09T15:41:39.916Z,46.07
2018-08-09T15:42:40.416Z,46.07
2018-08-09T15:43:40.871Z,46.03
2018-08-09T15:44:41.349Z,46.01
2018-08-09T15:45:41.824Z,45.98
2018-08-09T15:46:42.302Z,45.95
2018-08-09T15:47:42.818Z,45.94
2018-08-09T15:48:43.257Z,45.90
2018-08-09T15:49:43.732Z,45.89
2018-08-09T15:50:44.211Z,45.87
2018-08-09T15:51:44.687Z,45.87
2018-08-09T15:52:45.165Z,45.87
2018-08-09T15:53:45.643Z,45.88
2018-08-09T15:54:46.131Z,45.88
2018-08-09T15:55:46.599Z,45.87
2018-08-09T15:56:47.092Z,45.91
2018-08-09T15:57:47.560Z,45.93
2018-08-09T15:58:48.037Z,45.93
2018-08-09T15:59:48.506Z,45.96
2018-08-09T16:00:48.985Z,45.97
2018-08-09T16:01:49.460Z,45.97
2018-08-09T16:02:49.947Z,45.99
2018-08-09T16:03:50.418Z,46.00
2018-08-09T16:04:50.892Z,46.00
2018-08-09T16:05:51.371Z,45.96
2018-08-09T16:06:51.845Z,46.04
2018-08-09T16:07:52.323Z,46.06
2018-08-09T16:08:52.805Z,46.05
2018-08-09T16:09:53.279Z,46.02
2018-08-09T16:10:53.754Z,46.03
2018-08-09T16:11:54.236Z,46.02
2018-08-09T16:12:54.711Z,46.04
2018-08-09T16:13:55.189Z,46.03
2018-08-09T16:14:55.666Z,46.01
2018-08-09T16:15:56.142Z,45.99
2018-08-09T16:16:56.620Z,45.99
2018-08-09T16:17:57.097Z,45.96
2018-08-09T16:18:57.577Z,45.97
2018-08-09T16:19:58.053Z,45.98
2018-08-09T16:20:58.531Z,46.05
2018-08-09T16:21:59.004Z,46.01
2018-08-09T16:22:59.531Z,46.02
2018-08-09T16:23:59.963Z,46.03
2018-08-09T16:25:00.438Z,46.04
2018-08-09T16:26:00.918Z,46.06
2018-08-09T16:27:01.393Z,46.05
2018-08-09T16:28:01.872Z,46.06
2018-08-09T16:29:02.354Z,46.06
2018-08-09T16:30:02.850Z,46.09
2018-08-09T16:31:03.303Z,46.13
2018-08-09T16:32:03.780Z,46.12
2018-08-09T16:33:04.257Z,46.11
2018-08-09T16:34:04.732Z,46.12
2018-08-09T16:35:05.213Z,46.13
2018-08-09T16:36:05.691Z,46.16
2018-08-09T16:37:06.168Z,46.18
2018-08-09T16:38:06.643Z,46.21
2018-08-09T16:39:07.121Z,46.23
2018-08-09T16:40:07.601Z,46.25
2018-08-09T16:41:08.078Z,46.27
2018-08-09T16:42:08.554Z,46.29
2018-08-09T16:43:09.029Z,46.31
2018-08-09T16:44:09.506Z,46.33
2018-08-09T16:45:09.987Z,46.34
2018-08-09T16:46:10.462Z,46.35
2018-08-09T16:47:10.940Z,46.37
2018-08-09T16:48:11.419Z,46.38
2018-08-09T16:49:11.895Z,46.39
2018-08-09T16:50:12.371Z,46.41
2018-08-09T16:51:12.849Z,46.42
2018-08-09T16:52:13.326Z,46.44
2018-08-09T16:53:13.804Z,46.44
2018-08-09T16:54:14.280Z,46.47
2018-08-09T16:55:14.762Z,46.47
2018-08-09T16:56:15.236Z,46.48
2018-08-09T16:57:15.713Z,46.48
2018-08-09T16:58:16.196Z,46.49
2018-08-09T16:59:16.666Z,46.50
2018-08-09T17:00:17.144Z,46.50
2018-08-09T17:01:17.622Z,46.51
2018-08-09T17:02:18.098Z,46.52
2018-08-09T17:03:18.646Z,46.52
2018-08-09T17:04:19.053Z,46.54
2018-08-09T17:05:19.531Z,46.56
2018-08-09T17:06:20.005Z,46.57
2018-08-09T17:07:20.485Z,46.58
2018-08-09T17:08:20.961Z,46.58
2018-08-09T17:09:21.438Z,46.56
2018-08-09T17:10:21.919Z,46.55
2018-08-09T17:11:22.394Z,46.56
2018-08-09T17:12:22.870Z,46.58
2018-08-09T17:13:23.351Z,46.60
2018-08-09T17:14:23.826Z,46.61
2018-08-09T17:15:24.335Z,46.64
2018-08-09T17:16:24.779Z,46.67
2018-08-09T17:17:25.256Z,46.68
2018-08-09T17:18:25.732Z,46.69
2018-08-09T17:19:26.212Z,46.67
2018-08-09T17:20:26.687Z,46.66
2018-08-09T17:21:27.166Z,46.65
2018-08-09T17:22:27.644Z,46.66
2018-08-09T17:23:28.320Z,46.68
2018-08-09T17:24:28.598Z,46.68
2018-08-09T17:25:29.086Z,46.72
2018-08-09T17:26:29.549Z,46.76
2018-08-09T17:27:30.027Z,46.79
2018-08-09T17:28:30.501Z,46.83
2018-08-09T17:29:31.030Z,46.87
2018-08-09T17:30:31.456Z,46.92
2018-08-09T17:31:31.932Z,46.95
2018-08-09T17:32:32.415Z,46.99
2018-08-09T17:33:32.888Z,47.02
2018-08-09T17:34:33.365Z,47.05
2018-08-09T17:35:33.841Z,47.06
2018-08-09T17:36:34.320Z,47.07
2018-08-09T17:37:34.797Z,47.08
2018-08-09T17:38:35.272Z,47.09
2018-08-09T17:39:35.748Z,47.11
2018-08-09T17:40:36.227Z,47.13
2018-08-09T17:41:36.707Z,47.12
2018-08-09T17:42:37.181Z,47.11
2018-08-09T17:43:37.658Z,47.11
2018-08-09T17:44:38.135Z,47.10
2018-08-09T17:45:38.611Z,47.12
2018-08-09T17:46:39.087Z,47.13
2018-08-09T17:47:39.563Z,47.13
2018-08-09T17:48:40.040Z,47.14
2018-08-09T17:49:40.518Z,47.17
2018-08-09T17:50:40.995Z,47.19
2018-08-09T17:51:41.471Z,47.23
2018-08-09T17:52:41.947Z,47.26
2018-08-09T17:53:42.423Z,47.29
2018-08-09T17:54:42.899Z,47.31
2018-08-09T17:55:43.378Z,47.34
2018-08-09T17:56:43.854Z,47.37
2018-08-09T17:57:44.332Z,47.39
2018-08-09T17:58:44.808Z,47.42
2018-08-09T17:59:45.287Z,47.45
2018-08-09T18:00:45.772Z,47.48
2018-08-09T18:01:46.245Z,47.52
2018-08-09T18:02:46.713Z,47.54
2018-08-09T18:03:47.189Z,47.57
2018-08-09T18:04:47.677Z,47.59
2018-08-09T18:05:48.143Z,47.62
2018-08-09T18:06:48.618Z,47.64
2018-08-09T18:07:49.095Z,47.66
2018-08-09T18:08:49.575Z,47.68
2018-08-09T18:09:50.048Z,47.69
2018-08-09T18:10:50.524Z,47.69
2018-08-09T18:11:50.998Z,47.70
2018-08-09T18:12:51.477Z,47.71
2018-08-09T18:13:51.956Z,47.73
2018-08-09T18:14:52.429Z,47.76
2018-08-09T18:15:52.905Z,47.76
2018-08-09T18:16:53.383Z,47.74
2018-08-09T18:17:53.892Z,47.75
2018-08-09T18:18:54.333Z,47.71
2018-08-09T18:19:54.814Z,47.69
2018-08-09T18:20:55.284Z,47.69
2018-08-09T18:21:55.763Z,47.68
2018-08-09T18:22:56.238Z,47.62
2018-08-09T18:23:56.715Z,47.69
2018-08-09T18:24:57.189Z,47.68
2018-08-09T18:25:57.669Z,47.67
2018-08-09T18:26:58.141Z,47.66
2018-08-09T18:27:58.617Z,47.67
2018-08-09T18:28:59.095Z,47.67
2018-08-09T18:29:59.569Z,47.67
2018-08-09T18:31:00.073Z,47.66
2018-08-09T18:32:00.520Z,47.66
2018-08-09T18:33:00.997Z,47.65
2018-08-09T18:34:01.473Z,47.67
2018-08-09T18:35:01.948Z,47.67
2018-08-09T18:36:02.423Z,47.69
2018-08-09T18:37:02.898Z,47.71
2018-08-09T18:38:03.376Z,47.73
2018-08-09T18:39:03.849Z,47.77
2018-08-09T18:40:04.326Z,47.80
2018-08-09T18:41:04.803Z,47.83
2018-08-09T18:42:05.277Z,47.90
2018-08-09T18:43:05.777Z,47.88
2018-08-09T18:44:06.227Z,47.91
2018-08-09T18:45:06.705Z,47.94
2018-08-09T18:46:07.182Z,47.97
2018-08-09T18:47:07.657Z,48.01
2018-08-09T18:48:08.129Z,48.03
2018-08-09T18:49:08.605Z,48.05
2018-08-09T18:50:09.085Z,48.08
2018-08-09T18:51:09.557Z,48.09
2018-08-09T18:52:10.032Z,48.12
2018-08-09T18:53:10.511Z,48.13
2018-08-09T18:54:10.984Z,48.15
2018-08-09T18:55:11.457Z,48.18
2018-08-09T18:56:11.934Z,48.20
2018-08-09T18:57:12.409Z,48.22
2018-08-09T18:58:12.884Z,48.24
2018-08-09T18:59:13.396Z,48.25
2018-08-09T19:00:13.836Z,48.23
2018-08-09T19:01:14.308Z,48.27
2018-08-09T19:02:14.786Z,48.29
2018-08-09T19:03:15.258Z,48.30
2018-08-09T19:04:15.734Z,48.29
2018-08-09T19:05:16.211Z,48.30
2018-08-09T19:06:16.684Z,48.30
2018-08-09T19:07:17.157Z,48.32
2018-08-09T19:08:17.634Z,48.33
2018-08-09T19:09:18.159Z,48.34
2018-08-09T19:10:18.585Z,48.35
2018-08-09T19:11:19.057Z,48.37
2018-08-09T19:12:19.535Z,48.37
2018-08-09T19:13:20.009Z,48.38
2018-08-09T19:14:20.484Z,48.40
2018-08-09T19:15:20.958Z,48.40
2018-08-09T19:16:21.434Z,48.42
2018-08-09T19:17:21.906Z,48.44
2018-08-09T19:18:22.383Z,48.46
2018-08-09T19:19:22.857Z,48.47
2018-08-09T19:20:23.333Z,48.48
2018-08-09T19:21:23.806Z,48.50
2018-08-09T19:22:24.280Z,48.50
2018-08-09T19:23:24.755Z,48.51
2018-08-09T19:24:25.253Z,48.53
2018-08-09T19:25:25.704Z,48.54
2018-08-09T19:26:26.180Z,48.57
2018-08-09T19:27:26.675Z,48.58
2018-08-09T19:28:27.128Z,48.59
2018-08-09T19:29:27.603Z,48.62
2018-08-09T19:30:28.079Z,48.62
2018-08-09T19:31:28.550Z,48.63
2018-08-09T19:32:29.022Z,48.62
2018-08-09T19:33:29.503Z,48.63
2018-08-09T19:34:29.974Z,48.65
2018-08-09T19:35:30.448Z,48.66
2018-08-09T19:36:30.922Z,48.63
2018-08-09T19:37:31.398Z,48.66
2018-08-09T19:38:31.871Z,48.67
2018-08-09T19:39:32.343Z,48.69
2018-08-09T19:40:32.817Z,48.71
2018-08-09T19:41:33.293Z,48.72
2018-08-09T19:42:33.767Z,48.73
2018-08-09T19:43:34.239Z,48.73
2018-08-09T19:44:34.717Z,48.74
2018-08-09T19:45:35.188Z,48.75
2018-08-09T19:46:35.662Z,48.74
2018-08-09T19:47:36.135Z,48.76
2018-08-09T19:48:36.641Z,48.78
2018-08-09T19:49:37.085Z,48.78
2018-08-09T19:50:37.560Z,48.79
2018-08-09T19:51:38.037Z,48.80
2018-08-09T19:52:38.505Z,48.79
2018-08-09T19:53:38.979Z,48.82
2018-08-09T19:54:39.451Z,48.84
2018-08-09T19:55:39.926Z,48.85
2018-08-09T19:56:40.401Z,48.85
2018-08-09T19:57:40.873Z,48.86
2018-08-09T19:58:41.345Z,48.86
2018-08-09T19:59:41.819Z,48.87
2018-08-09T20:00:42.294Z,48.88
2018-08-09T20:01:42.768Z,48.87
2018-08-09T20:02:43.240Z,48.87
2018-08-09T20:03:43.714Z,48.86
2018-08-09T20:04:44.187Z,48.87
2018-08-09T20:05:44.665Z,48.88
2018-08-09T20:06:45.172Z,48.89
2018-08-09T20:07:45.609Z,48.89
2018-08-09T20:08:46.081Z,48.90
2018-08-09T20:09:46.557Z,48.91
2018-08-09T20:10:47.031Z,48.92
2018-08-09T20:11:47.500Z,48.93
2018-08-09T20:12:47.989Z,48.93
2018-08-09T20:13:48.448Z,48.93
2018-08-09T20:14:48.923Z,48.94
2018-08-09T20:15:49.394Z,48.93
2018-08-09T20:16:49.869Z,48.95
2018-08-09T20:17:50.543Z,48.96
2018-08-09T20:18:50.814Z,48.97
2018-08-09T20:19:51.286Z,48.97
2018-08-09T20:20:51.761Z,48.98
2018-08-09T20:21:52.232Z,48.98
2018-08-09T20:22:52.734Z,48.97
2018-08-09T20:23:53.179Z,48.97
2018-08-09T20:24:53.651Z,48.97
2018-08-09T20:25:54.123Z,48.97
2018-08-09T20:26:54.597Z,48.96
2018-08-09T20:27:55.072Z,48.95
2018-08-09T20:28:55.543Z,48.95
2018-08-09T20:29:56.017Z,48.94
2018-08-09T20:30:56.490Z,48.91
2018-08-09T20:31:56.962Z,48.89
2018-08-09T20:32:57.475Z,48.87
2018-08-09T20:33:57.926Z,48.90
2018-08-09T20:34:58.383Z,48.95
2018-08-09T20:35:58.852Z,48.99
2018-08-09T20:36:59.325Z,49.05
2018-08-09T20:37:59.796Z,49.09
2018-08-09T20:39:00.269Z,49.11
2018-08-09T20:40:00.742Z,49.13
2018-08-09T20:41:01.215Z,49.17
2018-08-09T20:42:01.687Z,49.18
2018-08-09T20:43:02.162Z,49.20
2018-08-09T20:44:02.642Z,49.23
2018-08-09T20:45:03.106Z,49.25
2018-08-09T20:46:03.577Z,49.27
2018-08-09T20:47:04.050Z,49.30
2018-08-09T20:48:04.547Z,49.30
2018-08-09T20:49:04.996Z,49.30
2018-08-09T20:51:05.942Z,49.33
2018-08-09T20:52:06.412Z,49.36
2018-08-09T20:53:06.885Z,49.36
2018-08-09T20:54:07.357Z,49.35
2018-08-09T20:55:07.829Z,49.35
2018-08-09T20:56:08.301Z,49.35
2018-08-09T20:57:08.772Z,49.34
2018-08-09T20:58:09.245Z,49.33
2018-08-09T20:59:09.716Z,49.36
2018-08-09T21:00:10.189Z,49.38
2018-08-09T21:01:10.661Z,49.39
2018-08-09T21:02:11.146Z,49.40
2018-08-09T21:03:11.608Z,49.40
2018-08-09T21:04:12.079Z,49.42
2018-08-09T21:05:12.549Z,49.42
2018-08-09T21:06:13.023Z,49.45
2018-08-09T21:07:13.493Z,49.46
2018-08-09T21:08:13.983Z,49.49
2018-08-09T21:09:14.438Z,49.54
2018-08-09T21:10:14.911Z,49.53
2018-08-09T21:11:15.383Z,49.56
2018-08-09T21:12:15.853Z,49.58
2018-08-09T21:13:16.334Z,49.61
2018-08-09T21:14:16.796Z,49.64
2018-08-09T21:15:17.306Z,49.64
2018-08-09T21:16:17.740Z,49.67
2018-08-09T21:17:18.213Z,49.70
2018-08-09T21:18:18.685Z,49.71
2018-08-09T21:19:19.157Z,49.73
2018-08-09T21:20:19.628Z,49.72
2018-08-09T21:21:20.100Z,49.72
2018-08-09T21:22:20.571Z,49.69
2018-08-09T21:23:21.075Z,49.74
2018-08-09T21:24:21.515Z,49.75
2018-08-09T21:25:21.986Z,49.76
2018-08-09T21:26:22.458Z,49.76
2018-08-09T21:27:22.930Z,49.73
2018-08-09T21:28:23.400Z,49.76
2018-08-09T21:29:23.872Z,49.75
2018-08-09T21:30:24.344Z,49.76
2018-08-09T21:31:24.815Z,49.74
2018-08-09T21:32:25.329Z,49.73
2018-08-09T21:33:25.758Z,49.72
2018-08-09T21:34:26.229Z,49.72
2018-08-09T21:35:26.699Z,49.74
2018-08-09T21:36:27.171Z,49.79
2018-08-09T21:37:27.646Z,49.98
2018-08-09T21:38:28.114Z,50.23
2018-08-09T21:39:28.585Z,50.55
2018-08-09T21:40:29.059Z,50.89
2018-08-09T21:41:29.527Z,51.24
2018-08-09T21:42:29.999Z,51.63
2018-08-09T21:43:30.471Z,52.05
2018-08-09T21:44:30.940Z,52.34
2018-08-09T21:45:31.412Z,52.70
2018-08-09T21:46:31.883Z,52.96
2018-08-09T21:47:32.356Z,53.29
2018-08-09T21:48:32.830Z,53.60
2018-08-09T21:49:33.300Z,53.79
2018-08-09T21:50:33.773Z,53.97
2018-08-09T21:51:34.243Z,54.09
2018-08-09T21:52:34.714Z,54.20
2018-08-09T21:53:35.188Z,54.27
2018-08-09T21:54:35.661Z,54.33
2018-08-09T21:55:36.132Z,54.35
2018-08-09T21:56:36.606Z,54.36
2018-08-09T21:57:37.081Z,54.38
2018-08-09T21:58:37.557Z,54.30
2018-08-09T21:59:38.032Z,54.21
2018-08-09T22:00:38.501Z,54.12
2018-08-09T22:01:38.976Z,54.04
2018-08-09T22:02:39.450Z,53.94
2018-08-09T22:03:39.926Z,53.83
2018-08-09T22:04:40.398Z,53.77
2018-08-09T22:05:40.873Z,53.68
2018-08-09T22:06:41.350Z,53.58
2018-08-09T22:07:41.824Z,53.56
2018-08-09T22:08:42.299Z,53.58
2018-08-09T22:09:42.775Z,53.63
2018-08-09T22:10:43.249Z,53.70
2018-08-09T22:11:43.729Z,53.73
2018-08-09T22:12:44.200Z,53.75
2018-08-09T22:13:44.677Z,53.87
2018-08-09T22:14:45.152Z,53.79
2018-08-09T22:15:45.628Z,53.79
2018-08-09T22:16:46.102Z,53.82
2018-08-09T22:17:46.580Z,53.86
2018-08-09T22:18:47.056Z,53.89
2018-08-09T22:19:47.535Z,53.95
2018-08-09T22:21:48.484Z,54.03
2018-08-09T22:22:48.957Z,54.05
2018-08-09T22:23:49.431Z,54.08
2018-08-09T22:24:49.911Z,54.06
2018-08-09T22:25:50.383Z,54.11
2018-08-09T22:26:50.858Z,54.11
2018-08-09T22:27:51.333Z,54.09
2018-08-09T22:28:51.805Z,54.07
2018-08-09T22:29:52.281Z,54.03
2018-08-09T22:30:52.757Z,54.02
2018-08-09T22:31:53.232Z,54.01
2018-08-09T22:32:53.707Z,54.00
2018-08-09T22:33:54.179Z,53.98
2018-08-09T22:34:54.654Z,53.97
2018-08-09T22:35:55.129Z,53.96
2018-08-09T22:36:55.605Z,53.94
2018-08-09T22:37:56.077Z,53.93
2018-08-09T22:38:56.552Z,53.90
2018-08-09T22:39:57.028Z,53.87
2018-08-09T22:40:57.499Z,53.84
2018-08-09T22:41:57.971Z,53.80
2018-08-09T22:42:58.447Z,53.75
2018-08-09T22:43:58.921Z,53.70
2018-08-09T22:44:59.393Z,53.64
2018-08-09T22:45:59.867Z,53.62