createdAt,value
2019-05-05T00:01:01.961Z,14.93
2019-05-05T00:03:47.891Z,16.35
2019-05-05T00:06:15.304Z,15.40
2019-05-05T00:08:42.513Z,17.75
2019-05-05T00:11:17.152Z,18.40
2019-05-05T00:13:46.177Z,18.40
2019-05-05T00:16:15.255Z,17.70
2019-05-05T00:18:44.735Z,18.07
2019-05-05T00:21:11.629Z,19.67
2019-05-05T00:23:40.531Z,22.40
2019-05-05T00:26:08.820Z,19.42
2019-05-05T00:28:36.043Z,22.02
2019-05-05T00:31:04.681Z,25.10
2019-05-05T00:33:34.220Z,21.00
2019-05-05T00:36:01.108Z,21.60
2019-05-05T00:38:29.470Z,23.87
2019-05-05T00:40:56.737Z,22.17
2019-05-05T00:43:25.272Z,13.95
2019-05-05T00:45:55.670Z,13.35
2019-05-05T00:48:30.743Z,9.70
2019-05-05T00:50:57.998Z,13.85
2019-05-05T00:53:25.229Z,11.73
2019-05-05T00:55:54.627Z,11.00
2019-05-05T00:58:21.931Z,9.98
2019-05-05T01:01:00.436Z,13.43
2019-05-05T01:03:27.721Z,10.68
2019-05-05T01:05:56.769Z,14.50
2019-05-05T01:08:30.035Z,14.30
2019-05-05T01:10:58.250Z,11.73
2019-05-05T01:13:25.476Z,12.50
2019-05-05T01:15:54.181Z,12.45
2019-05-05T01:18:21.513Z,11.93
2019-05-05T01:20:48.741Z,17.05
2019-05-05T01:23:17.130Z,11.57
2019-05-05T01:25:45.530Z,14.18
2019-05-05T01:28:14.360Z,8.93
2019-05-05T01:30:44.497Z,12.65
2019-05-05T01:33:14.552Z,11.90
2019-05-05T01:35:41.825Z,14.75
2019-05-05T01:38:14.215Z,11.53
2019-05-05T01:40:58.624Z,15.85
2019-05-05T01:43:25.910Z,10.78
2019-05-05T01:45:54.721Z,10.18
2019-05-05T01:48:24.775Z,10.85
2019-05-05T01:50:54.254Z,12.05
2019-05-05T01:53:21.301Z,13.25
2019-05-05T01:55:48.523Z,13.13
2019-05-05T01:58:15.958Z,15.95
2019-05-05T02:00:45.087Z,10.80
2019-05-05T02:03:12.300Z,11.78
2019-05-05T02:05:39.558Z,13.60
2019-05-05T02:08:06.777Z,12.40
2019-05-05T02:10:34.823Z,11.38
2019-05-05T02:13:04.465Z,10.48
2019-05-05T02:15:31.522Z,9.45
2019-05-05T02:17:58.737Z,15.53
2019-05-05T02:20:45.054Z,12.75
2019-05-05T02:23:15.119Z,11.22
2019-05-05T02:25:44.706Z,10.60
2019-05-05T02:28:12.113Z,11.95
2019-05-05T02:30:54.984Z,12.03
2019-05-05T02:33:25.863Z,11.10
2019-05-05T02:35:55.407Z,9.68
2019-05-05T02:38:21.225Z,10.75
2019-05-05T02:40:48.446Z,10.10
2019-05-05T02:43:16.001Z,9.58
2019-05-05T02:45:49.898Z,9.05
2019-05-05T02:48:17.652Z,9.38
2019-05-05T02:50:55.882Z,11.28
2019-05-05T02:53:20.362Z,10.03
2019-05-05T02:55:47.600Z,10.85
2019-05-05T02:58:14.883Z,8.93
2019-05-05T03:00:55.854Z,8.53
2019-05-05T03:03:23.883Z,10.82
2019-05-05T03:05:51.130Z,8.45
2019-05-05T03:08:18.370Z,9.33
2019-05-05T03:10:45.653Z,9.43
2019-05-05T03:13:13.901Z,6.80
2019-05-05T03:15:52.047Z,7.85
2019-05-05T03:18:19.272Z,7.08
2019-05-05T03:20:46.492Z,7.33
2019-05-05T03:23:13.787Z,7.95
2019-05-05T03:25:41.103Z,7.47
2019-05-05T03:28:08.325Z,6.03
2019-05-05T03:30:35.904Z,8.68
2019-05-05T03:33:05.555Z,6.22
2019-05-05T03:35:32.279Z,7.25
2019-05-05T03:37:59.600Z,7.15
2019-05-05T03:40:28.597Z,5.85
2019-05-05T03:43:00.472Z,6.70
2019-05-05T03:45:34.192Z,5.92
2019-05-05T03:48:01.684Z,8.00
2019-05-05T03:50:28.916Z,5.50
2019-05-05T03:52:56.177Z,4.28
2019-05-05T03:55:24.131Z,4.78
2019-05-05T03:57:53.705Z,5.12
2019-05-05T04:00:23.557Z,4.28
2019-05-05T04:02:53.850Z,6.67
2019-05-05T04:05:23.556Z,4.20
2019-05-05T04:07:51.130Z,3.62
2019-05-05T04:10:18.423Z,4.20
2019-05-05T04:12:45.637Z,4.22
2019-05-05T04:15:14.201Z,3.47
2019-05-05T04:17:49.345Z,3.17
2019-05-05T04:20:18.389Z,3.22
2019-05-05T04:22:45.644Z,4.55
2019-05-05T04:25:13.886Z,5.65
2019-05-05T04:27:41.249Z,5.50
2019-05-05T04:30:08.950Z,5.47
2019-05-05T04:32:37.566Z,3.27
2019-05-05T04:35:04.821Z,2.65
2019-05-05T04:37:34.026Z,2.05
2019-05-05T04:40:01.545Z,3.17
2019-05-05T04:42:28.778Z,2.33
2019-05-05T04:44:56.029Z,2.22
2019-05-05T04:47:36.897Z,4.33
2019-05-05T04:50:07.434Z,2.80
2019-05-05T04:52:34.676Z,3.25
2019-05-05T04:55:03.853Z,3.85
2019-05-05T04:57:31.298Z,2.77
2019-05-05T04:59:58.816Z,2.65
2019-05-05T05:02:34.113Z,3.27
2019-05-05T05:05:06.004Z,4.40
2019-05-05T05:07:34.484Z,2.58
2019-05-05T05:10:03.945Z,2.45
2019-05-05T05:12:31.378Z,2.83
2019-05-05T05:14:58.692Z,5.10
2019-05-05T05:17:27.711Z,3.92
2019-05-05T05:19:54.929Z,2.27
2019-05-05T05:22:24.130Z,3.40
2019-05-05T05:24:51.457Z,5.85
2019-05-05T05:27:18.698Z,3.47
2019-05-05T05:29:45.976Z,3.17
2019-05-05T05:32:15.050Z,1.90
2019-05-05T05:34:43.642Z,3.17
2019-05-05T05:37:13.415Z,2.72
2019-05-05T05:39:44.041Z,3.83
2019-05-05T05:42:13.627Z,7.65
2019-05-05T05:44:53.424Z,2.58
2019-05-05T05:47:38.920Z,2.37
2019-05-05T05:50:10.704Z,15.53
2019-05-05T05:52:37.960Z,14.80
2019-05-05T05:55:05.738Z,13.50
2019-05-05T05:57:34.586Z,10.20
2019-05-05T06:00:04.069Z,9.73
2019-05-05T06:02:33.385Z,8.50
2019-05-05T06:05:01.469Z,5.40
2019-05-05T06:07:28.725Z,5.67
2019-05-05T06:09:56.027Z,4.83
2019-05-05T06:12:24.600Z,4.12
2019-05-05T06:14:53.653Z,3.58
2019-05-05T06:17:20.959Z,4.78
2019-05-05T06:19:48.182Z,4.35
2019-05-05T06:22:28.191Z,4.03
2019-05-05T06:24:44.660Z,2.70
2019-05-05T06:27:14.097Z,1.92
2019-05-05T06:29:40.981Z,5.47
2019-05-05T06:32:08.229Z,9.08
2019-05-05T06:34:35.465Z,4.00
2019-05-05T06:37:04.265Z,2.58
2019-05-05T06:39:33.426Z,3.25
2019-05-05T06:42:11.230Z,3.47
2019-05-05T06:44:44.239Z,5.03
2019-05-05T06:47:17.115Z,8.75
2019-05-05T06:49:44.348Z,8.50
2019-05-05T06:52:11.573Z,3.75
2019-05-05T06:54:39.187Z,2.45
2019-05-05T06:57:06.544Z,4.90
2019-05-05T06:59:34.953Z,6.00
2019-05-05T07:02:04.242Z,7.65
2019-05-05T07:04:33.788Z,5.40
2019-05-05T07:07:00.592Z,6.40
2019-05-05T07:09:27.866Z,5.15
2019-05-05T07:11:55.127Z,5.12
2019-05-05T07:14:23.624Z,1.70
2019-05-05T07:16:51.069Z,3.08
2019-05-05T07:19:18.431Z,30.37
2019-05-05T07:21:45.673Z,72.03
2019-05-05T07:24:14.553Z,36.90
2019-05-05T07:26:41.964Z,19.37
2019-05-05T07:29:09.228Z,16.37
2019-05-05T07:31:36.524Z,4.25
2019-05-05T07:34:04.680Z,10.32
2019-05-05T07:36:39.738Z,8.55
2019-05-05T07:39:08.483Z,9.53
2019-05-05T07:41:35.731Z,7.62
2019-05-05T07:44:04.780Z,21.55
2019-05-05T07:46:32.114Z,24.05
2019-05-05T07:48:59.338Z,12.47
2019-05-05T07:51:26.657Z,34.63
2019-05-05T07:53:54.649Z,25.92
2019-05-05T07:56:23.764Z,71.97
2019-05-05T07:58:51.152Z,35.15
2019-05-05T08:01:18.424Z,35.20
2019-05-05T08:03:45.637Z,26.57
2019-05-05T08:06:14.532Z,27.70
2019-05-05T08:08:44.111Z,23.10
2019-05-05T08:11:11.010Z,26.07
2019-05-05T08:13:38.712Z,22.65
2019-05-05T08:16:16.294Z,10.13
2019-05-05T08:18:45.438Z,11.85
2019-05-05T08:21:13.629Z,8.75
2019-05-05T08:23:58.095Z,60.60
2019-05-05T08:26:33.658Z,52.48
2019-05-05T08:29:04.680Z,30.82
2019-05-05T08:31:39.319Z,27.75
2019-05-05T08:34:06.650Z,32.48
2019-05-05T08:36:33.923Z,18.35
2019-05-05T08:39:01.204Z,27.50
2019-05-05T08:41:33.732Z,94.65
2019-05-05T08:44:00.878Z,20.75
2019-05-05T08:46:28.092Z,22.50
2019-05-05T08:48:55.669Z,21.30
2019-05-05T08:51:24.676Z,7.62
2019-05-05T08:53:51.951Z,18.48
2019-05-05T08:56:19.255Z,6.75
2019-05-05T08:58:49.530Z,14.83
2019-05-05T09:01:15.541Z,20.72
2019-05-05T09:03:44.340Z,17.05
2019-05-05T09:06:13.971Z,8.70
2019-05-05T09:08:41.275Z,5.08
2019-05-05T09:11:09.590Z,5.78
2019-05-05T09:13:36.825Z,7.10
2019-05-05T09:16:04.126Z,8.88
2019-05-05T09:18:31.410Z,15.45
2019-05-05T09:20:58.745Z,13.70
2019-05-05T09:23:26.004Z,12.80
2019-05-05T09:26:00.605Z,12.00
2019-05-05T09:28:29.640Z,10.32
2019-05-05T09:30:56.906Z,12.33
2019-05-05T09:33:24.762Z,8.58
2019-05-05T09:35:54.004Z,10.93
2019-05-05T09:38:23.748Z,12.55
2019-05-05T09:40:50.598Z,9.90
2019-05-05T09:43:18.258Z,6.42
2019-05-05T09:45:45.471Z,15.63
2019-05-05T09:48:13.893Z,23.18
2019-05-05T09:50:43.469Z,7.35
2019-05-05T09:53:10.455Z,9.13
2019-05-05T09:55:37.754Z,11.50
2019-05-05T09:58:05.002Z,13.95
2019-05-05T10:00:35.073Z,17.95
2019-05-05T10:03:03.836Z,5.85
2019-05-05T10:05:31.108Z,9.88
2019-05-05T10:07:58.337Z,17.65
2019-05-05T10:10:25.607Z,11.35
2019-05-05T10:12:54.866Z,20.55
2019-05-05T10:15:21.923Z,7.67
2019-05-05T10:17:49.258Z,19.27
2019-05-05T10:20:16.495Z,14.33
2019-05-05T10:22:43.916Z,23.65
2019-05-05T10:25:34.173Z,14.33
2019-05-05T10:28:01.180Z,19.23
2019-05-05T10:30:28.385Z,18.75
2019-05-05T10:32:55.695Z,12.98
2019-05-05T10:35:23.740Z,11.10
2019-05-05T10:37:51.146Z,28.32
2019-05-05T10:40:20.219Z,16.42
2019-05-05T10:42:50.231Z,4.40
2019-05-05T10:45:20.571Z,8.35
2019-05-05T10:47:48.147Z,2.75
2019-05-05T10:50:15.399Z,4.95
2019-05-05T10:52:44.269Z,2.33
2019-05-05T10:55:11.792Z,26.70
2019-05-05T10:57:39.019Z,6.25
2019-05-05T11:00:12.276Z,8.10
2019-05-05T11:02:35.422Z,12.13
2019-05-05T11:05:04.356Z,3.98
2019-05-05T11:07:31.566Z,4.28
2019-05-05T11:09:58.873Z,5.22
2019-05-05T11:12:26.129Z,8.48
2019-05-05T11:14:54.507Z,6.80
2019-05-05T11:17:24.761Z,5.72
2019-05-05T11:19:51.945Z,6.35
2019-05-05T11:22:20.182Z,49.55
2019-05-05T11:24:57.157Z,21.65
2019-05-05T11:27:16.763Z,13.13
2019-05-05T11:30:03.992Z,10.35
2019-05-05T11:32:49.882Z,14.15
2019-05-05T11:35:18.361Z,5.78
2019-05-05T11:37:45.613Z,6.03
2019-05-05T11:40:13.764Z,5.67
2019-05-05T11:42:41.071Z,5.22
2019-05-05T11:45:08.862Z,7.55
2019-05-05T11:47:36.817Z,5.83
2019-05-05T11:50:05.185Z,5.95
2019-05-05T11:52:33.706Z,7.78
2019-05-05T11:55:09.715Z,7.78
2019-05-05T11:57:30.414Z,27.58
2019-05-05T11:59:58.660Z,22.05
2019-05-05T12:02:25.907Z,9.58
2019-05-05T12:04:54.082Z,7.30
2019-05-05T12:07:23.617Z,5.67
2019-05-05T12:09:54.759Z,9.43
2019-05-05T12:12:21.941Z,12.37
2019-05-05T12:14:49.848Z,20.97
2019-05-05T12:17:18.856Z,5.15
2019-05-05T12:19:48.497Z,8.10
2019-05-05T12:22:15.552Z,3.20
2019-05-05T12:24:44.629Z,2.25
2019-05-05T12:27:24.461Z,3.67
2019-05-05T12:29:51.751Z,3.33
2019-05-05T12:32:18.997Z,5.20
2019-05-05T12:34:46.504Z,3.17
2019-05-05T12:37:14.290Z,5.15
2019-05-05T12:39:44.018Z,2.62
2019-05-05T12:42:14.049Z,4.03
2019-05-05T12:44:43.237Z,3.58
2019-05-05T12:47:14.335Z,8.18
2019-05-05T12:49:41.683Z,3.00
2019-05-05T12:52:10.712Z,8.33
2019-05-05T12:54:37.997Z,3.72
2019-05-05T12:57:05.231Z,5.83
2019-05-05T12:59:33.877Z,1.87
2019-05-05T13:02:01.293Z,2.37
2019-05-05T13:04:28.740Z,2.83
2019-05-05T13:06:55.965Z,2.77
2019-05-05T13:09:24.395Z,2.37
2019-05-05T13:11:54.003Z,3.37
2019-05-05T13:14:20.930Z,3.80
2019-05-05T13:16:52.913Z,2.87
2019-05-05T13:19:19.062Z,4.55
2019-05-05T13:22:03.647Z,1.40
2019-05-05T13:24:36.777Z,2.87
2019-05-05T13:27:09.599Z,19.37
2019-05-05T13:29:34.916Z,6.70
2019-05-05T13:32:03.671Z,44.18
2019-05-05T13:34:31.012Z,33.30
2019-05-05T13:36:58.261Z,12.20
2019-05-05T13:39:25.989Z,15.25
2019-05-05T13:41:53.987Z,6.78
2019-05-05T13:44:24.234Z,5.58
2019-05-05T13:46:53.488Z,3.63
2019-05-05T13:49:37.289Z,2.27
2019-05-05T13:52:04.926Z,1.62
2019-05-05T13:54:33.540Z,2.45
2019-05-05T13:57:00.944Z,3.20
2019-05-05T13:59:29.163Z,2.37
2019-05-05T14:01:56.392Z,3.05
2019-05-05T14:04:23.707Z,4.47
2019-05-05T14:06:50.990Z,3.52
2019-05-05T14:09:18.279Z,3.20
2019-05-05T14:11:45.619Z,2.08
2019-05-05T14:14:13.817Z,2.65
2019-05-05T14:16:41.564Z,6.75
2019-05-05T14:19:09.845Z,2.90
2019-05-05T14:21:37.125Z,6.25
2019-05-05T14:24:14.173Z,3.98
2019-05-05T14:26:42.006Z,3.80
2019-05-05T14:29:11.041Z,9.58
2019-05-05T14:31:39.895Z,2.05
2019-05-05T14:34:08.947Z,3.00
2019-05-05T14:36:38.084Z,4.00
2019-05-05T14:39:07.741Z,1.85
2019-05-05T14:41:36.766Z,7.30
2019-05-05T14:44:04.454Z,6.42
2019-05-05T14:46:31.726Z,3.80
2019-05-05T14:48:58.967Z,1.90
2019-05-05T14:51:26.254Z,3.50
2019-05-05T14:53:54.291Z,6.17
2019-05-05T14:56:21.684Z,7.42
2019-05-05T14:58:48.994Z,3.72
2019-05-05T15:01:16.206Z,4.87
2019-05-05T15:03:44.451Z,19.87
2019-05-05T15:06:16.269Z,27.20
2019-05-05T15:08:50.727Z,11.50
2019-05-05T15:11:28.842Z,13.83
2019-05-05T15:13:56.403Z,39.27
2019-05-05T15:16:24.497Z,20.77
2019-05-05T15:18:52.002Z,20.08
2019-05-05T15:21:23.505Z,11.25
2019-05-05T15:23:50.463Z,3.60
2019-05-05T15:26:17.788Z,8.30
2019-05-05T15:28:57.753Z,7.78
2019-05-05T15:31:14.085Z,5.42
2019-05-05T15:33:41.402Z,13.10
2019-05-05T15:36:08.649Z,5.67
2019-05-05T15:38:35.893Z,11.15
2019-05-05T15:41:03.969Z,8.58
2019-05-05T15:43:31.280Z,7.42
2019-05-05T15:45:58.534Z,11.22
2019-05-05T15:48:25.809Z,4.60
2019-05-05T15:50:54.655Z,5.53
2019-05-05T15:53:23.489Z,6.17
2019-05-05T15:55:51.112Z,3.10
2019-05-05T15:58:20.755Z,3.72
2019-05-05T16:00:47.409Z,4.80
2019-05-05T16:03:14.682Z,5.03
2019-05-05T16:05:43.510Z,4.22
2019-05-05T16:08:10.947Z,5.25
2019-05-05T16:10:38.269Z,2.95
2019-05-05T16:13:05.592Z,3.15
2019-05-05T16:15:34.637Z,2.70
2019-05-05T16:18:18.346Z,4.42
2019-05-05T16:20:54.683Z,3.87
2019-05-05T16:23:35.988Z,2.55
2019-05-05T16:26:03.676Z,5.45
2019-05-05T16:28:31.011Z,6.30
2019-05-05T16:30:58.285Z,5.55
2019-05-05T16:33:25.527Z,11.05
2019-05-05T16:35:52.763Z,4.22
2019-05-05T16:38:20.065Z,4.72
2019-05-05T16:40:47.298Z,18.73
2019-05-05T16:43:16.686Z,14.33
2019-05-05T16:45:44.513Z,5.83
2019-05-05T16:48:11.856Z,3.77
2019-05-05T16:50:39.111Z,4.75
2019-05-05T16:53:06.628Z,6.05
2019-05-05T16:55:38.411Z,5.60
2019-05-05T16:58:07.605Z,5.33
2019-05-05T17:00:35.167Z,8.93
2019-05-05T17:03:04.055Z,25.57
2019-05-05T17:05:31.480Z,72.62
2019-05-05T17:07:58.725Z,115.32
2019-05-05T17:10:25.940Z,36.48
2019-05-05T17:12:53.660Z,19.45
2019-05-05T17:15:37.636Z,10.10
2019-05-05T17:18:32.807Z,14.13
2019-05-05T17:21:04.196Z,8.75
2019-05-05T17:23:31.566Z,43.33
2019-05-05T17:25:58.800Z,34.13
2019-05-05T17:28:26.028Z,19.65
2019-05-05T17:30:54.348Z,14.80
2019-05-05T17:33:21.616Z,8.05
2019-05-05T17:35:48.852Z,6.03
2019-05-05T17:38:16.721Z,8.88
2019-05-05T17:40:45.756Z,11.60
2019-05-05T17:43:31.559Z,20.72
2019-05-05T17:46:13.465Z,25.60
2019-05-05T17:48:58.978Z,20.68
2019-05-05T17:51:31.362Z,15.43
2019-05-05T17:54:18.293Z,15.03
2019-05-05T17:56:45.540Z,17.05
2019-05-05T17:59:14.077Z,17.17
2019-05-05T18:01:41.502Z,13.05
2019-05-05T18:04:08.711Z,14.07
2019-05-05T18:06:37.756Z,16.93
2019-05-05T18:09:10.622Z,16.02
2019-05-05T18:11:57.666Z,13.83
2019-05-05T18:14:33.542Z,14.23
2019-05-05T18:17:00.867Z,12.98
2019-05-05T18:19:28.096Z,15.38
2019-05-05T18:21:55.415Z,18.62
2019-05-05T18:24:24.319Z,18.12
2019-05-05T18:26:53.619Z,19.10
2019-05-05T18:29:21.760Z,15.98
2019-05-05T18:31:49.009Z,19.82
2019-05-05T18:34:16.246Z,21.77
2019-05-05T18:36:44.514Z,28.00
2019-05-05T18:39:13.656Z,25.05
2019-05-05T18:41:58.011Z,27.55
2019-05-05T18:44:35.799Z,23.92
2019-05-05T18:47:14.443Z,21.10
2019-05-05T18:49:39.743Z,22.05
2019-05-05T18:52:07.256Z,16.15
2019-05-05T18:54:34.568Z,14.43
2019-05-05T18:57:02.088Z,17.17
2019-05-05T18:59:33.526Z,18.77
2019-05-05T19:02:03.700Z,19.57
2019-05-05T19:04:38.836Z,18.40
2019-05-05T19:07:07.910Z,25.25
2019-05-05T19:09:35.157Z,35.88
2019-05-05T19:12:04.060Z,39.18
2019-05-05T19:14:31.541Z,33.80
2019-05-05T19:16:58.834Z,32.42
2019-05-05T19:19:27.436Z,31.55
2019-05-05T19:21:59.314Z,25.17
2019-05-05T19:24:26.535Z,26.48
2019-05-05T19:26:54.239Z,31.57
2019-05-05T19:29:24.279Z,38.28
2019-05-05T19:31:51.606Z,42.60
2019-05-05T19:34:18.839Z,39.73
2019-05-05T19:36:46.216Z,38.53
2019-05-05T19:39:13.823Z,35.55
2019-05-05T19:41:41.181Z,32.50
2019-05-05T19:44:08.473Z,34.70
2019-05-05T19:46:49.130Z,31.17
2019-05-05T19:49:19.829Z,27.10
2019-05-05T19:51:47.614Z,22.87
2019-05-05T19:54:14.909Z,21.65
2019-05-05T19:56:42.185Z,21.30
2019-05-05T19:59:09.396Z,16.10
2019-05-05T20:01:37.823Z,19.65
2019-05-05T20:04:05.299Z,19.17
2019-05-05T20:06:32.566Z,19.48
2019-05-05T20:08:59.822Z,14.50
2019-05-05T20:11:28.364Z,21.20
2019-05-05T20:14:06.702Z,30.68
2019-05-05T20:16:29.243Z,31.60
2019-05-05T20:18:56.490Z,37.05
2019-05-05T20:21:23.771Z,35.15
2019-05-05T20:23:51.151Z,40.05
2019-05-05T20:26:18.429Z,32.35
2019-05-05T20:28:45.633Z,39.63
2019-05-05T20:31:14.208Z,37.10
2019-05-05T20:33:46.185Z,47.20
2019-05-05T20:36:23.747Z,47.13
2019-05-05T20:38:54.674Z,44.65
2019-05-05T20:41:22.162Z,48.48
2019-05-05T20:43:49.417Z,41.05
2019-05-05T20:46:16.673Z,50.45
2019-05-05T20:48:44.883Z,50.17
2019-05-05T20:51:13.831Z,55.60
2019-05-05T20:53:41.237Z,70.87
2019-05-05T20:56:08.599Z,71.33
2019-05-05T20:58:35.835Z,70.85
2019-05-05T21:01:04.614Z,67.67
2019-05-05T21:03:34.456Z,70.15
2019-05-05T21:06:01.514Z,70.75
2019-05-05T21:08:28.753Z,72.42
2019-05-05T21:10:56.043Z,77.00
2019-05-05T21:13:23.275Z,90.10
2019-05-05T21:15:50.561Z,94.35
2019-05-05T21:18:17.891Z,98.30
2019-05-05T21:20:45.119Z,91.37
2019-05-05T21:23:17.407Z,88.62
2019-05-05T21:25:46.467Z,84.72
2019-05-05T21:28:14.662Z,82.27
2019-05-05T21:30:42.095Z,87.15
2019-05-05T21:33:09.274Z,60.30
2019-05-05T21:35:36.526Z,53.58
2019-05-05T21:38:04.696Z,59.15
2019-05-05T21:40:34.391Z,51.30
2019-05-05T21:43:01.169Z,45.85
2019-05-05T21:45:28.456Z,36.10
2019-05-05T21:47:55.668Z,34.90
2019-05-05T21:50:27.806Z,35.28
2019-05-05T21:53:05.938Z,35.28
2019-05-05T21:55:51.212Z,40.55
2019-05-05T21:58:22.695Z,42.13
2019-05-05T22:00:51.145Z,39.08
2019-05-05T22:03:35.434Z,34.98
2019-05-05T22:06:03.701Z,29.92
2019-05-05T22:08:31.110Z,30.10
2019-05-05T22:10:59.512Z,33.18
2019-05-05T22:13:27.124Z,31.07
2019-05-05T22:15:54.631Z,35.28
2019-05-05T22:18:22.127Z,48.13
2019-05-05T22:21:07.750Z,39.42
2019-05-05T22:23:36.796Z,37.73
2019-05-05T22:26:04.242Z,33.73
2019-05-05T22:28:34.100Z,27.00
2019-05-05T22:31:01.758Z,31.27
2019-05-05T22:33:34.054Z,27.40
2019-05-05T22:36:01.579Z,20.32
2019-05-05T22:38:28.807Z,19.10
2019-05-05T22:40:56.075Z,21.60
2019-05-05T22:43:23.918Z,17.60
2019-05-05T22:45:51.179Z,20.02
2019-05-05T22:48:18.629Z,17.57
2019-05-05T22:50:45.978Z,20.05
2019-05-05T22:53:14.025Z,19.85
2019-05-05T22:55:43.921Z,20.55
2019-05-05T22:58:11.325Z,26.40
2019-05-05T23:00:38.633Z,24.98
2019-05-05T23:03:16.540Z,22.73
2019-05-05T23:05:48.605Z,21.40
2019-05-05T23:08:18.501Z,21.20
2019-05-05T23:10:45.291Z,19.20
2019-05-05T23:13:13.552Z,22.67
2019-05-05T23:15:43.987Z,20.12
2019-05-05T23:18:18.691Z,23.60
2019-05-05T23:21:01.278Z,116.30
2019-05-05T23:23:35.927Z,80.65
2019-05-05T23:26:08.065Z,63.02
2019-05-05T23:28:35.306Z,50.15
2019-05-05T23:31:02.581Z,53.87
2019-05-05T23:33:30.088Z,51.42
2019-05-05T23:35:57.310Z,63.87
2019-05-05T23:38:24.533Z,61.80
2019-05-05T23:40:53.963Z,43.05
2019-05-05T23:43:20.880Z,39.70
2019-05-05T23:45:48.114Z,32.55
2019-05-05T23:48:15.402Z,24.25
2019-05-05T23:50:44.503Z,30.27
2019-05-05T23:53:13.738Z,21.93
2019-05-05T23:55:40.794Z,20.25
2019-05-05T23:58:08.031Z,18.23
