createdAt,value
2019-02-23T00:04:03.153Z,10.13
2019-02-23T00:08:38.918Z,11.85
2019-02-23T00:13:14.701Z,13.35
2019-02-23T00:17:50.472Z,11.88
2019-02-23T00:22:26.256Z,12.50
2019-02-23T00:27:02.056Z,12.95
2019-02-23T00:31:37.849Z,12.90
2019-02-23T00:36:13.617Z,13.93
2019-02-23T00:40:49.405Z,15.00
2019-02-23T00:45:25.185Z,13.75
2019-02-23T00:50:00.973Z,17.00
2019-02-23T00:54:36.820Z,17.57
2019-02-23T00:59:12.601Z,17.70
2019-02-23T01:03:48.373Z,17.10
2019-02-23T01:08:24.174Z,14.20
2019-02-23T01:12:59.941Z,14.07
2019-02-23T01:17:35.722Z,14.50
2019-02-23T01:22:11.479Z,14.90
2019-02-23T01:26:47.318Z,15.20
2019-02-23T01:31:23.385Z,15.47
2019-02-23T01:35:59.160Z,15.95
2019-02-23T01:40:34.941Z,15.75
2019-02-23T01:45:11.539Z,14.55
2019-02-23T01:49:58.318Z,13.80
2019-02-23T01:54:24.836Z,15.78
2019-02-23T01:59:00.596Z,15.53
2019-02-23T02:03:36.382Z,15.72
2019-02-23T02:08:12.350Z,14.95
2019-02-23T02:12:48.133Z,17.35
2019-02-23T02:17:23.901Z,18.50
2019-02-23T02:21:59.712Z,16.75
2019-02-23T02:26:35.489Z,14.53
2019-02-23T02:31:11.277Z,17.07
2019-02-23T02:35:47.084Z,17.00
2019-02-23T02:40:22.880Z,16.90
2019-02-23T02:44:58.654Z,16.73
2019-02-23T02:49:34.433Z,16.62
2019-02-23T02:54:10.199Z,18.32
2019-02-23T02:58:45.988Z,18.17
2019-02-23T03:03:21.749Z,14.98
2019-02-23T03:07:57.533Z,17.48
2019-02-23T03:12:33.305Z,12.53
2019-02-23T03:17:09.084Z,14.43
2019-02-23T03:21:44.855Z,17.70
2019-02-23T03:26:20.656Z,17.23
2019-02-23T03:30:56.437Z,16.17
2019-02-23T03:35:32.400Z,16.05
2019-02-23T03:40:09.917Z,16.17
2019-02-23T03:44:45.694Z,15.73
2019-02-23T03:49:21.672Z,15.50
2019-02-23T03:53:57.471Z,15.83
2019-02-23T03:58:33.227Z,16.07
2019-02-23T04:03:09.017Z,17.17
2019-02-23T04:07:44.796Z,16.33
2019-02-23T04:12:20.581Z,16.57
2019-02-23T04:16:56.348Z,18.07
2019-02-23T04:21:32.129Z,16.83
2019-02-23T04:26:08.115Z,16.43
2019-02-23T04:30:43.893Z,17.37
2019-02-23T04:35:19.653Z,18.70
2019-02-23T04:39:55.433Z,16.73
2019-02-23T04:44:31.295Z,17.97
2019-02-23T04:49:07.084Z,17.70
2019-02-23T04:53:42.848Z,17.73
2019-02-23T04:58:18.235Z,16.55
2019-02-23T05:02:54.009Z,18.00
2019-02-23T05:07:29.815Z,16.50
2019-02-23T05:12:05.648Z,20.05
2019-02-23T05:16:41.468Z,20.27
2019-02-23T05:21:26.077Z,18.92
2019-02-23T05:25:54.742Z,17.47
2019-02-23T05:30:30.514Z,17.13
2019-02-23T05:35:07.454Z,17.85
2019-02-23T05:39:43.289Z,17.95
2019-02-23T05:44:19.069Z,17.85
2019-02-23T05:48:54.874Z,18.90
2019-02-23T05:53:30.661Z,21.90
2019-02-23T05:58:06.429Z,20.87
2019-02-23T06:02:45.006Z,19.73
2019-02-23T06:07:19.701Z,23.63
2019-02-23T06:11:55.512Z,21.67
2019-02-23T06:16:31.282Z,19.80
2019-02-23T06:21:07.101Z,23.55
2019-02-23T06:25:42.873Z,21.50
2019-02-23T06:30:18.653Z,18.77
2019-02-23T06:34:54.409Z,19.27
2019-02-23T06:39:30.185Z,18.23
2019-02-23T06:44:05.957Z,19.40
2019-02-23T06:48:41.757Z,20.03
2019-02-23T06:53:17.595Z,18.00
2019-02-23T06:57:53.441Z,16.30
2019-02-23T07:02:29.286Z,15.73
2019-02-23T07:07:05.073Z,18.17
2019-02-23T07:11:40.922Z,17.83
2019-02-23T07:16:16.706Z,19.23
2019-02-23T07:20:52.477Z,19.70
2019-02-23T07:25:28.905Z,24.57
2019-02-23T07:30:04.888Z,19.73
2019-02-23T07:34:42.474Z,19.87
2019-02-23T07:39:18.267Z,20.47
2019-02-23T07:43:54.131Z,20.13
2019-02-23T07:48:29.925Z,20.80
2019-02-23T07:53:05.731Z,20.87
2019-02-23T07:57:41.524Z,19.70
2019-02-23T08:02:17.336Z,22.53
2019-02-23T08:06:53.196Z,21.53
2019-02-23T08:11:28.984Z,21.53
2019-02-23T08:16:04.768Z,19.73
2019-02-23T08:20:40.552Z,21.17
2019-02-23T08:25:16.330Z,22.23
2019-02-23T08:29:52.164Z,21.65
2019-02-23T08:34:27.926Z,20.20
2019-02-23T08:39:04.310Z,21.00
2019-02-23T08:43:40.081Z,17.27
2019-02-23T08:48:15.954Z,17.57
2019-02-23T08:52:51.713Z,14.37
2019-02-23T08:57:27.517Z,14.67
2019-02-23T09:02:03.329Z,13.67
2019-02-23T09:06:39.182Z,14.43
2019-02-23T09:11:14.944Z,15.08
2019-02-23T09:15:50.735Z,15.70
2019-02-23T09:20:29.514Z,13.70
2019-02-23T09:25:04.293Z,18.65
2019-02-23T09:29:40.064Z,14.97
2019-02-23T09:34:17.649Z,16.67
2019-02-23T09:38:53.416Z,15.93
2019-02-23T09:43:29.212Z,17.90
2019-02-23T09:48:04.978Z,16.10
2019-02-23T09:52:42.644Z,17.97
2019-02-23T09:57:18.403Z,17.67
2019-02-23T10:01:54.191Z,19.20
2019-02-23T10:06:30.173Z,20.12
2019-02-23T10:11:05.959Z,23.38
2019-02-23T10:15:41.729Z,19.57
2019-02-23T10:20:17.520Z,20.05
2019-02-23T10:24:53.288Z,20.37
2019-02-23T10:29:29.060Z,19.20
2019-02-23T10:34:04.828Z,20.20
2019-02-23T10:38:40.613Z,20.62
2019-02-23T10:43:16.376Z,20.33
2019-02-23T10:47:52.167Z,21.30
2019-02-23T10:52:27.945Z,21.00
2019-02-23T10:57:03.732Z,20.65
2019-02-23T11:01:41.215Z,18.73
2019-02-23T11:06:17.053Z,19.62
2019-02-23T11:10:52.849Z,19.82
2019-02-23T11:15:29.336Z,15.45
2019-02-23T11:20:05.981Z,17.00
2019-02-23T11:24:41.961Z,17.45
2019-02-23T11:29:17.954Z,16.07
2019-02-23T11:33:53.749Z,18.37
2019-02-23T11:38:29.516Z,16.37
2019-02-23T11:43:05.305Z,15.70
2019-02-23T11:47:41.158Z,15.75
2019-02-23T11:52:16.962Z,16.35
2019-02-23T11:56:52.721Z,15.60
2019-02-23T12:01:28.517Z,16.10
2019-02-23T12:06:04.293Z,15.23
2019-02-23T12:10:40.213Z,14.43
2019-02-23T12:15:16.011Z,15.32
2019-02-23T12:19:50.067Z,14.75
2019-02-23T12:24:25.837Z,15.20
2019-02-23T12:29:01.622Z,15.03
2019-02-23T12:33:37.416Z,15.55
2019-02-23T12:38:13.213Z,15.18
2019-02-23T12:42:48.988Z,14.60
2019-02-23T12:47:24.793Z,15.10
2019-02-23T12:52:00.574Z,12.15
2019-02-23T12:56:36.368Z,13.05
2019-02-23T13:01:12.150Z,13.80
2019-02-23T13:05:47.934Z,12.80
2019-02-23T13:10:23.701Z,14.90
2019-02-23T13:15:33.366Z,12.05
2019-02-23T13:20:43.817Z,13.48
2019-02-23T13:25:29.341Z,13.05
2019-02-23T13:30:30.394Z,12.28
2019-02-23T13:35:46.988Z,13.38
2019-02-23T13:41:01.612Z,11.50
2019-02-23T13:46:03.261Z,11.45
2019-02-23T13:50:54.298Z,10.55
2019-02-23T13:56:16.890Z,10.55
2019-02-23T14:01:22.435Z,11.93
2019-02-23T14:06:39.400Z,10.15
2019-02-23T14:11:44.182Z,10.03
2019-02-23T14:21:45.453Z,9.60
2019-02-23T14:26:56.545Z,8.78
2019-02-23T14:36:33.342Z,8.58
2019-02-23T14:41:48.908Z,8.68
2019-02-23T14:47:09.469Z,8.80
2019-02-23T14:57:15.524Z,8.35
2019-02-23T15:02:06.645Z,8.40
2019-02-23T15:07:19.285Z,7.53
2019-02-23T15:12:21.234Z,7.67
2019-02-23T15:17:19.533Z,8.20
2019-02-23T15:22:32.206Z,6.87
2019-02-23T15:27:43.080Z,6.83
2019-02-23T15:32:55.545Z,6.92
2019-02-23T15:38:08.061Z,13.60
2019-02-23T15:52:36.956Z,6.50
2019-02-23T15:57:12.789Z,6.10
2019-02-23T16:01:48.561Z,5.53
2019-02-23T16:06:24.337Z,7.08
2019-02-23T16:11:00.104Z,5.72
2019-02-23T16:15:35.896Z,6.00
2019-02-23T16:20:11.661Z,6.25
2019-02-23T16:24:48.578Z,6.37
2019-02-23T16:29:24.348Z,6.17
2019-02-23T16:34:00.149Z,7.72
2019-02-23T16:38:35.916Z,5.45
2019-02-23T16:43:11.704Z,6.03
2019-02-23T16:47:47.475Z,5.95
2019-02-23T16:52:23.252Z,5.90
2019-02-23T16:56:59.008Z,6.80
2019-02-23T17:01:34.794Z,6.70
2019-02-23T17:06:10.561Z,6.40
2019-02-23T17:10:46.425Z,6.58
2019-02-23T17:15:22.184Z,6.95
2019-02-23T17:19:57.973Z,7.00
2019-02-23T17:24:33.729Z,5.75
2019-02-23T17:29:09.545Z,5.60
2019-02-23T17:33:45.307Z,5.80
2019-02-23T17:38:21.093Z,5.35
2019-02-23T17:42:56.858Z,5.53
2019-02-23T17:47:32.648Z,5.90
2019-02-23T17:52:07.804Z,5.15
2019-02-23T17:56:43.594Z,5.25
2019-02-23T18:01:19.368Z,5.28
2019-02-23T18:05:55.164Z,5.78
2019-02-23T18:10:30.921Z,4.85
2019-02-23T18:15:07.347Z,5.08
2019-02-23T18:19:43.105Z,5.87
2019-02-23T18:24:18.882Z,5.87
2019-02-23T18:28:54.641Z,5.90
2019-02-23T18:33:30.519Z,6.80
2019-02-23T18:38:06.476Z,5.65
2019-02-23T18:42:42.352Z,5.70
2019-02-23T18:47:18.420Z,9.30
2019-02-23T18:51:54.878Z,10.48
2019-02-23T18:56:30.799Z,8.38
2019-02-23T19:01:06.578Z,8.35
2019-02-23T19:05:49.709Z,9.70
2019-02-23T19:10:19.809Z,9.93
2019-02-23T19:14:55.565Z,6.92
2019-02-23T19:19:31.357Z,9.53
2019-02-23T19:24:07.120Z,9.40
2019-02-23T19:28:43.386Z,8.05
2019-02-23T19:33:19.442Z,7.45
2019-02-23T19:37:55.260Z,8.93
2019-02-23T19:42:31.021Z,6.50
2019-02-23T19:47:19.229Z,6.90
2019-02-23T19:51:56.604Z,6.85
2019-02-23T19:56:32.474Z,7.45
2019-02-23T20:01:08.230Z,6.72
2019-02-23T20:05:44.020Z,6.65
2019-02-23T20:10:19.788Z,8.20
2019-02-23T20:14:55.556Z,9.93
2019-02-23T20:19:31.317Z,12.45
2019-02-23T20:24:07.089Z,7.03
2019-02-23T20:28:45.434Z,7.47
2019-02-23T20:33:21.327Z,7.67
2019-02-23T20:37:57.189Z,7.33
2019-02-23T20:42:32.973Z,8.53
2019-02-23T20:47:08.738Z,8.73
2019-02-23T20:51:44.596Z,7.97
2019-02-23T20:56:20.353Z,9.08
2019-02-23T21:00:56.150Z,8.45
2019-02-23T21:05:31.914Z,7.90
2019-02-23T21:10:08.270Z,6.85
2019-02-23T21:14:44.044Z,5.97
2019-02-23T21:19:19.845Z,6.35
2019-02-23T21:23:55.612Z,7.43
2019-02-23T21:28:31.396Z,6.30
2019-02-23T21:33:07.168Z,5.17
2019-02-23T21:37:42.962Z,6.07
2019-02-23T21:42:18.743Z,5.47
2019-02-23T21:46:54.527Z,5.60
2019-02-23T21:51:30.293Z,6.37
2019-02-23T21:56:06.074Z,6.17
2019-02-23T22:00:41.857Z,7.10
2019-02-23T22:05:17.701Z,6.03
2019-02-23T22:09:53.537Z,6.57
2019-02-23T22:14:29.322Z,6.83
2019-02-23T22:19:05.165Z,7.62
2019-02-23T22:23:40.983Z,6.67
2019-02-23T22:28:16.811Z,7.60
2019-02-23T22:32:52.598Z,7.20
2019-02-23T22:37:28.345Z,7.20
2019-02-23T22:42:04.209Z,7.72
2019-02-23T22:46:40.032Z,6.12
2019-02-23T22:51:15.821Z,5.53
2019-02-23T22:55:51.583Z,6.67
2019-02-23T23:00:38.664Z,6.77
2019-02-23T23:05:14.725Z,7.08
2019-02-23T23:09:50.509Z,8.63
2019-02-23T23:14:26.272Z,5.97
2019-02-23T23:19:02.054Z,6.97
2019-02-23T23:23:37.814Z,7.17
2019-02-23T23:28:13.597Z,6.80
2019-02-23T23:32:49.357Z,6.57
2019-02-23T23:37:25.126Z,7.10
2019-02-23T23:42:00.900Z,6.87
2019-02-23T23:46:36.693Z,8.37
2019-02-23T23:51:12.480Z,7.43
2019-02-23T23:55:48.249Z,6.50
