createdAt,value
2019-03-01T00:01:26.110Z,27.80
2019-03-01T00:04:34.556Z,28.60
2019-03-01T00:07:41.736Z,29.47
2019-03-01T00:10:50.211Z,28.80
2019-03-01T00:13:58.719Z,27.87
2019-03-01T00:17:05.866Z,29.60
2019-03-01T00:20:14.695Z,28.07
2019-03-01T00:23:23.112Z,27.97
2019-03-01T00:26:31.567Z,29.33
2019-03-01T00:29:38.706Z,29.70
2019-03-01T00:32:45.892Z,28.13
2019-03-01T00:35:53.101Z,30.60
2019-03-01T00:39:00.267Z,27.73
2019-03-01T00:42:07.466Z,29.40
2019-03-01T00:44:55.322Z,30.00
2019-03-01T00:49:57.642Z,28.60
2019-03-01T00:52:26.131Z,29.87
2019-03-01T00:54:54.580Z,29.83
2019-03-01T00:57:23.426Z,29.73
2019-03-01T00:59:52.018Z,30.30
2019-03-01T01:02:20.436Z,29.50
2019-03-01T01:04:48.986Z,29.30
2019-03-01T01:07:17.525Z,30.07
2019-03-01T01:09:45.978Z,29.27
2019-03-01T01:12:14.603Z,30.70
2019-03-01T01:14:43.092Z,28.27
2019-03-01T01:17:11.699Z,28.57
2019-03-01T01:19:40.212Z,28.07
2019-03-01T01:22:08.718Z,28.77
2019-03-01T01:24:37.274Z,29.00
2019-03-01T01:27:06.126Z,26.53
2019-03-01T01:29:34.531Z,26.63
2019-03-01T01:32:03.070Z,26.50
2019-03-01T01:34:31.684Z,28.87
2019-03-01T01:37:00.669Z,27.00
2019-03-01T01:39:29.158Z,28.60
2019-03-01T01:41:57.629Z,28.17
2019-03-01T01:44:26.527Z,28.13
2019-03-01T01:46:55.183Z,26.83
2019-03-01T01:49:23.544Z,26.67
2019-03-01T01:51:52.181Z,28.37
2019-03-01T01:54:20.552Z,27.90
2019-03-01T01:56:49.447Z,28.40
2019-03-01T01:59:17.985Z,27.27
2019-03-01T02:01:46.432Z,29.10
2019-03-01T02:04:14.922Z,28.23
2019-03-01T02:06:43.353Z,26.80
2019-03-01T02:09:31.089Z,27.67
2019-03-01T02:12:00.022Z,30.10
2019-03-01T02:14:28.791Z,28.90
2019-03-01T02:16:57.291Z,29.60
2019-03-01T02:19:26.173Z,29.17
2019-03-01T02:21:54.728Z,30.13
2019-03-01T02:24:23.180Z,27.90
2019-03-01T02:30:00.172Z,28.87
2019-03-01T02:32:50.102Z,29.60
2019-03-01T02:35:58.546Z,28.60
2019-03-01T02:38:27.020Z,27.30
2019-03-01T02:40:55.492Z,28.70
2019-03-01T02:43:23.871Z,27.47
2019-03-01T02:45:52.421Z,27.20
2019-03-01T02:48:21.159Z,27.07
2019-03-01T02:50:49.702Z,29.80
2019-03-01T02:53:18.165Z,27.43
2019-03-01T02:55:46.635Z,28.47
2019-03-01T02:58:15.509Z,27.37
2019-03-01T03:00:44.031Z,28.00
2019-03-01T03:03:12.599Z,28.40
2019-03-01T03:06:00.485Z,28.70
2019-03-01T03:08:28.994Z,27.13
2019-03-01T03:10:57.474Z,27.10
2019-03-01T03:13:25.994Z,26.87
2019-03-01T03:18:43.489Z,26.33
2019-03-01T03:21:12.389Z,28.23
2019-03-01T03:23:40.898Z,27.00
2019-03-01T03:28:58.469Z,27.50
2019-03-01T03:31:27.309Z,26.67
2019-03-01T03:33:55.990Z,28.37
2019-03-01T03:36:24.401Z,27.97
2019-03-01T03:38:52.981Z,28.70
2019-03-01T03:41:21.519Z,28.83
2019-03-01T03:43:49.920Z,29.43
2019-03-01T03:46:18.308Z,29.00
2019-03-01T03:48:46.678Z,29.40
2019-03-01T03:51:15.272Z,28.57
2019-03-01T03:53:44.061Z,29.03
2019-03-01T03:56:12.543Z,28.50
2019-03-01T03:58:41.345Z,26.27
2019-03-01T04:01:09.935Z,27.80
2019-03-01T04:03:38.357Z,27.40
2019-03-01T04:06:07.018Z,29.47
2019-03-01T04:08:35.537Z,27.80
2019-03-01T04:11:04.083Z,28.93
2019-03-01T04:13:32.557Z,30.70
2019-03-01T04:16:01.245Z,28.80
2019-03-01T04:18:29.828Z,31.23
2019-03-01T04:24:06.485Z,29.93
2019-03-01T04:26:34.902Z,28.87
2019-03-01T04:29:03.502Z,29.50
2019-03-01T04:31:32.124Z,30.90
2019-03-01T04:34:00.591Z,30.60
2019-03-01T04:36:29.265Z,32.13
2019-03-01T04:38:57.813Z,32.07
2019-03-01T04:41:26.703Z,29.00
2019-03-01T04:43:55.259Z,29.33
2019-03-01T04:46:23.780Z,30.50
2019-03-01T04:48:52.246Z,30.80
2019-03-01T04:51:20.749Z,30.57
2019-03-01T04:53:49.257Z,30.13
2019-03-01T04:56:17.772Z,31.07
2019-03-01T04:58:46.694Z,31.50
2019-03-01T05:01:15.250Z,30.87
2019-03-01T05:03:43.622Z,30.57
2019-03-01T05:06:12.361Z,30.70
2019-03-01T05:08:41.237Z,29.60
2019-03-01T05:11:09.867Z,29.70
2019-03-01T05:13:38.414Z,33.00
2019-03-01T05:16:07.009Z,35.47
2019-03-01T05:18:35.539Z,36.00
2019-03-01T05:21:04.110Z,39.30
2019-03-01T05:23:32.637Z,37.50
2019-03-01T05:26:01.534Z,37.60
2019-03-01T05:28:29.944Z,41.33
2019-03-01T05:30:58.427Z,37.70
2019-03-01T05:33:26.887Z,38.40
2019-03-01T05:35:55.379Z,40.10
2019-03-01T05:38:23.867Z,42.00
2019-03-01T05:40:52.283Z,42.10
2019-03-01T05:43:20.790Z,43.53
2019-03-01T05:45:49.599Z,43.37
2019-03-01T05:48:18.145Z,43.07
2019-03-01T05:50:46.767Z,42.30
2019-03-01T05:53:15.342Z,39.17
2019-03-01T05:55:43.882Z,42.20
2019-03-01T05:58:32.389Z,42.07
2019-03-01T06:01:40.880Z,40.60
2019-03-01T06:04:49.421Z,40.83
2019-03-01T06:07:57.910Z,39.87
2019-03-01T06:11:06.403Z,39.13
2019-03-01T06:14:13.620Z,39.73
2019-03-01T06:17:22.071Z,40.07
2019-03-01T06:20:11.477Z,40.10
2019-03-01T06:23:18.589Z,42.13
2019-03-01T06:26:27.058Z,38.80
2019-03-01T06:29:35.813Z,41.43
2019-03-01T06:32:43.245Z,41.47
2019-03-01T06:35:51.786Z,38.67
2019-03-01T06:39:18.311Z,41.13
2019-03-01T06:42:26.811Z,42.67
2019-03-01T06:45:33.979Z,40.20
2019-03-01T06:48:02.484Z,41.40
2019-03-01T06:50:50.244Z,43.80
2019-03-01T06:53:18.736Z,41.90
2019-03-01T06:55:47.271Z,44.40
2019-03-01T06:58:55.763Z,42.00
2019-03-01T07:06:52.937Z,45.10
2019-03-01T07:09:21.429Z,45.67
2019-03-01T07:12:10.926Z,44.50
2019-03-01T07:14:39.585Z,45.60
2019-03-01T07:17:08.424Z,44.73
2019-03-01T07:19:37.399Z,47.50
2019-03-01T07:25:37.473Z,46.57
2019-03-01T07:28:05.864Z,47.00
2019-03-01T07:30:34.718Z,44.97
2019-03-01T07:33:03.428Z,45.90
2019-03-01T07:35:32.659Z,47.37
2019-03-01T07:38:01.422Z,49.17
2019-03-01T07:40:29.957Z,48.30
2019-03-01T07:42:58.620Z,47.77
2019-03-01T07:45:27.364Z,47.57
2019-03-01T07:47:55.873Z,50.60
2019-03-01T07:50:44.268Z,47.77
2019-03-01T07:53:32.426Z,47.30
2019-03-01T07:56:04.110Z,48.20
2019-03-01T07:58:31.293Z,45.30
2019-03-01T08:00:59.947Z,45.90
2019-03-01T08:03:28.461Z,51.13
2019-03-01T08:05:56.988Z,49.67
2019-03-01T08:08:25.719Z,47.57
2019-03-01T08:10:56.334Z,51.87
2019-03-01T08:13:26.657Z,49.90
2019-03-01T08:15:55.093Z,46.30
2019-03-01T08:18:23.560Z,49.47
2019-03-01T08:20:51.965Z,48.63
2019-03-01T08:23:20.437Z,49.00
2019-03-01T08:25:48.994Z,48.87
2019-03-01T08:28:18.517Z,48.23
2019-03-01T08:30:48.064Z,49.80
2019-03-01T08:33:16.649Z,46.20
2019-03-01T08:35:45.209Z,50.27
2019-03-01T08:38:14.006Z,51.57
2019-03-01T08:40:42.876Z,49.77
2019-03-01T08:43:13.011Z,47.33
2019-03-01T08:45:41.813Z,47.90
2019-03-01T08:48:10.455Z,50.10
2019-03-01T08:50:39.229Z,49.17
2019-03-01T08:53:07.877Z,47.90
2019-03-01T08:55:38.851Z,47.70
2019-03-01T08:58:07.170Z,48.60
2019-03-01T09:03:44.991Z,46.43
2019-03-01T09:06:13.515Z,46.97
2019-03-01T09:08:42.947Z,47.50
2019-03-01T09:11:12.470Z,48.23
2019-03-01T09:13:40.921Z,47.10
2019-03-01T09:16:09.447Z,48.40
2019-03-01T09:18:37.987Z,48.70
2019-03-01T09:21:12.347Z,45.33
2019-03-01T09:23:36.771Z,49.50
2019-03-01T09:26:05.755Z,49.17
2019-03-01T09:28:38.619Z,47.63
2019-03-01T09:31:04.656Z,49.33
2019-03-01T09:33:33.219Z,49.60
2019-03-01T09:38:50.868Z,53.13
2019-03-01T09:41:19.454Z,49.13
2019-03-01T09:43:48.097Z,50.10
2019-03-01T09:46:16.621Z,50.47
2019-03-01T09:48:45.612Z,50.30
2019-03-01T09:51:15.973Z,50.20
2019-03-01T09:53:45.784Z,51.30
2019-03-01T09:56:14.250Z,49.70
2019-03-01T09:58:43.169Z,48.10
2019-03-01T10:01:51.612Z,49.83
2019-03-01T10:04:20.376Z,50.80
2019-03-01T10:06:48.855Z,48.97
2019-03-01T10:09:17.332Z,47.07
2019-03-01T10:11:45.796Z,46.87
2019-03-01T10:14:14.327Z,50.77
2019-03-01T10:16:43.096Z,52.17
2019-03-01T10:19:11.985Z,49.97
2019-03-01T10:21:40.517Z,49.67
2019-03-01T10:24:09.113Z,51.93
2019-03-01T10:26:37.961Z,49.00
2019-03-01T10:29:06.480Z,50.00
2019-03-01T10:31:35.056Z,49.13
2019-03-01T10:34:04.214Z,46.70
2019-03-01T10:36:32.875Z,51.93
2019-03-01T10:39:01.406Z,45.57
2019-03-01T10:41:29.869Z,39.60
2019-03-01T10:43:58.536Z,40.60
2019-03-01T10:46:27.155Z,39.83
2019-03-01T10:48:55.825Z,39.90
2019-03-01T10:51:24.381Z,37.67
2019-03-01T10:53:52.951Z,41.10
2019-03-01T10:56:21.779Z,42.97
2019-03-01T10:58:50.183Z,38.60
2019-03-01T11:01:18.689Z,40.50
2019-03-01T11:03:47.260Z,42.17
2019-03-01T11:06:15.818Z,39.67
2019-03-01T11:08:44.371Z,38.77
2019-03-01T11:11:12.926Z,43.05
2019-03-01T11:13:41.448Z,41.60
2019-03-01T11:16:09.991Z,49.47
2019-03-01T11:18:38.839Z,41.60
2019-03-01T11:21:07.346Z,39.10
2019-03-01T11:23:56.507Z,39.23
2019-03-01T11:26:25.378Z,42.40
2019-03-01T11:28:54.268Z,38.80
2019-03-01T11:31:22.775Z,38.90
2019-03-01T11:33:51.251Z,39.97
2019-03-01T11:36:20.225Z,40.60
2019-03-01T11:38:48.872Z,40.60
2019-03-01T11:41:17.503Z,41.80
2019-03-01T11:43:45.977Z,39.47
2019-03-01T11:46:14.924Z,38.90
2019-03-01T11:48:43.554Z,39.10
2019-03-01T11:51:12.017Z,38.53
2019-03-01T11:53:40.783Z,37.43
2019-03-01T11:56:09.314Z,40.53
2019-03-01T11:59:17.840Z,40.07
2019-03-01T12:01:46.400Z,42.00
2019-03-01T12:04:14.880Z,40.23
2019-03-01T12:06:43.496Z,39.20
2019-03-01T12:09:11.981Z,40.33
2019-03-01T12:11:40.500Z,38.90
2019-03-01T12:14:09.162Z,39.47
2019-03-01T12:16:38.034Z,38.27
2019-03-01T12:19:06.493Z,38.07
2019-03-01T12:21:35.052Z,38.03
2019-03-01T12:24:03.815Z,39.30
2019-03-01T12:26:32.395Z,41.00
2019-03-01T12:29:01.018Z,37.50
2019-03-01T12:31:29.848Z,39.60
2019-03-01T12:33:58.330Z,39.47
2019-03-01T12:36:26.797Z,38.30
2019-03-01T12:38:55.362Z,39.20
2019-03-01T12:41:23.982Z,38.50
2019-03-01T12:43:52.526Z,37.53
2019-03-01T12:46:21.004Z,34.33
2019-03-01T12:48:49.561Z,35.77
2019-03-01T12:51:18.107Z,33.60
2019-03-01T12:53:46.907Z,36.13
2019-03-01T12:56:15.297Z,35.50
2019-03-01T12:58:43.883Z,36.67
2019-03-01T13:01:12.762Z,33.13
2019-03-01T13:03:43.780Z,31.60
2019-03-01T13:06:11.579Z,33.30
2019-03-01T13:08:40.031Z,30.87
2019-03-01T13:11:08.610Z,30.90
2019-03-01T13:13:38.380Z,28.67
2019-03-01T13:16:07.344Z,28.53
2019-03-01T13:21:23.774Z,26.70
2019-03-01T13:23:52.282Z,28.97
2019-03-01T13:26:20.825Z,28.93
2019-03-01T13:28:49.457Z,28.97
2019-03-01T13:31:18.045Z,26.20
2019-03-01T13:33:47.012Z,24.47
2019-03-01T13:36:15.482Z,23.93
2019-03-01T13:38:44.108Z,23.90
2019-03-01T13:41:12.646Z,21.93
2019-03-01T13:43:41.036Z,21.43
2019-03-01T13:46:09.610Z,20.70
2019-03-01T13:48:38.148Z,20.80
2019-03-01T13:51:07.273Z,21.00
2019-03-01T13:53:35.924Z,19.27
2019-03-01T13:56:04.529Z,17.40
2019-03-01T13:58:33.053Z,17.40
2019-03-01T14:01:02.254Z,16.90
2019-03-01T14:03:30.791Z,18.70
2019-03-01T14:05:59.366Z,18.60
2019-03-01T14:08:27.916Z,17.20
2019-03-01T14:10:56.628Z,19.20
2019-03-01T14:13:25.187Z,18.40
2019-03-01T14:16:13.712Z,18.43
2019-03-01T14:18:42.172Z,16.80
2019-03-01T14:21:10.788Z,16.50
2019-03-01T14:23:39.435Z,17.50
2019-03-01T14:26:08.515Z,17.60
2019-03-01T14:28:41.226Z,16.33
2019-03-01T14:31:09.005Z,16.87
2019-03-01T14:33:37.682Z,16.73
2019-03-01T14:36:06.278Z,16.23
2019-03-01T14:38:35.083Z,15.43
2019-03-01T14:41:03.973Z,15.97
2019-03-01T14:43:32.548Z,15.80
2019-03-01T14:46:01.455Z,14.60
2019-03-01T14:48:30.242Z,16.10
2019-03-01T14:50:59.739Z,14.83
2019-03-01T14:53:31.149Z,15.60
2019-03-01T14:56:21.431Z,16.60
2019-03-01T14:59:35.049Z,15.00
2019-03-01T15:02:40.682Z,15.43
2019-03-01T15:05:17.135Z,14.50
2019-03-01T15:07:39.039Z,14.30
2019-03-01T15:10:47.536Z,14.37
2019-03-01T15:13:15.957Z,12.97
2019-03-01T15:15:44.477Z,13.43
2019-03-01T15:18:12.940Z,14.43
2019-03-01T15:20:41.453Z,15.13
2019-03-01T15:23:10.026Z,14.17
2019-03-01T15:25:38.486Z,14.23
2019-03-01T15:28:07.079Z,12.90
2019-03-01T15:30:35.697Z,14.03
2019-03-01T15:33:04.205Z,12.80
2019-03-01T15:35:32.689Z,13.97
2019-03-01T15:38:23.925Z,12.70
2019-03-01T15:41:30.729Z,12.83
2019-03-01T15:43:59.204Z,13.37
2019-03-01T15:46:27.608Z,12.80
2019-03-01T15:48:56.148Z,12.83
2019-03-01T15:51:24.641Z,12.83
2019-03-01T15:53:53.182Z,12.73
2019-03-01T15:56:22.167Z,12.60
2019-03-01T15:58:52.183Z,12.60
2019-03-01T16:01:20.814Z,13.03
2019-03-01T16:03:49.410Z,13.13
2019-03-01T16:08:53.740Z,12.53
2019-03-01T16:14:11.619Z,13.50
2019-03-01T16:16:41.054Z,13.43
2019-03-01T16:19:11.157Z,13.60
2019-03-01T16:21:43.062Z,12.70
2019-03-01T16:24:10.237Z,12.20
2019-03-01T16:26:38.714Z,18.87
2019-03-01T16:29:08.031Z,12.47
2019-03-01T16:31:37.757Z,12.27
2019-03-01T16:34:06.299Z,12.50
2019-03-01T16:39:13.637Z,13.90
2019-03-01T16:41:43.662Z,12.53
2019-03-01T16:44:12.824Z,12.80
2019-03-01T16:46:41.756Z,13.93
2019-03-01T16:49:10.646Z,13.20
2019-03-01T16:51:39.116Z,12.70
2019-03-01T16:54:07.525Z,13.00
2019-03-01T16:56:38.461Z,12.57
2019-03-01T16:59:07.280Z,12.70
2019-03-01T17:01:36.450Z,13.13
2019-03-01T17:04:04.967Z,12.00
2019-03-01T17:06:33.533Z,13.73
2019-03-01T17:09:02.071Z,12.87
2019-03-01T17:11:30.555Z,12.80
2019-03-01T17:13:59.577Z,12.93
2019-03-01T17:16:29.584Z,22.07
2019-03-01T17:18:58.377Z,13.60
2019-03-01T17:21:26.953Z,13.07
2019-03-01T17:23:55.493Z,12.97
2019-03-01T17:26:26.331Z,12.33
2019-03-01T17:28:54.409Z,14.43
2019-03-01T17:31:23.169Z,13.60
2019-03-01T17:33:53.300Z,13.03
2019-03-01T17:36:22.260Z,13.50
2019-03-01T17:38:50.900Z,13.97
2019-03-01T17:41:19.368Z,13.57
2019-03-01T17:43:47.831Z,13.53
2019-03-01T17:46:16.431Z,13.50
2019-03-01T17:48:44.843Z,13.30
2019-03-01T17:51:13.285Z,13.73
2019-03-01T17:53:43.013Z,13.67
2019-03-01T17:56:12.388Z,13.50
2019-03-01T17:58:41.162Z,14.30
2019-03-01T18:01:09.683Z,13.23
2019-03-01T18:03:38.305Z,13.13
2019-03-01T18:06:06.850Z,13.80
2019-03-01T18:08:39.557Z,13.60
2019-03-01T18:11:08.614Z,14.37
2019-03-01T18:13:36.779Z,13.80
2019-03-01T18:16:45.196Z,13.70
2019-03-01T18:19:13.761Z,13.20
2019-03-01T18:24:50.766Z,12.63
2019-03-01T18:30:34.443Z,12.60
2019-03-01T18:33:03.208Z,12.60
2019-03-01T18:35:31.867Z,12.00
2019-03-01T18:38:00.470Z,11.63
2019-03-01T18:40:29.084Z,12.53
2019-03-01T18:42:57.899Z,12.03
2019-03-01T18:46:07.044Z,11.97
2019-03-01T18:49:16.707Z,11.73
2019-03-01T18:51:46.508Z,12.03
2019-03-01T18:54:15.921Z,11.90
2019-03-01T18:56:44.580Z,11.90
2019-03-01T18:59:13.174Z,11.50
2019-03-01T19:01:42.872Z,11.83
2019-03-01T19:04:13.058Z,11.50
2019-03-01T19:06:43.077Z,10.90
2019-03-01T19:09:12.678Z,12.63
2019-03-01T19:11:42.153Z,11.27
2019-03-01T19:14:10.831Z,11.07
2019-03-01T19:16:39.383Z,12.13
2019-03-01T19:19:07.880Z,11.00
2019-03-01T19:24:51.189Z,10.40
2019-03-01T19:27:40.221Z,11.00
2019-03-01T19:33:46.159Z,11.20
2019-03-01T19:39:02.491Z,11.33
2019-03-01T19:41:31.049Z,10.53
2019-03-01T19:43:59.996Z,11.50
2019-03-01T19:46:51.436Z,11.70
2019-03-01T19:49:19.777Z,10.87
2019-03-01T19:51:48.531Z,11.03
2019-03-01T19:54:17.148Z,10.63
2019-03-01T19:56:45.688Z,10.93
2019-03-01T19:59:21.447Z,11.23
2019-03-01T20:01:52.589Z,11.37
2019-03-01T20:04:21.111Z,11.30
2019-03-01T20:09:46.963Z,11.43
2019-03-01T20:12:15.603Z,11.47
2019-03-01T20:14:44.271Z,11.33
2019-03-01T20:17:13.018Z,11.33
2019-03-01T20:19:41.889Z,11.60
2019-03-01T20:22:10.664Z,10.70
2019-03-01T20:28:27.305Z,11.87
2019-03-01T20:30:55.852Z,11.67
2019-03-01T20:33:27.128Z,10.80
2019-03-01T20:41:25.440Z,11.37
2019-03-01T20:43:54.015Z,11.13
2019-03-01T20:46:24.412Z,10.80
2019-03-01T20:48:52.932Z,10.80
2019-03-01T20:51:40.656Z,10.90
2019-03-01T20:54:09.517Z,11.27
2019-03-01T20:56:37.966Z,12.13
2019-03-01T20:59:07.022Z,10.70
2019-03-01T21:01:37.354Z,10.83
2019-03-01T21:04:05.990Z,11.60
2019-03-01T21:06:37.429Z,11.50
2019-03-01T21:09:44.839Z,12.13
2019-03-01T21:12:13.494Z,11.00
2019-03-01T21:14:42.102Z,11.40
2019-03-01T21:17:10.669Z,11.73
2019-03-01T21:19:40.850Z,11.50
2019-03-01T21:22:09.580Z,10.87
2019-03-01T21:24:38.353Z,11.57
2019-03-01T21:27:06.979Z,11.80
2019-03-01T21:29:35.722Z,11.90
2019-03-01T21:32:04.477Z,11.97
2019-03-01T21:34:34.849Z,11.50
2019-03-01T21:40:22.459Z,11.57
2019-03-01T21:45:28.433Z,11.67
2019-03-01T21:50:46.187Z,11.47
2019-03-01T21:53:14.903Z,11.80
2019-03-01T21:55:43.582Z,11.67
2019-03-01T22:04:14.976Z,11.20
2019-03-01T22:06:43.541Z,12.40
2019-03-01T22:09:52.197Z,11.47
2019-03-01T22:12:24.643Z,14.03
2019-03-01T22:14:52.839Z,12.60
2019-03-01T22:17:21.483Z,12.03
2019-03-01T22:19:52.184Z,12.53
2019-03-01T22:22:20.678Z,11.63
2019-03-01T22:24:49.244Z,11.17
2019-03-01T22:30:45.292Z,12.03
2019-03-01T22:33:13.840Z,12.03
2019-03-01T22:35:43.520Z,12.00
2019-03-01T22:38:13.266Z,11.90
2019-03-01T22:40:41.893Z,11.07
2019-03-01T22:43:10.411Z,11.33
2019-03-01T22:45:38.984Z,12.07
2019-03-01T22:48:08.406Z,11.37
2019-03-01T22:50:39.451Z,11.50
2019-03-01T22:53:08.218Z,11.97
2019-03-01T22:55:37.606Z,11.37
2019-03-01T22:58:07.150Z,11.40
2019-03-01T23:01:16.034Z,11.37
2019-03-01T23:03:45.919Z,11.47
2019-03-01T23:06:14.896Z,11.50
2019-03-01T23:08:45.079Z,11.27
2019-03-01T23:11:53.545Z,11.40
2019-03-01T23:14:22.241Z,17.80
2019-03-01T23:16:54.353Z,12.50
2019-03-01T23:19:21.040Z,11.20
2019-03-01T23:21:49.587Z,11.50
2019-03-01T23:24:18.175Z,11.27
2019-03-01T23:26:46.794Z,11.73
2019-03-01T23:29:18.435Z,10.83
2019-03-01T23:34:21.209Z,11.20
2019-03-01T23:41:59.995Z,11.53
2019-03-01T23:44:28.615Z,11.70
2019-03-01T23:46:59.502Z,11.40
2019-03-01T23:49:27.401Z,11.47
2019-03-01T23:51:56.065Z,11.87
2019-03-01T23:54:25.035Z,12.10
2019-03-01T23:56:53.638Z,10.87
2019-03-01T23:59:23.778Z,11.37
