createdAt,value
2017-09-24T00:02:01.679Z,99.90
2017-09-24T00:04:29.970Z,99.90
2017-09-24T00:06:58.258Z,99.90
2017-09-24T00:09:26.557Z,99.90
2017-09-24T00:11:54.982Z,99.90
2017-09-24T00:14:23.283Z,99.90
2017-09-24T00:16:51.606Z,99.90
2017-09-24T00:19:20.686Z,99.90
2017-09-24T00:21:48.983Z,99.90
2017-09-24T00:24:17.415Z,99.90
2017-09-24T00:26:45.713Z,99.90
2017-09-24T00:29:14.020Z,99.90
2017-09-24T00:31:42.315Z,99.90
2017-09-24T00:34:10.618Z,99.90
2017-09-24T00:36:39.047Z,99.90
2017-09-24T00:39:08.118Z,99.90
2017-09-24T00:41:36.414Z,99.90
2017-09-24T00:44:04.729Z,99.90
2017-09-24T00:46:33.023Z,99.90
2017-09-24T00:49:01.347Z,99.90
2017-09-24T00:51:29.650Z,99.90
2017-09-24T00:53:57.974Z,99.90
2017-09-24T00:56:26.313Z,99.90
2017-09-24T00:58:54.650Z,99.90
2017-09-24T01:01:23.000Z,99.90
2017-09-24T01:03:51.331Z,99.90
2017-09-24T01:06:19.708Z,99.90
2017-09-24T01:08:48.389Z,99.90
2017-09-24T01:11:16.679Z,99.90
2017-09-24T01:13:44.994Z,99.90
2017-09-24T01:16:13.290Z,99.90
2017-09-24T01:18:41.725Z,99.90
2017-09-24T01:21:10.069Z,99.90
2017-09-24T01:23:38.402Z,99.90
2017-09-24T01:26:07.517Z,99.90
2017-09-24T01:28:35.880Z,99.90
2017-09-24T01:31:04.219Z,99.90
2017-09-24T01:33:33.388Z,99.90
2017-09-24T01:36:01.765Z,99.90
2017-09-24T01:38:30.883Z,99.90
2017-09-24T01:41:00.138Z,99.90
2017-09-24T01:43:28.483Z,99.90
2017-09-24T01:45:56.868Z,99.90
2017-09-24T01:48:25.203Z,99.90
2017-09-24T01:50:53.543Z,99.90
2017-09-24T01:53:21.890Z,99.90
2017-09-24T01:55:50.225Z,99.90
2017-09-24T01:58:19.435Z,99.90
2017-09-24T02:00:48.590Z,99.90
2017-09-24T02:03:16.918Z,99.90
2017-09-24T02:05:45.272Z,99.90
2017-09-24T02:08:14.395Z,99.90
2017-09-24T02:10:43.531Z,99.90
2017-09-24T02:13:11.907Z,99.90
2017-09-24T02:15:40.254Z,99.90
2017-09-24T02:18:08.630Z,99.90
2017-09-24T02:20:37.026Z,99.90
2017-09-24T02:23:06.185Z,99.90
2017-09-24T02:25:34.588Z,99.90
2017-09-24T02:28:02.966Z,99.90
2017-09-24T02:30:31.371Z,99.90
2017-09-24T02:33:00.488Z,99.90
2017-09-24T02:35:29.646Z,99.90
2017-09-24T02:37:58.818Z,99.90
2017-09-24T02:40:27.150Z,99.90
2017-09-24T02:42:56.214Z,99.90
2017-09-24T02:45:24.507Z,99.90
2017-09-24T02:47:52.801Z,99.90
2017-09-24T02:50:21.112Z,99.90
2017-09-24T02:52:49.434Z,99.90
2017-09-24T02:55:17.726Z,99.90
2017-09-24T02:57:46.167Z,99.90
2017-09-24T03:00:14.463Z,99.90
2017-09-24T03:02:42.758Z,99.90
2017-09-24T03:05:11.059Z,99.90
2017-09-24T03:07:39.350Z,99.90
2017-09-24T03:10:07.774Z,99.90
2017-09-24T03:12:36.079Z,99.90
2017-09-24T03:15:04.378Z,99.90
2017-09-24T03:17:32.670Z,99.90
2017-09-24T03:20:00.974Z,99.90
2017-09-24T03:22:29.299Z,99.90
2017-09-24T03:24:58.646Z,99.90
2017-09-24T03:27:27.071Z,99.90
2017-09-24T03:29:55.367Z,99.90
2017-09-24T03:32:23.666Z,99.90
2017-09-24T03:34:51.962Z,99.90
2017-09-24T03:37:20.267Z,99.90
2017-09-24T03:39:48.593Z,99.90
2017-09-24T03:42:16.913Z,99.90
2017-09-24T03:44:45.206Z,99.90
2017-09-24T03:47:13.508Z,99.90
2017-09-24T03:49:41.805Z,99.90
2017-09-24T03:52:10.230Z,99.90
2017-09-24T03:54:38.536Z,99.90
2017-09-24T03:57:07.602Z,99.90
2017-09-24T03:59:35.902Z,99.90
2017-09-24T04:02:04.206Z,99.90
2017-09-24T04:04:32.544Z,99.90
2017-09-24T04:07:00.851Z,99.90
2017-09-24T04:09:29.175Z,99.90
2017-09-24T04:11:58.233Z,99.90
2017-09-24T04:14:26.539Z,99.90
2017-09-24T04:16:54.826Z,99.90
2017-09-24T04:19:23.131Z,99.90
2017-09-24T04:21:51.558Z,99.90
2017-09-24T04:24:19.850Z,99.90
2017-09-24T04:26:48.151Z,99.90
2017-09-24T04:29:16.459Z,99.90
2017-09-24T04:31:44.758Z,99.90
2017-09-24T04:34:13.191Z,99.90
2017-09-24T04:36:41.482Z,99.90
2017-09-24T04:39:09.791Z,99.90
2017-09-24T04:41:38.094Z,99.90
2017-09-24T04:44:06.400Z,99.90
2017-09-24T04:46:34.688Z,99.90
2017-09-24T04:49:02.996Z,99.90
2017-09-24T04:51:31.422Z,99.90
2017-09-24T04:54:00.504Z,99.90
2017-09-24T04:56:28.806Z,99.90
2017-09-24T04:58:57.102Z,99.90
2017-09-24T05:01:25.395Z,99.90
2017-09-24T05:03:53.815Z,99.90
2017-09-24T05:06:22.118Z,99.90
2017-09-24T05:08:50.419Z,99.90
2017-09-24T05:11:18.715Z,99.90
2017-09-24T05:13:47.023Z,99.90
2017-09-24T05:16:15.439Z,99.90
2017-09-24T05:18:43.738Z,99.90
2017-09-24T05:21:12.040Z,99.90
2017-09-24T05:23:40.338Z,99.90
2017-09-24T05:26:08.640Z,99.90
2017-09-24T05:28:36.973Z,99.90
2017-09-24T05:31:06.037Z,99.90
2017-09-24T05:33:34.357Z,99.90
2017-09-24T05:36:02.660Z,99.90
2017-09-24T05:38:30.959Z,99.90
2017-09-24T05:40:59.308Z,99.90
2017-09-24T05:43:28.374Z,99.90
2017-09-24T05:45:56.679Z,99.90
2017-09-24T05:48:24.975Z,99.90
2017-09-24T05:50:53.269Z,99.90
2017-09-24T05:53:21.571Z,99.90
2017-09-24T05:55:49.857Z,99.90
2017-09-24T05:58:18.290Z,99.90
2017-09-24T06:00:46.582Z,99.90
2017-09-24T06:03:14.886Z,99.90
2017-09-24T06:05:43.186Z,99.90
2017-09-24T06:08:11.485Z,99.90
2017-09-24T06:10:39.802Z,99.90
2017-09-24T06:13:08.699Z,99.90
2017-09-24T06:15:37.004Z,99.90
2017-09-24T06:18:05.701Z,99.90
2017-09-24T06:20:34.654Z,99.90
2017-09-24T06:23:03.828Z,99.90
2017-09-24T06:25:32.605Z,99.90
2017-09-24T06:28:01.252Z,99.90
2017-09-24T06:30:30.129Z,99.90
2017-09-24T06:32:59.525Z,99.90
2017-09-24T06:35:28.185Z,99.90
2017-09-24T06:37:57.000Z,99.90
2017-09-24T06:40:25.978Z,99.90
2017-09-24T06:42:55.371Z,99.90
2017-09-24T06:45:24.128Z,99.90
2017-09-24T06:47:52.955Z,99.90
2017-09-24T06:50:21.697Z,99.90
2017-09-24T06:52:50.769Z,99.90
2017-09-24T06:55:19.696Z,99.90
2017-09-24T06:57:48.210Z,99.90
2017-09-24T07:00:16.856Z,99.90
2017-09-24T07:02:45.786Z,99.90
2017-09-24T07:05:14.424Z,99.90
2017-09-24T07:07:43.708Z,99.90
2017-09-24T07:10:12.492Z,99.90
2017-09-24T07:12:41.166Z,99.90
2017-09-24T07:15:09.933Z,99.90
2017-09-24T07:17:38.795Z,99.90
2017-09-24T07:20:07.380Z,99.90
2017-09-24T07:22:36.226Z,99.90
2017-09-24T07:25:05.930Z,99.90
2017-09-24T07:27:34.536Z,99.90
2017-09-24T07:30:02.928Z,99.90
2017-09-24T07:32:32.088Z,99.90
2017-09-24T07:35:00.392Z,99.90
2017-09-24T07:37:28.726Z,99.90
2017-09-24T07:39:57.035Z,99.90
2017-09-24T07:42:25.342Z,99.90
2017-09-24T07:44:53.635Z,99.90
2017-09-24T07:47:21.930Z,99.90
2017-09-24T07:49:50.357Z,99.90
2017-09-24T07:52:18.654Z,99.90
2017-09-24T07:54:47.739Z,99.90
2017-09-24T07:57:16.022Z,99.90
2017-09-24T07:59:44.319Z,99.90
2017-09-24T08:02:12.657Z,99.90
2017-09-24T08:04:40.952Z,99.30
2017-09-24T08:07:09.251Z,99.20
2017-09-24T08:09:37.576Z,98.70
2017-09-24T08:12:05.906Z,97.30
2017-09-24T08:14:35.039Z,96.40
2017-09-24T08:17:03.350Z,96.40
2017-09-24T08:19:31.887Z,95.30
2017-09-24T08:22:00.172Z,94.90
2017-09-24T08:24:28.468Z,94.30
2017-09-24T08:26:56.761Z,94.50
2017-09-24T08:29:25.056Z,94.70
2017-09-24T08:31:53.375Z,93.40
2017-09-24T08:34:21.674Z,92.80
2017-09-24T08:36:50.000Z,93.60
2017-09-24T08:39:18.316Z,92.80
2017-09-24T08:41:46.739Z,94.20
2017-09-24T08:44:15.032Z,95.10
2017-09-24T08:46:43.330Z,96.00
2017-09-24T08:49:11.646Z,96.00
2017-09-24T08:51:40.694Z,95.90
2017-09-24T08:54:09.117Z,95.80
2017-09-24T08:56:37.416Z,96.00
2017-09-24T08:59:05.715Z,95.20
2017-09-24T09:01:34.006Z,96.50
2017-09-24T09:04:02.316Z,95.90
2017-09-24T09:06:30.638Z,95.50
2017-09-24T09:08:58.936Z,95.70
2017-09-24T09:11:27.231Z,95.10
2017-09-24T09:13:55.522Z,95.60
2017-09-24T09:16:23.823Z,96.60
2017-09-24T09:18:52.144Z,95.90
2017-09-24T09:21:20.434Z,95.60
2017-09-24T09:23:48.862Z,95.80
2017-09-24T09:26:17.167Z,95.00
2017-09-24T09:28:45.458Z,94.70
2017-09-24T09:31:13.758Z,92.70
2017-09-24T09:33:52.760Z,93.70
2017-09-24T09:36:21.956Z,91.50
2017-09-24T09:38:50.256Z,91.50
2017-09-24T09:41:18.598Z,90.20
2017-09-24T09:43:46.885Z,90.10
2017-09-24T09:46:27.760Z,91.80
2017-09-24T09:48:56.048Z,91.70
2017-09-24T09:51:24.347Z,90.30
2017-09-24T09:53:52.767Z,90.10
2017-09-24T09:56:21.060Z,87.70
2017-09-24T09:58:49.351Z,89.30
2017-09-24T10:01:17.661Z,84.40
2017-09-24T10:03:45.956Z,83.90
2017-09-24T10:06:14.280Z,85.30
2017-09-24T10:08:52.110Z,85.60
2017-09-24T10:11:20.441Z,87.10
2017-09-24T10:13:48.732Z,85.70
2017-09-24T10:16:17.121Z,86.30
2017-09-24T10:18:46.291Z,86.70
2017-09-24T10:21:14.629Z,86.80
2017-09-24T10:23:42.961Z,84.80
2017-09-24T10:26:12.095Z,87.60
2017-09-24T10:28:52.172Z,87.50
2017-09-24T10:34:19.779Z,87.10
2017-09-24T10:36:48.080Z,86.30
2017-09-24T10:39:16.514Z,83.90
2017-09-24T10:41:44.871Z,85.60
2017-09-24T10:44:13.294Z,83.20
2017-09-24T10:46:42.369Z,80.40
2017-09-24T10:49:10.698Z,80.50
2017-09-24T10:51:39.751Z,78.30
2017-09-24T10:54:08.042Z,78.30
2017-09-24T10:56:37.880Z,73.70
2017-09-24T10:59:06.201Z,73.60
2017-09-24T11:01:34.512Z,71.70
2017-09-24T11:04:02.801Z,71.80
2017-09-24T11:06:31.869Z,75.90
2017-09-24T11:09:01.136Z,73.50
2017-09-24T11:11:30.209Z,75.20
2017-09-24T11:13:58.506Z,75.30
2017-09-24T11:16:26.803Z,78.60
2017-09-24T11:18:55.878Z,80.50
2017-09-24T11:21:25.070Z,80.30
2017-09-24T11:23:53.359Z,80.20
2017-09-24T11:26:21.654Z,80.20
2017-09-24T11:28:51.107Z,81.90
2017-09-24T11:31:19.403Z,81.80
2017-09-24T11:33:47.723Z,81.10
2017-09-24T11:36:16.036Z,80.70
2017-09-24T11:38:45.138Z,79.80
2017-09-24T11:41:13.468Z,79.70
2017-09-24T11:43:41.762Z,79.90
2017-09-24T11:46:10.185Z,77.10
2017-09-24T11:48:38.480Z,74.80
2017-09-24T11:51:06.775Z,75.30
2017-09-24T11:53:35.842Z,71.50
2017-09-24T11:56:04.139Z,70.80
2017-09-24T11:58:32.562Z,71.10
2017-09-24T12:01:00.859Z,74.80
2017-09-24T12:03:29.159Z,76.60
2017-09-24T12:05:58.217Z,76.80
2017-09-24T12:08:26.511Z,76.80
2017-09-24T12:10:54.803Z,73.80
2017-09-24T12:13:23.108Z,74.00
2017-09-24T12:15:51.510Z,72.60
2017-09-24T12:18:19.803Z,71.90
2017-09-24T12:20:48.140Z,71.00
2017-09-24T12:23:16.431Z,72.30
2017-09-24T12:25:45.687Z,74.40
2017-09-24T12:28:13.971Z,74.30
2017-09-24T12:30:43.033Z,72.50
2017-09-24T12:33:11.321Z,72.60
2017-09-24T12:35:39.615Z,71.60
2017-09-24T12:38:09.039Z,73.60
2017-09-24T12:40:37.335Z,73.60
2017-09-24T12:43:05.979Z,73.40
2017-09-24T12:45:35.036Z,66.00
2017-09-24T12:48:03.336Z,66.00
2017-09-24T12:50:31.628Z,66.40
2017-09-24T12:52:59.944Z,67.00
2017-09-24T12:55:28.242Z,65.10
2017-09-24T12:57:57.308Z,64.70
2017-09-24T13:00:25.634Z,64.60
2017-09-24T13:02:54.690Z,62.10
2017-09-24T13:05:22.984Z,62.00
2017-09-24T13:07:51.299Z,62.50
2017-09-24T13:10:19.596Z,64.10
2017-09-24T13:12:49.767Z,66.10
2017-09-24T13:15:18.104Z,69.20
2017-09-24T13:17:46.402Z,70.80
2017-09-24T13:20:16.207Z,76.20
2017-09-24T13:22:44.530Z,76.20
2017-09-24T13:25:13.597Z,73.60
2017-09-24T13:27:42.150Z,73.70
2017-09-24T13:30:10.456Z,71.60
2017-09-24T13:32:39.540Z,76.70
2017-09-24T13:35:08.611Z,73.90
2017-09-24T13:37:37.671Z,71.40
2017-09-24T13:40:05.975Z,71.40
2017-09-24T13:42:35.075Z,74.70
2017-09-24T13:45:03.434Z,74.90
2017-09-24T13:47:32.495Z,69.60
2017-09-24T13:50:00.809Z,69.50
2017-09-24T13:52:29.109Z,70.80
2017-09-24T13:54:57.403Z,72.70
2017-09-24T13:57:25.699Z,69.90
2017-09-24T13:59:54.782Z,69.60
2017-09-24T14:02:23.844Z,67.80
2017-09-24T14:04:52.135Z,67.80
2017-09-24T14:07:20.459Z,69.10
2017-09-24T14:09:49.524Z,69.40
2017-09-24T14:12:17.822Z,69.30
2017-09-24T14:14:46.259Z,70.70
2017-09-24T14:17:14.547Z,69.00
2017-09-24T14:19:42.834Z,69.20
2017-09-24T14:22:11.142Z,69.70
2017-09-24T14:24:39.428Z,69.20
2017-09-24T14:27:09.252Z,69.00
2017-09-24T14:29:39.066Z,70.70
2017-09-24T14:32:07.351Z,70.50
2017-09-24T14:34:35.672Z,70.10
2017-09-24T14:37:04.723Z,68.40
2017-09-24T14:39:33.807Z,70.10
2017-09-24T14:42:02.255Z,70.20
2017-09-24T14:44:30.741Z,73.90
2017-09-24T14:46:59.054Z,77.10
2017-09-24T14:49:27.426Z,78.20
2017-09-24T14:51:55.916Z,79.50
2017-09-24T14:54:24.200Z,80.70
2017-09-24T14:56:52.483Z,80.90
2017-09-24T14:59:20.796Z,83.10
2017-09-24T15:01:49.078Z,83.70
2017-09-24T15:04:17.406Z,83.30
2017-09-24T15:06:45.691Z,84.60
2017-09-24T15:09:14.774Z,85.70
2017-09-24T15:11:43.682Z,85.70
2017-09-24T15:14:12.735Z,87.30
2017-09-24T15:16:41.778Z,89.70
2017-09-24T15:19:10.101Z,89.60
2017-09-24T15:21:39.178Z,87.10
2017-09-24T15:24:07.500Z,87.10
2017-09-24T15:26:36.547Z,88.40
2017-09-24T15:29:04.855Z,88.40
2017-09-24T15:31:33.147Z,87.50
2017-09-24T15:34:01.459Z,89.10
2017-09-24T15:36:30.655Z,89.20
2017-09-24T15:38:59.038Z,89.20
2017-09-24T15:41:27.346Z,91.40
2017-09-24T15:43:56.435Z,90.80
2017-09-24T15:46:24.849Z,90.80
2017-09-24T15:48:53.894Z,91.20
2017-09-24T15:51:22.174Z,91.20
2017-09-24T15:53:50.493Z,91.60
2017-09-24T15:56:18.773Z,91.20
2017-09-24T15:58:47.188Z,92.00
2017-09-24T16:01:15.473Z,92.20
2017-09-24T16:03:43.752Z,92.40
2017-09-24T16:06:12.068Z,92.50
2017-09-24T16:08:40.346Z,92.80
2017-09-24T16:11:08.635Z,92.50
2017-09-24T16:13:36.947Z,92.60
2017-09-24T16:16:05.995Z,93.50
2017-09-24T16:18:34.415Z,93.40
2017-09-24T16:21:02.702Z,93.40
2017-09-24T16:23:30.991Z,93.60
2017-09-24T16:25:59.311Z,93.70
2017-09-24T16:28:28.432Z,95.00
2017-09-24T16:30:56.810Z,95.00
2017-09-24T16:33:25.185Z,95.00
2017-09-24T16:35:53.508Z,95.10
2017-09-24T16:38:21.893Z,95.30
2017-09-24T16:40:51.031Z,95.70
2017-09-24T16:43:19.358Z,95.70
2017-09-24T16:45:47.726Z,96.60
2017-09-24T16:48:16.452Z,96.50
2017-09-24T16:50:44.826Z,96.70
2017-09-24T16:53:13.204Z,97.10
2017-09-24T16:55:41.548Z,97.40
2017-09-24T16:58:10.677Z,98.40
2017-09-24T17:00:39.022Z,98.40
2017-09-24T17:03:08.185Z,99.90
2017-09-24T17:05:36.468Z,99.70
2017-09-24T17:08:04.755Z,99.90
2017-09-24T17:10:33.036Z,99.90
2017-09-24T17:13:01.451Z,99.90
2017-09-24T17:15:29.740Z,99.90
2017-09-24T17:17:58.080Z,99.90
2017-09-24T17:20:26.374Z,99.90
2017-09-24T17:22:54.656Z,99.90
2017-09-24T17:25:22.940Z,99.90
2017-09-24T17:27:51.234Z,99.90
2017-09-24T17:30:19.549Z,99.90
2017-09-24T17:32:48.159Z,99.90
2017-09-24T17:35:16.466Z,99.90
2017-09-24T17:37:44.786Z,99.90
2017-09-24T17:40:13.077Z,99.90
2017-09-24T17:42:41.482Z,99.90
2017-09-24T17:45:11.260Z,99.90
2017-09-24T17:47:39.535Z,99.90
2017-09-24T17:50:07.835Z,99.90
2017-09-24T17:52:36.127Z,99.90
2017-09-24T17:55:04.406Z,99.90
2017-09-24T17:57:32.691Z,99.90
2017-09-24T18:00:00.979Z,99.90
2017-09-24T18:02:29.290Z,99.90
2017-09-24T18:04:57.573Z,99.90
2017-09-24T18:07:25.859Z,99.90
2017-09-24T18:09:54.284Z,99.90
2017-09-24T18:12:22.558Z,99.90
2017-09-24T18:14:50.871Z,99.90
2017-09-24T18:17:19.162Z,99.90
2017-09-24T18:19:47.463Z,99.90
2017-09-24T18:22:15.783Z,99.90
2017-09-24T18:24:44.063Z,99.90
2017-09-24T18:27:12.349Z,99.90
2017-09-24T18:29:40.651Z,99.90
2017-09-24T18:32:08.930Z,99.90
2017-09-24T18:34:37.258Z,99.90
2017-09-24T18:37:05.559Z,99.90
2017-09-24T18:39:33.859Z,99.90
2017-09-24T18:42:02.925Z,99.90
2017-09-24T18:44:31.258Z,99.90
2017-09-24T18:47:00.318Z,99.90
2017-09-24T18:49:29.426Z,99.90
2017-09-24T18:51:57.907Z,99.90
2017-09-24T18:54:26.663Z,99.90
2017-09-24T18:56:55.731Z,99.90
2017-09-24T18:59:24.025Z,99.90
2017-09-24T19:01:52.319Z,99.90
2017-09-24T19:04:21.748Z,99.90
2017-09-24T19:06:50.074Z,99.90
2017-09-24T19:09:18.572Z,99.90
2017-09-24T19:11:46.866Z,99.90
2017-09-24T19:14:15.176Z,99.90
2017-09-24T19:16:43.467Z,99.90
2017-09-24T19:19:11.769Z,99.90
2017-09-24T19:21:40.121Z,99.90
2017-09-24T19:24:08.433Z,99.90
2017-09-24T19:26:36.727Z,99.90
2017-09-24T19:29:05.023Z,99.90
2017-09-24T19:31:33.331Z,99.90
2017-09-24T19:34:01.938Z,99.90
2017-09-24T19:36:30.252Z,99.90
2017-09-24T19:38:59.311Z,99.90
2017-09-24T19:41:27.613Z,99.90
2017-09-24T19:43:55.909Z,99.90
2017-09-24T19:46:24.330Z,99.90
2017-09-24T19:48:52.638Z,99.90
2017-09-24T19:51:20.926Z,99.90
2017-09-24T19:53:49.226Z,99.90
2017-09-24T19:56:17.519Z,99.90
2017-09-24T19:58:46.720Z,99.90
2017-09-24T20:01:15.017Z,99.90
2017-09-24T20:03:43.315Z,99.90
2017-09-24T20:06:11.626Z,99.90
2017-09-24T20:08:39.923Z,99.90
2017-09-24T20:11:08.215Z,99.90
2017-09-24T20:13:36.525Z,99.90
2017-09-24T20:16:05.591Z,99.90
2017-09-24T20:18:33.887Z,99.90
2017-09-24T20:21:02.292Z,99.90
2017-09-24T20:23:31.363Z,99.90
2017-09-24T20:26:00.651Z,99.90
2017-09-24T20:28:28.948Z,99.90
2017-09-24T20:30:57.245Z,99.90
2017-09-24T20:33:25.539Z,99.90
2017-09-24T20:35:53.836Z,99.90
2017-09-24T20:38:22.136Z,99.90
2017-09-24T20:40:50.442Z,99.90
2017-09-24T20:43:18.733Z,99.90
2017-09-24T20:45:47.344Z,99.90
2017-09-24T20:48:16.427Z,99.90
2017-09-24T20:50:44.732Z,99.90
2017-09-24T20:53:14.098Z,99.90
2017-09-24T20:55:42.414Z,99.90
2017-09-24T20:58:10.867Z,99.90
2017-09-24T21:00:39.162Z,99.90
2017-09-24T21:03:07.473Z,99.90
2017-09-24T21:05:35.787Z,99.90
2017-09-24T21:08:04.088Z,99.90
2017-09-24T21:10:33.187Z,99.90
2017-09-24T21:13:01.491Z,99.90
2017-09-24T21:15:30.580Z,99.90
2017-09-24T21:17:58.888Z,99.90
2017-09-24T21:20:28.368Z,99.90
2017-09-24T21:22:56.668Z,99.90
2017-09-24T21:25:24.965Z,99.90
2017-09-24T21:27:53.287Z,99.90
2017-09-24T21:30:21.578Z,99.90
2017-09-24T21:32:49.958Z,99.90
2017-09-24T21:35:18.261Z,99.90
2017-09-24T21:37:46.547Z,99.90
2017-09-24T21:40:14.874Z,99.90
2017-09-24T21:42:43.190Z,99.90
2017-09-24T21:45:11.485Z,99.90
2017-09-24T21:47:40.554Z,99.90
2017-09-24T21:50:08.975Z,99.90
2017-09-24T21:52:37.273Z,99.90
2017-09-24T21:55:06.336Z,99.90
2017-09-24T21:57:34.636Z,99.90
2017-09-24T22:00:03.442Z,99.90
2017-09-24T22:02:31.730Z,99.90
2017-09-24T22:05:00.032Z,99.90
2017-09-24T22:07:28.328Z,99.90
2017-09-24T22:09:56.620Z,99.90
2017-09-24T22:12:24.948Z,99.90
2017-09-24T22:14:53.243Z,99.90
2017-09-24T22:17:21.571Z,99.90
2017-09-24T22:19:49.858Z,99.90
2017-09-24T22:22:18.146Z,99.90
2017-09-24T22:24:46.471Z,99.90
2017-09-24T22:27:15.535Z,99.90
2017-09-24T22:29:43.960Z,99.90
2017-09-24T22:32:13.019Z,99.90
2017-09-24T22:34:41.307Z,99.90
2017-09-24T22:37:09.599Z,99.90
2017-09-24T22:39:38.656Z,99.90
2017-09-24T22:42:07.723Z,99.90
2017-09-24T22:44:36.023Z,99.90
2017-09-24T22:47:04.340Z,99.90
2017-09-24T22:49:33.437Z,99.90
2017-09-24T22:52:01.750Z,99.90
2017-09-24T22:54:30.044Z,99.90
2017-09-24T22:56:58.363Z,99.90
2017-09-24T22:59:26.665Z,99.90
2017-09-24T23:01:54.960Z,99.90
2017-09-24T23:04:23.255Z,99.90
2017-09-24T23:06:51.546Z,99.90
2017-09-24T23:09:19.839Z,99.90
2017-09-24T23:11:48.270Z,99.90
2017-09-24T23:14:16.556Z,99.90
2017-09-24T23:16:44.861Z,99.90
2017-09-24T23:19:13.150Z,99.90
2017-09-24T23:21:41.476Z,99.90
2017-09-24T23:24:09.801Z,99.90
2017-09-24T23:26:38.859Z,99.90
2017-09-24T23:29:07.146Z,99.90
2017-09-24T23:31:35.471Z,99.90
2017-09-24T23:34:03.801Z,99.90
2017-09-24T23:36:32.108Z,99.90
2017-09-24T23:39:00.402Z,99.90
2017-09-24T23:41:28.692Z,99.90
2017-09-24T23:43:57.103Z,99.90
2017-09-24T23:46:25.593Z,99.90
2017-09-24T23:48:53.903Z,99.90
2017-09-24T23:51:22.958Z,99.90
2017-09-24T23:53:51.254Z,99.90
2017-09-24T23:56:19.548Z,99.90
2017-09-24T23:58:47.833Z,99.90
