createdAt,value
2022-10-02T00:00:39.968Z,98293.79
2022-10-02T00:04:00.145Z,98294.00
2022-10-02T00:07:19.500Z,98296.24
2022-10-02T00:10:42.464Z,98306.25
2022-10-02T00:14:03.568Z,98304.61
2022-10-02T00:17:28.921Z,98309.11
2022-10-02T00:20:50.925Z,98300.95
2022-10-02T00:24:10.747Z,98299.10
2022-10-02T00:27:44.466Z,98308.70
2022-10-02T00:31:21.331Z,98303.19
2022-10-02T00:34:42.777Z,98307.70
2022-10-02T00:38:03.945Z,98308.13
2022-10-02T00:41:40.408Z,98316.26
2022-10-02T00:45:11.275Z,98314.64
2022-10-02T00:48:54.047Z,98320.13
2022-10-02T00:52:29.588Z,98325.48
2022-10-02T00:56:07.293Z,98324.65
2022-10-02T00:59:51.094Z,98323.03
2022-10-02T01:03:23.493Z,98324.85
2022-10-02T01:06:39.929Z,98331.40
2022-10-02T01:09:56.321Z,98338.98
2022-10-02T01:13:13.422Z,98343.48
2022-10-02T01:16:29.740Z,98345.30
2022-10-02T01:19:49.273Z,98351.24
2022-10-02T01:23:11.278Z,98346.54
2022-10-02T01:26:27.784Z,98342.65
2022-10-02T01:29:43.805Z,98358.63
2022-10-02T01:36:16.397Z,98358.22
2022-10-02T01:39:33.533Z,98370.08
2022-10-02T01:42:50.005Z,98367.25
2022-10-02T01:46:20.938Z,98369.06
2022-10-02T01:50:01.630Z,98376.22
2022-10-02T01:53:23.830Z,98388.08
2022-10-02T01:56:44.743Z,98387.88
2022-10-02T02:00:12.714Z,98398.50
2022-10-02T02:03:35.099Z,98393.19
2022-10-02T02:06:55.628Z,98396.85
2022-10-02T02:10:18.005Z,98396.25
2022-10-02T02:13:38.540Z,98396.25
2022-10-02T02:16:58.416Z,98399.91
2022-10-02T02:20:18.887Z,98397.46
2022-10-02T02:23:39.541Z,98401.56
2022-10-02T02:26:58.246Z,98403.38
2022-10-02T02:30:18.900Z,98401.94
2022-10-02T02:33:40.694Z,98401.13
2022-10-02T02:37:01.000Z,98409.90
2022-10-02T02:40:23.158Z,98402.14
2022-10-02T02:43:43.723Z,98406.00
2022-10-02T02:47:11.659Z,98412.32
2022-10-02T02:50:32.504Z,98414.17
2022-10-02T02:53:52.930Z,98414.17
2022-10-02T02:57:11.456Z,98417.26
2022-10-02T03:00:28.813Z,98430.70
2022-10-02T03:07:04.829Z,98426.23
2022-10-02T03:10:27.113Z,98436.02
2022-10-02T03:13:54.361Z,98424.99
2022-10-02T03:20:31.690Z,98428.42
2022-10-02T03:23:56.887Z,98425.94
2022-10-02T03:27:17.825Z,98426.14
2022-10-02T03:30:35.253Z,98434.30
2022-10-02T03:33:54.498Z,98425.50
2022-10-02T03:37:08.361Z,98433.66
2022-10-02T03:40:26.872Z,98449.79
2022-10-02T03:43:43.031Z,98449.79
2022-10-02T03:46:59.009Z,98449.79
2022-10-02T03:50:19.114Z,98461.85
2022-10-02T03:53:40.361Z,98468.16
2022-10-02T03:57:02.972Z,98476.20
2022-10-02T04:00:24.886Z,98471.90
2022-10-02T04:03:45.366Z,98482.75
2022-10-02T04:07:07.802Z,98475.59
2022-10-02T04:10:41.901Z,98480.53
2022-10-02T04:14:03.362Z,98477.68
2022-10-02T04:17:25.237Z,98489.74
2022-10-02T04:20:48.393Z,98486.08
2022-10-02T04:24:10.661Z,98496.30
2022-10-02T04:27:31.829Z,98496.13
2022-10-02T04:30:47.737Z,98500.84
2022-10-02T04:34:06.753Z,98507.19
2022-10-02T04:37:45.314Z,98505.98
2022-10-02T04:41:16.363Z,98514.11
2022-10-02T04:44:45.238Z,98514.95
2022-10-02T04:51:32.488Z,98525.77
2022-10-02T04:55:11.723Z,98537.20
2022-10-02T04:58:34.213Z,98547.63
2022-10-02T05:02:07.835Z,98549.47
2022-10-02T05:05:38.168Z,98549.47
2022-10-02T05:09:07.111Z,98556.42
2022-10-02T05:12:48.039Z,98565.20
2022-10-02T05:21:01.627Z,98563.63
2022-10-02T05:24:42.851Z,98570.75
2022-10-02T05:28:30.214Z,98575.86
2022-10-02T05:31:56.798Z,98577.31
2022-10-02T05:35:25.956Z,98584.27
2022-10-02T05:39:05.945Z,98600.84
2022-10-02T05:42:26.536Z,98599.84
2022-10-02T05:45:45.762Z,98593.52
2022-10-02T05:52:22.800Z,98601.72
2022-10-02T05:55:43.696Z,98600.52
2022-10-02T05:59:04.672Z,98609.09
2022-10-02T06:02:30.006Z,98610.57
2022-10-02T06:05:57.152Z,98618.14
2022-10-02T06:09:20.232Z,98625.30
2022-10-02T06:12:41.655Z,98616.48
2022-10-02T06:16:04.054Z,98629.58
2022-10-02T06:19:25.822Z,98625.70
2022-10-02T06:22:48.074Z,98631.66
2022-10-02T06:26:08.569Z,98641.08
2022-10-02T06:29:29.686Z,98645.19
2022-10-02T06:36:28.063Z,98657.09
2022-10-02T06:40:02.626Z,98654.67
2022-10-02T06:43:33.255Z,98653.04
2022-10-02T06:46:58.143Z,98659.98
2022-10-02T06:50:32.030Z,98672.05
2022-10-02T06:54:06.409Z,98666.95
2022-10-02T06:57:35.057Z,98678.23
2022-10-02T07:00:56.440Z,98677.60
2022-10-02T07:04:56.456Z,98676.20
2022-10-02T07:08:17.305Z,98688.36
2022-10-02T07:11:41.656Z,98687.72
2022-10-02T07:15:17.060Z,98691.98
2022-10-02T07:18:41.848Z,98703.52
2022-10-02T07:22:20.303Z,98700.41
2022-10-02T07:26:04.009Z,98702.92
2022-10-02T07:29:35.306Z,98700.66
2022-10-02T07:36:13.044Z,98698.63
2022-10-02T07:39:44.763Z,98704.36
2022-10-02T07:43:17.405Z,98708.67
2022-10-02T07:52:06.783Z,98709.46
2022-10-02T07:55:27.808Z,98700.84
2022-10-02T07:58:51.662Z,98691.81
2022-10-02T08:05:29.230Z,98702.89
2022-10-02T08:08:52.287Z,98705.34
2022-10-02T08:12:14.647Z,98702.27
2022-10-02T08:15:33.003Z,98705.75
2022-10-02T08:22:10.361Z,98696.70
2022-10-02T08:25:31.962Z,98712.52
2022-10-02T08:28:52.542Z,98708.20
2022-10-02T08:38:57.375Z,98701.59
2022-10-02T08:42:47.219Z,98692.96
2022-10-02T08:52:33.702Z,98681.47
2022-10-02T08:56:24.349Z,98691.80
2022-10-02T09:00:17.464Z,98682.20
2022-10-02T09:04:28.787Z,98684.11
2022-10-02T09:08:16.266Z,98685.77
2022-10-02T09:12:26.890Z,98690.30
2022-10-02T09:15:53.485Z,98690.52
2022-10-02T09:19:18.466Z,98692.92
2022-10-02T09:23:19.137Z,98681.63
2022-10-02T09:26:48.628Z,98681.26
2022-10-02T09:30:32.559Z,98684.75
2022-10-02T09:37:49.571Z,98681.09
2022-10-02T09:41:35.523Z,98676.41
2022-10-02T09:45:30.912Z,98669.42
2022-10-02T09:52:51.083Z,98673.33
2022-10-02T09:56:54.663Z,98663.50
2022-10-02T10:00:43.156Z,98655.09
2022-10-02T10:07:40.326Z,98640.11
2022-10-02T10:12:00.577Z,98656.92
2022-10-02T10:15:54.188Z,98647.23
2022-10-02T10:23:26.362Z,98654.57
2022-10-02T10:27:15.567Z,98652.59
2022-10-02T10:30:56.818Z,98646.66
2022-10-02T10:38:16.427Z,98655.58
2022-10-02T10:42:16.759Z,98649.95
2022-10-02T10:45:50.661Z,98641.68
2022-10-02T10:52:30.881Z,98644.38
2022-10-02T10:56:11.676Z,98644.81
2022-10-02T11:00:16.564Z,98646.52
2022-10-02T11:07:21.862Z,98633.80
2022-10-02T11:10:56.005Z,98633.56
2022-10-02T11:14:27.516Z,98636.01
2022-10-02T11:21:29.548Z,98623.38
2022-10-02T11:25:20.838Z,98627.41
2022-10-02T11:29:29.812Z,98624.52
2022-10-02T11:33:24.600Z,98621.05
2022-10-02T11:37:06.522Z,98632.14
2022-10-02T11:40:42.498Z,98624.97
2022-10-02T11:44:18.656Z,98625.38
2022-10-02T11:51:13.126Z,98610.83
2022-10-02T11:54:57.210Z,98614.92
2022-10-02T11:58:22.884Z,98601.88
2022-10-02T12:01:46.811Z,98592.12
2022-10-02T12:05:14.257Z,98590.56
2022-10-02T12:08:39.289Z,98598.55
2022-10-02T12:12:01.130Z,98595.65
2022-10-02T12:15:24.719Z,98591.56
2022-10-02T12:18:58.140Z,98598.97
2022-10-02T12:22:36.130Z,98615.88
2022-10-02T12:26:21.686Z,98621.98
2022-10-02T12:30:08.888Z,98624.88
2022-10-02T12:33:39.186Z,98614.52
2022-10-02T12:37:02.649Z,98593.02
2022-10-02T12:40:29.202Z,98589.56
2022-10-02T12:44:37.915Z,98593.08
2022-10-02T12:51:40.867Z,98566.47
2022-10-02T12:55:43.828Z,98563.16
2022-10-02T12:59:10.673Z,98546.56
2022-10-02T13:03:02.567Z,98537.94
2022-10-02T13:06:54.115Z,98554.96
2022-10-02T13:10:17.693Z,98550.65
2022-10-02T13:14:06.349Z,98542.21
2022-10-02T13:22:21.907Z,98537.27
2022-10-02T13:25:50.566Z,98526.37
2022-10-02T13:29:30.123Z,98521.42
2022-10-02T13:38:55.932Z,98510.70
2022-10-02T13:42:25.323Z,98517.69
2022-10-02T13:45:46.263Z,98510.29
2022-10-02T13:52:25.542Z,98505.37
2022-10-02T13:55:49.021Z,98511.09
2022-10-02T13:59:23.780Z,98504.29
2022-10-02T14:03:23.651Z,98489.91
2022-10-02T14:06:44.422Z,98484.78
2022-10-02T14:10:09.291Z,98490.56
2022-10-02T14:13:44.644Z,98485.84
2022-10-02T14:24:09.878Z,98488.28
2022-10-02T14:27:33.423Z,98502.21
2022-10-02T14:31:01.478Z,98501.63
2022-10-02T14:35:11.771Z,98515.39
2022-10-02T14:38:43.531Z,98516.66
2022-10-02T14:42:28.776Z,98516.77
2022-10-02T14:46:29.617Z,98526.03
2022-10-02T14:50:07.213Z,98516.73
2022-10-02T14:53:57.757Z,98502.44
2022-10-02T14:57:37.291Z,98499.00
2022-10-02T15:01:11.709Z,98470.92
2022-10-02T15:04:49.123Z,98470.92
2022-10-02T15:08:07.745Z,98471.97
2022-10-02T15:11:40.739Z,98474.63
2022-10-02T15:15:11.150Z,98479.13
2022-10-02T15:21:52.831Z,98469.92
2022-10-02T15:25:21.294Z,98468.46
2022-10-02T15:28:52.791Z,98469.48
2022-10-02T15:32:47.971Z,98456.95
2022-10-02T15:40:06.274Z,98456.95
2022-10-02T15:43:48.047Z,98455.09
2022-10-02T15:47:11.917Z,98460.83
2022-10-02T15:53:59.591Z,98452.85
2022-10-02T15:57:30.821Z,98483.33
2022-10-02T16:01:09.686Z,98483.31
2022-10-02T16:11:14.481Z,98480.04
2022-10-02T16:14:43.082Z,98476.95
2022-10-02T16:18:25.278Z,98480.23
2022-10-02T16:22:15.621Z,98484.30
2022-10-02T16:25:57.693Z,98476.52
2022-10-02T16:29:30.757Z,98490.65
2022-10-02T16:33:02.909Z,98504.95
2022-10-02T16:39:52.102Z,98510.88
2022-10-02T16:44:02.012Z,98515.81
2022-10-02T16:47:25.724Z,98524.17
2022-10-02T16:50:56.582Z,98520.69
2022-10-02T16:54:23.103Z,98505.55
2022-10-02T16:57:59.827Z,98506.13
2022-10-02T17:01:26.859Z,98518.53
2022-10-02T17:08:07.255Z,98497.45
2022-10-02T17:11:32.369Z,98495.17
2022-10-02T17:14:55.908Z,98490.04
2022-10-02T17:18:24.277Z,98491.05
2022-10-02T17:21:50.499Z,98488.38
2022-10-02T17:25:22.794Z,98493.86
2022-10-02T17:28:44.645Z,98481.59
2022-10-02T17:32:04.013Z,98484.88
2022-10-02T17:35:35.449Z,98485.72
2022-10-02T17:39:11.571Z,98478.76
2022-10-02T17:42:38.798Z,98473.62
2022-10-02T17:46:02.530Z,98459.16
2022-10-02T17:52:55.344Z,98450.98
2022-10-02T17:56:43.396Z,98437.70
2022-10-02T18:00:22.157Z,98441.36
2022-10-02T18:03:50.845Z,98447.48
2022-10-02T18:07:18.251Z,98446.25
2022-10-02T18:10:40.527Z,98440.50
2022-10-02T18:14:11.057Z,98455.22
2022-10-02T18:17:32.589Z,98448.09
2022-10-02T18:24:45.739Z,98436.05
2022-10-02T18:28:30.285Z,98446.67
2022-10-02T18:32:16.708Z,98440.35
2022-10-02T18:35:59.180Z,98448.75
2022-10-02T18:39:26.151Z,98443.01
2022-10-02T18:42:59.066Z,98446.67
2022-10-02T18:46:28.159Z,98442.78
2022-10-02T18:50:05.788Z,98430.72
2022-10-02T18:53:41.258Z,98431.73
2022-10-02T18:57:12.239Z,98442.52
2022-10-02T19:00:32.045Z,98432.52
2022-10-02T19:04:07.310Z,98435.38
2022-10-02T19:10:48.951Z,98434.53
2022-10-02T19:14:14.907Z,98442.94
2022-10-02T19:17:37.651Z,98468.71
2022-10-02T19:24:14.668Z,98514.09
2022-10-02T19:27:36.321Z,98505.03
2022-10-02T19:30:57.806Z,98495.76
2022-10-02T19:34:18.743Z,98502.69
2022-10-02T19:37:35.523Z,98491.42
2022-10-02T19:40:59.337Z,98502.58
2022-10-02T19:44:23.713Z,98500.36
2022-10-02T19:47:46.251Z,98503.16
2022-10-02T19:51:08.168Z,98496.83
2022-10-02T19:54:30.014Z,98498.81
2022-10-02T19:57:48.628Z,98493.13
2022-10-02T20:01:06.704Z,98492.69
2022-10-02T20:04:27.821Z,98492.49
2022-10-02T20:07:47.613Z,98501.42
2022-10-02T20:11:09.570Z,98506.85
2022-10-02T20:14:31.192Z,98502.75
2022-10-02T20:17:48.270Z,98507.05
2022-10-02T20:24:27.933Z,98504.40
2022-10-02T20:27:52.750Z,98504.59
2022-10-02T20:31:14.546Z,98507.42
2022-10-02T20:34:37.391Z,98507.00
2022-10-02T20:37:57.439Z,98509.83
2022-10-02T20:41:14.271Z,98514.32
2022-10-02T20:44:38.204Z,98520.83
2022-10-02T20:48:25.836Z,98519.38
2022-10-02T20:52:10.690Z,98519.58
2022-10-02T20:55:36.149Z,98529.16
2022-10-02T20:59:41.251Z,98524.44
2022-10-02T21:03:22.494Z,98520.50
2022-10-02T21:07:06.562Z,98521.70
2022-10-02T21:10:59.598Z,98526.39
2022-10-02T21:14:56.985Z,98534.52
2022-10-02T21:18:56.463Z,98532.25
2022-10-02T21:22:54.598Z,98523.59
2022-10-02T21:26:46.878Z,98538.67
2022-10-02T21:30:19.945Z,98536.77
2022-10-02T21:33:40.008Z,98535.14
2022-10-02T21:37:04.062Z,98545.91
2022-10-02T21:41:07.431Z,98544.16
2022-10-02T21:45:24.894Z,98548.47
2022-10-02T21:49:46.465Z,98551.38
2022-10-02T21:53:36.865Z,98544.06
2022-10-02T21:57:46.866Z,98542.02
2022-10-02T22:02:09.746Z,98541.60
2022-10-02T22:05:52.957Z,98543.42
2022-10-02T22:09:45.480Z,98540.70
2022-10-02T22:13:28.688Z,98538.80
2022-10-02T22:17:05.721Z,98543.45
2022-10-02T22:21:02.115Z,98541.81
2022-10-02T22:24:38.783Z,98546.05
2022-10-02T22:28:33.625Z,98551.96
2022-10-02T22:32:18.532Z,98548.31
2022-10-02T22:35:44.447Z,98547.05
2022-10-02T22:39:08.240Z,98551.86
2022-10-02T22:42:30.334Z,98554.33
2022-10-02T22:45:50.338Z,98559.46
2022-10-02T22:49:13.772Z,98560.95
2022-10-02T22:52:33.779Z,98562.86
2022-10-02T22:55:56.360Z,98557.72
2022-10-02T22:59:18.965Z,98566.52
2022-10-02T23:02:40.756Z,98557.55
2022-10-02T23:06:02.334Z,98556.72
2022-10-02T23:09:24.086Z,98566.77
2022-10-02T23:12:49.263Z,98558.81
2022-10-02T23:16:10.053Z,98555.06
2022-10-02T23:19:30.857Z,98561.82
2022-10-02T23:22:53.791Z,98562.28
2022-10-02T23:26:14.770Z,98571.42
2022-10-02T23:29:42.993Z,98569.23
2022-10-02T23:33:05.572Z,98570.06
2022-10-02T23:39:42.912Z,98572.98
2022-10-02T23:43:04.544Z,98577.09
2022-10-02T23:46:26.566Z,98575.89
2022-10-02T23:49:47.388Z,98580.19
2022-10-02T23:53:32.402Z,98575.69
2022-10-02T23:57:14.185Z,98578.34
