createdAt,value
2022-12-06T00:01:24.822Z,100.00
2022-12-06T00:03:53.927Z,100.00
2022-12-06T00:06:22.484Z,100.00
2022-12-06T00:08:50.173Z,100.00
2022-12-06T00:11:19.496Z,100.00
2022-12-06T00:13:46.733Z,100.00
2022-12-06T00:16:15.959Z,100.00
2022-12-06T00:18:44.159Z,100.00
2022-12-06T00:21:16.611Z,100.00
2022-12-06T00:23:53.592Z,100.00
2022-12-06T00:26:21.326Z,100.00
2022-12-06T00:28:48.609Z,100.00
2022-12-06T00:31:19.601Z,100.00
2022-12-06T00:33:46.362Z,100.00
2022-12-06T00:36:19.329Z,100.00
2022-12-06T00:38:46.575Z,100.00
2022-12-06T00:41:17.994Z,100.00
2022-12-06T00:43:45.311Z,100.00
2022-12-06T00:46:31.690Z,100.00
2022-12-06T00:49:00.392Z,100.00
2022-12-06T00:51:30.128Z,100.00
2022-12-06T00:53:57.312Z,100.00
2022-12-06T00:56:23.734Z,100.00
2022-12-06T00:58:50.658Z,100.00
2022-12-06T01:01:23.232Z,100.00
2022-12-06T01:03:52.186Z,100.00
2022-12-06T01:06:21.332Z,100.00
2022-12-06T01:08:47.773Z,100.00
2022-12-06T01:11:16.508Z,100.00
2022-12-06T01:13:43.402Z,100.00
2022-12-06T01:16:16.049Z,100.00
2022-12-06T01:18:43.561Z,100.00
2022-12-06T01:21:13.453Z,100.00
2022-12-06T01:23:39.824Z,100.00
2022-12-06T01:26:07.578Z,100.00
2022-12-06T01:28:34.739Z,100.00
2022-12-06T01:31:07.729Z,100.00
2022-12-06T01:33:34.518Z,100.00
2022-12-06T01:36:00.908Z,100.00
2022-12-06T01:38:27.557Z,100.00
2022-12-06T01:40:54.315Z,100.00
2022-12-06T01:43:37.045Z,100.00
2022-12-06T01:46:29.789Z,100.00
2022-12-06T01:49:18.619Z,100.00
2022-12-06T01:52:10.904Z,100.00
2022-12-06T01:54:37.475Z,100.00
2022-12-06T01:57:06.850Z,100.00
2022-12-06T01:59:33.614Z,100.00
2022-12-06T02:02:00.089Z,100.00
2022-12-06T02:04:27.072Z,100.00
2022-12-06T02:06:55.354Z,100.00
2022-12-06T02:09:23.097Z,100.00
2022-12-06T02:11:49.530Z,100.00
2022-12-06T02:14:22.862Z,100.00
2022-12-06T02:17:02.743Z,100.00
2022-12-06T02:20:01.157Z,100.00
2022-12-06T02:23:01.779Z,100.00
2022-12-06T02:26:05.843Z,100.00
2022-12-06T02:29:00.224Z,100.00
2022-12-06T02:31:44.588Z,100.00
2022-12-06T02:34:14.225Z,100.00
2022-12-06T02:36:57.413Z,100.00
2022-12-06T02:39:35.563Z,100.00
2022-12-06T02:42:06.800Z,100.00
2022-12-06T02:44:46.894Z,100.00
2022-12-06T02:47:16.376Z,100.00
2022-12-06T02:49:49.432Z,100.00
2022-12-06T02:52:20.102Z,100.00
2022-12-06T02:54:48.314Z,100.00
2022-12-06T02:57:14.752Z,100.00
2022-12-06T02:59:51.993Z,100.00
2022-12-06T03:02:21.287Z,100.00
2022-12-06T03:05:15.742Z,100.00
2022-12-06T03:07:47.722Z,100.00
2022-12-06T03:10:40.960Z,100.00
2022-12-06T03:13:24.227Z,100.00
2022-12-06T03:16:02.547Z,100.00
2022-12-06T03:18:52.539Z,100.00
2022-12-06T03:21:27.978Z,100.00
2022-12-06T03:23:55.839Z,100.00
2022-12-06T03:26:28.014Z,100.00
2022-12-06T03:28:57.230Z,100.00
2022-12-06T03:31:27.767Z,100.00
2022-12-06T03:34:01.736Z,100.00
2022-12-06T03:36:29.864Z,100.00
2022-12-06T03:39:00.710Z,100.00
2022-12-06T03:41:58.702Z,100.00
2022-12-06T03:44:26.499Z,100.00
2022-12-06T03:46:58.939Z,100.00
2022-12-06T03:49:35.644Z,100.00
2022-12-06T03:52:03.768Z,100.00
2022-12-06T03:54:30.349Z,100.00
2022-12-06T03:56:56.754Z,100.00
2022-12-06T03:59:23.158Z,100.00
2022-12-06T04:01:49.677Z,100.00
2022-12-06T04:04:16.324Z,100.00
2022-12-06T04:06:42.808Z,100.00
2022-12-06T04:09:28.015Z,100.00
2022-12-06T04:11:54.379Z,100.00
2022-12-06T04:14:21.313Z,100.00
2022-12-06T04:17:06.226Z,100.00
2022-12-06T04:19:32.690Z,100.00
2022-12-06T04:22:17.795Z,100.00
2022-12-06T04:24:44.189Z,100.00
2022-12-06T04:27:29.048Z,100.00
2022-12-06T04:30:13.910Z,100.00
2022-12-06T04:32:58.798Z,100.00
2022-12-06T04:35:43.606Z,100.00
2022-12-06T04:38:28.517Z,100.00
2022-12-06T04:40:54.915Z,100.00
2022-12-06T04:43:40.280Z,100.00
2022-12-06T04:46:07.013Z,100.00
2022-12-06T04:48:33.370Z,100.00
2022-12-06T04:50:59.776Z,100.00
2022-12-06T04:53:26.346Z,100.00
2022-12-06T04:55:52.882Z,100.00
2022-12-06T04:58:19.315Z,100.00
2022-12-06T05:00:45.832Z,100.00
2022-12-06T05:03:14.207Z,100.00
2022-12-06T05:05:42.348Z,100.00
2022-12-06T05:08:09.277Z,100.00
2022-12-06T05:10:36.293Z,100.00
2022-12-06T05:13:03.028Z,100.00
2022-12-06T05:15:29.659Z,100.00
2022-12-06T05:17:56.683Z,100.00
2022-12-06T05:20:23.670Z,100.00
2022-12-06T05:22:50.295Z,100.00
2022-12-06T05:25:16.979Z,100.00
2022-12-06T05:27:43.390Z,100.00
2022-12-06T05:30:10.771Z,100.00
2022-12-06T05:32:39.031Z,100.00
2022-12-06T05:35:06.510Z,100.00
2022-12-06T05:37:32.882Z,100.00
2022-12-06T05:39:59.655Z,100.00
2022-12-06T05:42:26.270Z,100.00
2022-12-06T05:44:52.764Z,100.00
2022-12-06T05:47:19.122Z,100.00
2022-12-06T05:49:45.509Z,100.00
2022-12-06T05:52:11.941Z,100.00
2022-12-06T05:54:38.554Z,100.00
2022-12-06T05:57:05.051Z,100.00
2022-12-06T05:59:31.600Z,100.00
2022-12-06T06:01:58.204Z,100.00
2022-12-06T06:04:24.804Z,100.00
2022-12-06T06:06:51.756Z,100.00
2022-12-06T06:09:18.118Z,100.00
2022-12-06T06:11:44.507Z,100.00
2022-12-06T06:14:10.920Z,100.00
2022-12-06T06:16:37.456Z,100.00
2022-12-06T06:19:04.089Z,100.00
2022-12-06T06:21:30.511Z,100.00
2022-12-06T06:23:57.583Z,100.00
2022-12-06T06:26:24.160Z,100.00
2022-12-06T06:28:50.535Z,100.00
2022-12-06T06:31:17.108Z,100.00
2022-12-06T06:33:43.732Z,100.00
2022-12-06T06:36:10.560Z,100.00
2022-12-06T06:38:37.736Z,100.00
2022-12-06T06:41:06.389Z,100.00
2022-12-06T06:43:33.747Z,100.00
2022-12-06T06:46:03.145Z,100.00
2022-12-06T06:48:36.090Z,100.00
2022-12-06T06:51:04.191Z,100.00
2022-12-06T06:53:31.274Z,100.00
2022-12-06T06:55:57.647Z,100.00
2022-12-06T06:58:24.174Z,100.00
2022-12-06T07:00:58.450Z,100.00
2022-12-06T07:03:26.310Z,100.00
2022-12-06T07:06:04.155Z,100.00
2022-12-06T07:08:31.685Z,100.00
2022-12-06T07:10:58.179Z,100.00
2022-12-06T07:13:26.267Z,100.00
2022-12-06T07:15:53.184Z,100.00
2022-12-06T07:18:20.181Z,100.00
2022-12-06T07:20:48.044Z,100.00
2022-12-06T07:23:15.097Z,100.00
2022-12-06T07:25:41.895Z,100.00
2022-12-06T07:28:08.278Z,100.00
2022-12-06T07:30:34.764Z,100.00
2022-12-06T07:33:01.357Z,100.00
2022-12-06T07:35:42.323Z,100.00
2022-12-06T07:38:14.177Z,100.00
2022-12-06T07:41:03.433Z,100.00
2022-12-06T07:43:56.484Z,100.00
2022-12-06T07:46:23.145Z,100.00
2022-12-06T07:48:49.618Z,100.00
2022-12-06T07:51:16.087Z,100.00
2022-12-06T07:53:42.844Z,100.00
2022-12-06T07:56:09.368Z,100.00
2022-12-06T07:58:35.755Z,100.00
2022-12-06T08:01:04.428Z,100.00
2022-12-06T08:03:31.185Z,100.00
2022-12-06T08:05:57.586Z,100.00
2022-12-06T08:08:28.531Z,100.00
2022-12-06T08:10:58.965Z,100.00
2022-12-06T08:13:25.371Z,100.00
2022-12-06T08:15:52.175Z,100.00
2022-12-06T08:18:18.565Z,100.00
2022-12-06T08:20:44.982Z,100.00
2022-12-06T08:23:11.491Z,100.00
2022-12-06T08:25:37.902Z,100.00
2022-12-06T08:28:04.534Z,100.00
2022-12-06T08:30:30.988Z,100.00
2022-12-06T08:32:57.552Z,100.00
2022-12-06T08:35:24.006Z,100.00
2022-12-06T08:37:50.595Z,100.00
2022-12-06T08:40:17.047Z,100.00
2022-12-06T08:42:45.816Z,100.00
2022-12-06T08:45:12.266Z,100.00
2022-12-06T08:47:38.892Z,100.00
2022-12-06T08:50:06.118Z,100.00
2022-12-06T08:52:32.494Z,100.00
2022-12-06T08:54:59.033Z,100.00
2022-12-06T08:57:25.629Z,100.00
2022-12-06T08:59:52.201Z,100.00
2022-12-06T09:02:18.642Z,100.00
2022-12-06T09:04:45.153Z,100.00
2022-12-06T09:07:12.170Z,100.00
2022-12-06T09:09:38.936Z,100.00
2022-12-06T09:12:05.494Z,100.00
2022-12-06T09:14:31.988Z,100.00
2022-12-06T09:16:58.555Z,100.00
2022-12-06T09:19:24.930Z,100.00
2022-12-06T09:21:51.633Z,100.00
2022-12-06T09:24:18.869Z,100.00
2022-12-06T09:26:46.011Z,100.00
2022-12-06T09:29:13.006Z,100.00
2022-12-06T09:31:40.565Z,100.00
2022-12-06T09:34:08.570Z,100.00
2022-12-06T09:36:44.743Z,100.00
2022-12-06T09:39:17.568Z,100.00
2022-12-06T09:42:08.592Z,100.00
2022-12-06T09:45:01.042Z,100.00
2022-12-06T09:47:47.996Z,100.00
2022-12-06T09:50:31.494Z,100.00
2022-12-06T09:53:14.011Z,100.00
2022-12-06T09:56:03.671Z,100.00
2022-12-06T09:58:43.349Z,100.00
2022-12-06T10:01:31.107Z,100.00
2022-12-06T10:04:16.828Z,100.00
2022-12-06T10:06:57.812Z,100.00
2022-12-06T10:09:38.415Z,100.00
2022-12-06T10:12:10.763Z,100.00
2022-12-06T10:14:58.966Z,100.00
2022-12-06T10:18:10.915Z,100.00
2022-12-06T10:20:51.816Z,100.00
2022-12-06T10:23:42.552Z,100.00
2022-12-06T10:26:16.850Z,100.00
2022-12-06T10:28:52.545Z,100.00
2022-12-06T10:31:27.950Z,100.00
2022-12-06T10:34:16.168Z,100.00
2022-12-06T10:37:09.144Z,100.00
2022-12-06T10:39:56.781Z,100.00
2022-12-06T10:42:36.543Z,100.00
2022-12-06T10:45:36.323Z,100.00
2022-12-06T10:48:08.934Z,100.00
2022-12-06T10:50:38.983Z,100.00
2022-12-06T10:53:28.291Z,100.00
2022-12-06T10:56:00.567Z,100.00
2022-12-06T10:58:37.116Z,100.00
2022-12-06T11:01:11.595Z,100.00
2022-12-06T11:03:47.171Z,100.00
2022-12-06T11:06:25.553Z,100.00
2022-12-06T11:08:57.381Z,100.00
2022-12-06T11:11:29.603Z,100.00
2022-12-06T11:14:01.692Z,100.00
2022-12-06T11:16:35.997Z,100.00
2022-12-06T11:19:34.323Z,100.00
2022-12-06T11:22:14.975Z,100.00
2022-12-06T11:24:55.943Z,100.00
2022-12-06T11:27:34.596Z,100.00
2022-12-06T11:30:19.544Z,100.00
2022-12-06T11:32:51.750Z,100.00
2022-12-06T11:35:22.990Z,100.00
2022-12-06T11:37:56.055Z,100.00
2022-12-06T11:40:36.698Z,100.00
2022-12-06T11:43:07.497Z,100.00
2022-12-06T11:45:37.291Z,100.00
2022-12-06T11:48:22.624Z,100.00
2022-12-06T11:50:52.191Z,100.00
2022-12-06T11:53:21.588Z,100.00
2022-12-06T11:55:52.531Z,100.00
2022-12-06T11:58:28.187Z,99.95
2022-12-06T12:00:56.234Z,99.78
2022-12-06T12:03:34.522Z,98.83
2022-12-06T12:06:21.494Z,98.50
2022-12-06T12:09:02.965Z,97.75
2022-12-06T12:11:32.564Z,98.08
2022-12-06T12:14:02.670Z,98.24
2022-12-06T12:16:46.427Z,96.98
2022-12-06T12:19:59.612Z,97.23
2022-12-06T12:22:35.966Z,96.90
2022-12-06T12:25:22.503Z,96.54
2022-12-06T12:27:52.291Z,96.56
2022-12-06T12:30:36.114Z,96.94
2022-12-06T12:33:05.643Z,96.17
2022-12-06T12:35:37.108Z,96.22
2022-12-06T12:38:04.885Z,96.07
2022-12-06T12:40:48.615Z,96.28
2022-12-06T12:43:17.356Z,96.89
2022-12-06T12:46:11.481Z,96.85
2022-12-06T12:48:40.315Z,95.56
2022-12-06T12:51:24.221Z,89.42
2022-12-06T12:54:24.436Z,88.45
2022-12-06T12:56:51.733Z,88.03
2022-12-06T12:59:21.495Z,86.60
2022-12-06T13:01:54.136Z,81.91
2022-12-06T13:04:28.856Z,82.54
2022-12-06T13:07:01.404Z,82.23
2022-12-06T13:09:46.692Z,81.98
2022-12-06T13:12:20.395Z,82.32
2022-12-06T13:14:55.791Z,83.34
2022-12-06T13:17:24.744Z,82.04
2022-12-06T13:19:53.674Z,82.15
2022-12-06T13:22:25.092Z,81.25
2022-12-06T13:24:59.889Z,79.87
2022-12-06T13:27:29.159Z,79.44
2022-12-06T13:30:03.396Z,76.77
2022-12-06T13:32:36.546Z,77.36
2022-12-06T13:35:12.442Z,75.44
2022-12-06T13:38:03.342Z,76.36
2022-12-06T13:40:32.907Z,76.50
2022-12-06T13:43:01.493Z,77.41
2022-12-06T13:45:48.488Z,75.71
2022-12-06T13:48:24.251Z,76.56
2022-12-06T13:51:02.145Z,77.88
2022-12-06T13:53:34.110Z,78.72
2022-12-06T13:56:23.146Z,79.15
2022-12-06T13:58:52.902Z,79.22
2022-12-06T14:01:43.792Z,79.87
2022-12-06T14:06:53.896Z,80.41
2022-12-06T14:09:21.507Z,80.98
2022-12-06T14:11:47.927Z,81.93
2022-12-06T14:14:17.726Z,80.86
2022-12-06T14:16:51.425Z,80.43
2022-12-06T14:19:28.835Z,81.44
2022-12-06T14:22:02.507Z,81.99
2022-12-06T14:24:39.107Z,83.62
2022-12-06T14:27:20.874Z,84.38
2022-12-06T14:30:25.603Z,85.56
2022-12-06T14:32:58.402Z,84.77
2022-12-06T14:35:26.228Z,84.93
2022-12-06T14:37:54.248Z,84.76
2022-12-06T14:40:58.340Z,85.72
2022-12-06T14:43:27.581Z,86.77
2022-12-06T14:45:54.890Z,87.26
2022-12-06T14:48:22.374Z,87.69
2022-12-06T14:51:00.193Z,87.61
2022-12-06T14:53:31.250Z,87.70
2022-12-06T14:56:00.268Z,88.09
2022-12-06T14:58:39.689Z,88.87
2022-12-06T15:01:21.073Z,88.40
2022-12-06T15:04:27.674Z,89.06
2022-12-06T15:06:57.160Z,89.17
2022-12-06T15:09:24.908Z,90.49
2022-12-06T15:12:09.765Z,90.64
2022-12-06T15:14:38.840Z,90.76
2022-12-06T15:17:16.585Z,90.53
2022-12-06T15:19:50.313Z,90.77
2022-12-06T15:22:29.030Z,90.62
2022-12-06T15:24:59.924Z,90.50
2022-12-06T15:27:29.238Z,90.71
2022-12-06T15:29:55.655Z,91.19
2022-12-06T15:32:24.887Z,91.73
2022-12-06T15:34:51.265Z,91.60
2022-12-06T15:40:04.895Z,92.21
2022-12-06T15:42:31.420Z,92.49
2022-12-06T15:44:57.895Z,92.42
2022-12-06T15:47:24.294Z,92.86
2022-12-06T15:49:53.844Z,93.70
2022-12-06T15:52:25.995Z,94.55
2022-12-06T15:54:52.429Z,94.77
2022-12-06T15:57:19.272Z,95.03
2022-12-06T15:59:45.712Z,94.56
2022-12-06T16:02:15.586Z,94.43
2022-12-06T16:04:43.011Z,94.88
2022-12-06T16:07:10.125Z,94.88
2022-12-06T16:09:36.631Z,95.39
2022-12-06T16:12:03.141Z,95.25
2022-12-06T16:14:29.523Z,95.64
2022-12-06T16:16:56.129Z,95.96
2022-12-06T16:19:22.538Z,96.13
2022-12-06T16:21:57.935Z,96.34
2022-12-06T16:24:24.794Z,95.99
2022-12-06T16:26:51.962Z,95.98
2022-12-06T16:29:23.017Z,95.53
2022-12-06T16:31:49.570Z,95.55
2022-12-06T16:34:16.422Z,96.08
2022-12-06T16:36:53.070Z,96.71
2022-12-06T16:39:19.443Z,97.14
2022-12-06T16:41:45.784Z,97.23
2022-12-06T16:44:12.459Z,97.65
2022-12-06T16:46:39.281Z,97.95
2022-12-06T16:52:07.678Z,97.59
2022-12-06T16:54:34.052Z,97.51
2022-12-06T16:57:00.400Z,97.84
2022-12-06T16:59:26.881Z,98.42
2022-12-06T17:01:55.036Z,98.50
2022-12-06T17:04:22.384Z,98.77
2022-12-06T17:06:49.759Z,98.42
2022-12-06T17:09:16.312Z,98.46
2022-12-06T17:12:02.094Z,97.62
2022-12-06T17:14:29.030Z,97.02
2022-12-06T17:16:56.824Z,97.16
2022-12-06T17:19:28.469Z,96.71
2022-12-06T17:21:55.628Z,96.92
2022-12-06T17:24:24.719Z,96.92
2022-12-06T17:26:53.833Z,96.37
2022-12-06T17:29:20.460Z,96.17
2022-12-06T17:31:46.942Z,96.25
2022-12-06T17:34:14.055Z,95.87
2022-12-06T17:36:41.232Z,95.30
2022-12-06T17:39:09.342Z,95.14
2022-12-06T17:41:54.861Z,95.56
2022-12-06T17:44:21.323Z,95.17
2022-12-06T17:46:47.755Z,95.46
2022-12-06T17:49:18.067Z,95.61
2022-12-06T17:51:44.858Z,95.46
2022-12-06T17:54:12.067Z,95.31
2022-12-06T17:56:40.807Z,95.71
2022-12-06T17:59:12.473Z,95.70
2022-12-06T18:02:13.082Z,95.42
2022-12-06T18:04:29.862Z,95.26
2022-12-06T18:06:57.384Z,95.44
2022-12-06T18:09:24.019Z,95.02
2022-12-06T18:11:51.102Z,95.52
2022-12-06T18:14:17.724Z,95.15
2022-12-06T18:16:48.412Z,95.20
2022-12-06T18:19:17.872Z,95.38
2022-12-06T18:21:45.157Z,95.62
2022-12-06T18:24:24.577Z,95.62
2022-12-06T18:26:54.643Z,95.59
2022-12-06T18:29:23.265Z,95.31
2022-12-06T18:31:50.668Z,95.29
2022-12-06T18:34:17.948Z,94.81
2022-12-06T18:36:44.356Z,95.28
2022-12-06T18:39:16.817Z,95.17
2022-12-06T18:41:44.385Z,95.18
2022-12-06T18:44:12.003Z,95.37
2022-12-06T18:46:39.416Z,95.11
2022-12-06T18:49:06.838Z,95.16
2022-12-06T18:51:35.612Z,95.00
2022-12-06T18:54:04.878Z,95.39
2022-12-06T18:56:33.079Z,95.50
2022-12-06T18:59:01.799Z,95.49
2022-12-06T19:01:31.121Z,95.65
2022-12-06T19:04:03.109Z,96.41
2022-12-06T19:06:32.272Z,96.32
2022-12-06T19:09:01.734Z,96.35
2022-12-06T19:11:28.553Z,96.47
2022-12-06T19:13:57.192Z,96.58
2022-12-06T19:16:35.761Z,96.31
2022-12-06T19:19:04.053Z,96.62
2022-12-06T19:21:34.997Z,96.99
2022-12-06T19:24:01.999Z,97.07
2022-12-06T19:26:28.686Z,97.09
2022-12-06T19:28:55.078Z,97.05
2022-12-06T19:31:23.055Z,97.43
2022-12-06T19:33:51.376Z,97.68
2022-12-06T19:36:21.154Z,97.81
2022-12-06T19:38:47.599Z,97.95
2022-12-06T19:41:18.032Z,98.19
2022-12-06T19:44:03.180Z,98.26
2022-12-06T19:46:30.417Z,98.08
2022-12-06T19:49:05.217Z,98.39
2022-12-06T19:51:35.205Z,98.48
2022-12-06T19:54:01.571Z,98.69
2022-12-06T19:56:28.244Z,98.98
2022-12-06T19:58:56.958Z,99.17
2022-12-06T20:01:25.967Z,99.48
2022-12-06T20:03:54.340Z,99.19
2022-12-06T20:06:23.746Z,99.49
2022-12-06T20:08:51.827Z,99.69
2022-12-06T20:11:39.430Z,100.00
2022-12-06T20:14:09.146Z,100.00
2022-12-06T20:16:36.817Z,100.00
2022-12-06T20:19:05.055Z,100.00
2022-12-06T20:21:31.471Z,100.00
2022-12-06T20:23:59.968Z,100.00
2022-12-06T20:26:27.799Z,100.00
2022-12-06T20:28:54.191Z,100.00
2022-12-06T20:31:26.460Z,100.00
2022-12-06T20:34:00.579Z,100.00
2022-12-06T20:36:28.408Z,100.00
2022-12-06T20:38:55.901Z,100.00
2022-12-06T20:41:25.631Z,100.00
2022-12-06T20:43:52.928Z,100.00
2022-12-06T20:46:25.056Z,100.00
2022-12-06T20:48:56.624Z,100.00
2022-12-06T20:51:27.781Z,100.00
2022-12-06T20:53:57.338Z,100.00
2022-12-06T20:56:29.687Z,100.00
2022-12-06T20:58:58.458Z,100.00
2022-12-06T21:01:28.619Z,100.00
2022-12-06T21:03:55.504Z,100.00
2022-12-06T21:06:23.747Z,100.00
2022-12-06T21:08:51.038Z,100.00
2022-12-06T21:11:23.705Z,100.00
2022-12-06T21:13:55.285Z,100.00
2022-12-06T21:16:26.035Z,100.00
2022-12-06T21:19:01.903Z,100.00
2022-12-06T21:21:32.420Z,100.00
2022-12-06T21:24:00.467Z,100.00
2022-12-06T21:26:27.967Z,100.00
2022-12-06T21:28:54.585Z,100.00
2022-12-06T21:31:25.789Z,100.00
2022-12-06T21:33:52.220Z,100.00
2022-12-06T21:36:18.631Z,100.00
2022-12-06T21:38:44.999Z,100.00
2022-12-06T21:41:12.613Z,100.00
2022-12-06T21:43:39.715Z,100.00
2022-12-06T21:46:15.890Z,100.00
2022-12-06T21:48:43.146Z,100.00
2022-12-06T21:51:12.254Z,100.00
2022-12-06T21:53:39.009Z,100.00
2022-12-06T21:56:07.549Z,100.00
2022-12-06T21:58:35.119Z,100.00
2022-12-06T22:01:07.149Z,100.00
2022-12-06T22:03:34.363Z,100.00
2022-12-06T22:06:09.112Z,100.00
2022-12-06T22:08:37.274Z,100.00
2022-12-06T22:11:07.981Z,100.00
2022-12-06T22:13:34.397Z,100.00
2022-12-06T22:16:02.906Z,100.00
2022-12-06T22:18:29.564Z,100.00
2022-12-06T22:20:58.273Z,100.00
2022-12-06T22:23:24.638Z,100.00
2022-12-06T22:25:51.067Z,100.00
2022-12-06T22:28:17.584Z,100.00
2022-12-06T22:30:43.991Z,100.00
2022-12-06T22:33:10.407Z,100.00
2022-12-06T22:35:36.867Z,100.00
2022-12-06T22:38:03.274Z,100.00
2022-12-06T22:40:30.018Z,100.00
2022-12-06T22:42:56.403Z,100.00
2022-12-06T22:45:23.222Z,100.00
2022-12-06T22:47:49.668Z,100.00
2022-12-06T22:50:16.148Z,100.00
2022-12-06T22:52:42.619Z,100.00
2022-12-06T22:55:09.099Z,100.00
2022-12-06T22:57:35.624Z,100.00
2022-12-06T23:00:02.223Z,100.00
2022-12-06T23:02:28.953Z,100.00
2022-12-06T23:04:55.356Z,100.00
2022-12-06T23:07:21.739Z,100.00
2022-12-06T23:09:48.119Z,100.00
2022-12-06T23:12:14.547Z,100.00
2022-12-06T23:14:41.235Z,100.00
2022-12-06T23:17:07.865Z,100.00
2022-12-06T23:19:34.413Z,100.00
2022-12-06T23:22:00.791Z,100.00
2022-12-06T23:24:27.179Z,100.00
2022-12-06T23:26:57.943Z,100.00
2022-12-06T23:29:24.999Z,100.00
2022-12-06T23:31:51.425Z,100.00
2022-12-06T23:34:22.203Z,100.00
2022-12-06T23:36:48.838Z,100.00
2022-12-06T23:39:15.309Z,100.00
2022-12-06T23:41:42.102Z,100.00
2022-12-06T23:44:10.744Z,100.00
2022-12-06T23:46:39.241Z,100.00
2022-12-06T23:49:07.039Z,100.00
2022-12-06T23:51:36.401Z,100.00
2022-12-06T23:54:05.129Z,100.00
2022-12-06T23:56:35.014Z,100.00
2022-12-06T23:59:03.877Z,100.00
