createdAt,value
2022-08-20T00:01:39.388Z,60.09
2022-08-20T00:04:06.889Z,60.17
2022-08-20T00:06:34.702Z,60.45
2022-08-20T00:09:01.907Z,61.14
2022-08-20T00:11:29.196Z,60.72
2022-08-20T00:13:59.739Z,60.77
2022-08-20T00:16:32.986Z,61.84
2022-08-20T00:19:01.531Z,61.29
2022-08-20T00:21:29.379Z,61.05
2022-08-20T00:23:58.519Z,60.92
2022-08-20T00:26:26.399Z,61.50
2022-08-20T00:28:53.694Z,61.19
2022-08-20T00:31:23.748Z,62.50
2022-08-20T00:33:52.742Z,61.54
2022-08-20T00:36:20.457Z,61.71
2022-08-20T00:38:48.089Z,62.87
2022-08-20T00:41:22.486Z,61.42
2022-08-20T00:44:13.915Z,61.14
2022-08-20T00:46:43.848Z,61.84
2022-08-20T00:49:25.224Z,61.58
2022-08-20T00:52:13.297Z,62.27
2022-08-20T00:54:55.792Z,61.70
2022-08-20T00:57:53.309Z,61.49
2022-08-20T01:00:23.246Z,62.04
2022-08-20T01:02:50.971Z,62.15
2022-08-20T01:05:19.134Z,63.84
2022-08-20T01:07:46.468Z,62.81
2022-08-20T01:10:20.405Z,62.86
2022-08-20T01:12:59.026Z,63.19
2022-08-20T01:15:31.057Z,64.20
2022-08-20T01:18:00.898Z,63.73
2022-08-20T01:20:34.478Z,63.66
2022-08-20T01:23:26.082Z,64.49
2022-08-20T01:26:05.519Z,64.53
2022-08-20T01:28:38.390Z,64.07
2022-08-20T01:31:07.849Z,63.91
2022-08-20T01:33:44.218Z,63.81
2022-08-20T01:36:15.146Z,64.45
2022-08-20T01:38:53.895Z,64.99
2022-08-20T01:41:29.431Z,66.05
2022-08-20T01:43:58.306Z,64.43
2022-08-20T01:46:34.958Z,64.95
2022-08-20T01:49:23.123Z,65.08
2022-08-20T01:51:53.795Z,65.05
2022-08-20T01:54:22.229Z,65.56
2022-08-20T01:57:06.474Z,65.40
2022-08-20T01:59:33.765Z,65.00
2022-08-20T02:02:02.954Z,64.84
2022-08-20T02:04:30.792Z,64.95
2022-08-20T02:07:02.254Z,65.40
2022-08-20T02:09:32.449Z,65.54
2022-08-20T02:12:00.762Z,65.44
2022-08-20T02:14:28.595Z,66.41
2022-08-20T02:16:58.869Z,65.90
2022-08-20T02:19:36.090Z,65.70
2022-08-20T02:22:22.183Z,66.09
2022-08-20T02:24:49.661Z,66.66
2022-08-20T02:27:16.848Z,66.36
2022-08-20T02:29:44.026Z,66.53
2022-08-20T02:32:32.366Z,66.77
2022-08-20T02:34:58.702Z,66.85
2022-08-20T02:37:25.820Z,66.07
2022-08-20T02:39:52.796Z,66.55
2022-08-20T02:42:19.958Z,66.93
2022-08-20T02:44:47.125Z,66.97
2022-08-20T02:47:14.234Z,67.13
2022-08-20T02:49:41.251Z,67.82
2022-08-20T02:52:08.692Z,67.44
2022-08-20T02:54:36.242Z,67.57
2022-08-20T02:57:04.615Z,67.89
2022-08-20T02:59:31.729Z,67.93
2022-08-20T03:02:00.512Z,68.03
2022-08-20T03:04:31.472Z,68.12
2022-08-20T03:07:00.255Z,68.50
2022-08-20T03:09:27.603Z,68.81
2022-08-20T03:11:54.814Z,68.80
2022-08-20T03:14:21.848Z,69.07
2022-08-20T03:16:49.094Z,69.32
2022-08-20T03:19:16.417Z,69.04
2022-08-20T03:21:43.793Z,69.29
2022-08-20T03:24:11.350Z,70.27
2022-08-20T03:26:39.040Z,70.16
2022-08-20T03:29:06.152Z,69.78
2022-08-20T03:31:33.353Z,69.98
2022-08-20T03:34:00.594Z,69.96
2022-08-20T03:36:29.209Z,70.46
2022-08-20T03:38:59.438Z,70.82
2022-08-20T03:41:27.135Z,70.49
2022-08-20T03:43:54.974Z,70.71
2022-08-20T03:46:23.481Z,70.74
2022-08-20T03:48:59.821Z,71.11
2022-08-20T03:51:31.770Z,70.89
2022-08-20T03:54:12.820Z,71.24
2022-08-20T03:56:39.698Z,71.50
2022-08-20T03:59:06.591Z,72.11
2022-08-20T04:01:44.655Z,71.56
2022-08-20T04:04:13.581Z,71.75
2022-08-20T04:06:42.497Z,72.20
2022-08-20T04:09:12.347Z,72.37
2022-08-20T04:11:40.627Z,72.03
2022-08-20T04:14:08.019Z,72.16
2022-08-20T04:16:37.892Z,72.55
2022-08-20T04:19:05.485Z,72.35
2022-08-20T04:21:34.402Z,72.44
2022-08-20T04:24:04.424Z,72.64
2022-08-20T04:26:32.126Z,72.96
2022-08-20T04:28:59.337Z,72.84
2022-08-20T04:31:33.671Z,72.45
2022-08-20T04:34:08.183Z,72.54
2022-08-20T04:36:35.993Z,73.52
2022-08-20T04:39:03.258Z,73.57
2022-08-20T04:41:31.756Z,73.03
2022-08-20T04:43:58.744Z,72.71
2022-08-20T04:46:29.074Z,73.22
2022-08-20T04:48:57.360Z,73.04
2022-08-20T04:51:25.452Z,73.92
2022-08-20T04:53:56.586Z,73.64
2022-08-20T04:56:26.248Z,73.68
2022-08-20T04:58:57.351Z,73.24
2022-08-20T05:01:25.207Z,73.88
2022-08-20T05:03:55.119Z,73.70
2022-08-20T05:06:26.458Z,73.74
2022-08-20T05:08:54.781Z,74.33
2022-08-20T05:11:34.538Z,74.48
2022-08-20T05:14:05.462Z,73.51
2022-08-20T05:16:38.058Z,73.57
2022-08-20T05:19:07.057Z,74.05
2022-08-20T05:21:34.229Z,74.05
2022-08-20T05:24:01.319Z,73.99
2022-08-20T05:26:28.301Z,74.04
2022-08-20T05:28:58.426Z,74.55
2022-08-20T05:31:32.158Z,74.53
2022-08-20T05:34:12.519Z,74.55
2022-08-20T05:36:50.488Z,74.35
2022-08-20T05:39:22.633Z,73.97
2022-08-20T05:41:51.440Z,74.08
2022-08-20T05:44:19.063Z,74.73
2022-08-20T05:46:47.192Z,74.70
2022-08-20T05:49:19.114Z,74.49
2022-08-20T05:51:46.965Z,74.26
2022-08-20T05:54:15.585Z,74.38
2022-08-20T05:56:42.521Z,74.31
2022-08-20T05:59:11.008Z,74.09
2022-08-20T06:01:39.965Z,74.34
2022-08-20T06:04:27.228Z,74.44
2022-08-20T06:07:03.144Z,74.14
2022-08-20T06:09:32.308Z,74.27
2022-08-20T06:12:09.480Z,73.76
2022-08-20T06:14:36.456Z,73.77
2022-08-20T06:17:13.521Z,73.99
2022-08-20T06:19:44.106Z,74.12
2022-08-20T06:22:18.783Z,74.84
2022-08-20T06:24:52.600Z,74.49
2022-08-20T06:27:20.244Z,74.47
2022-08-20T06:29:47.705Z,74.54
2022-08-20T06:32:15.389Z,74.29
2022-08-20T06:34:50.019Z,74.74
2022-08-20T06:37:20.828Z,75.35
2022-08-20T06:39:47.718Z,74.99
2022-08-20T06:42:14.636Z,74.55
2022-08-20T06:44:51.072Z,74.54
2022-08-20T06:47:20.842Z,74.49
2022-08-20T06:49:48.753Z,74.29
2022-08-20T06:52:18.717Z,74.40
2022-08-20T06:54:46.261Z,74.26
2022-08-20T06:57:13.306Z,75.13
2022-08-20T06:59:40.210Z,74.66
2022-08-20T07:02:10.054Z,74.21
2022-08-20T07:04:37.674Z,74.66
2022-08-20T07:07:04.992Z,74.81
2022-08-20T07:09:31.828Z,74.25
2022-08-20T07:11:58.991Z,74.25
2022-08-20T07:14:26.275Z,74.29
2022-08-20T07:16:53.133Z,74.19
2022-08-20T07:19:20.028Z,74.10
2022-08-20T07:21:48.310Z,74.26
2022-08-20T07:24:15.167Z,74.23
2022-08-20T07:26:42.033Z,74.15
2022-08-20T07:29:08.848Z,73.93
2022-08-20T07:31:54.312Z,74.30
2022-08-20T07:34:21.099Z,74.52
2022-08-20T07:36:49.079Z,74.65
2022-08-20T07:39:15.904Z,74.47
2022-08-20T07:41:43.641Z,74.60
2022-08-20T07:44:21.821Z,74.73
2022-08-20T07:46:59.536Z,74.76
2022-08-20T07:49:26.476Z,74.67
2022-08-20T07:51:53.312Z,74.56
2022-08-20T07:54:20.130Z,74.36
2022-08-20T07:56:47.201Z,74.07
2022-08-20T07:59:16.549Z,73.77
2022-08-20T08:01:43.398Z,73.50
2022-08-20T08:04:10.224Z,73.22
2022-08-20T08:06:37.175Z,73.18
2022-08-20T08:09:11.876Z,74.06
2022-08-20T08:11:47.036Z,73.17
2022-08-20T08:14:15.642Z,73.09
2022-08-20T08:16:45.772Z,73.66
2022-08-20T08:19:16.124Z,73.22
2022-08-20T08:21:44.429Z,72.64
2022-08-20T08:24:15.444Z,72.62
2022-08-20T08:26:46.326Z,73.38
2022-08-20T08:29:13.659Z,72.97
2022-08-20T08:31:41.450Z,72.62
2022-08-20T08:34:08.748Z,71.80
2022-08-20T08:36:35.640Z,71.34
2022-08-20T08:39:02.527Z,71.09
2022-08-20T08:41:40.626Z,71.18
2022-08-20T08:44:12.846Z,71.21
2022-08-20T08:46:43.790Z,70.25
2022-08-20T08:49:14.689Z,70.54
2022-08-20T08:51:45.257Z,70.08
2022-08-20T08:54:17.614Z,69.64
2022-08-20T08:56:49.773Z,69.16
2022-08-20T08:59:19.187Z,68.74
2022-08-20T09:02:08.199Z,68.96
2022-08-20T09:04:40.243Z,69.25
2022-08-20T09:07:12.055Z,68.88
2022-08-20T09:09:42.905Z,67.85
2022-08-20T09:12:14.862Z,66.69
2022-08-20T09:14:41.921Z,64.74
2022-08-20T09:17:08.905Z,64.37
2022-08-20T09:19:36.124Z,64.67
2022-08-20T09:22:15.558Z,65.08
2022-08-20T09:24:43.266Z,64.90
2022-08-20T09:27:11.003Z,64.38
2022-08-20T09:29:37.940Z,64.69
2022-08-20T09:32:18.007Z,64.97
2022-08-20T09:34:47.994Z,63.41
2022-08-20T09:37:15.552Z,63.80
2022-08-20T09:39:43.344Z,62.72
2022-08-20T09:42:18.697Z,62.83
2022-08-20T09:44:46.416Z,61.96
2022-08-20T09:47:13.873Z,62.26
2022-08-20T09:49:41.193Z,63.48
2022-08-20T09:52:21.592Z,63.79
2022-08-20T09:54:49.502Z,63.85
2022-08-20T09:57:18.315Z,63.61
2022-08-20T09:59:57.706Z,62.76
2022-08-20T10:02:25.145Z,62.90
2022-08-20T10:04:52.363Z,62.31
2022-08-20T10:07:19.394Z,61.80
2022-08-20T10:09:46.290Z,60.80
2022-08-20T10:12:13.810Z,61.71
2022-08-20T10:14:40.954Z,61.67
2022-08-20T10:17:07.924Z,61.19
2022-08-20T10:19:34.902Z,59.54
2022-08-20T10:22:13.277Z,59.19
2022-08-20T10:24:40.179Z,60.09
2022-08-20T10:27:07.456Z,64.53
2022-08-20T10:29:34.460Z,62.87
2022-08-20T10:32:16.322Z,63.12
2022-08-20T10:34:45.073Z,61.27
2022-08-20T10:37:21.741Z,60.14
2022-08-20T10:39:48.654Z,61.63
2022-08-20T10:42:15.883Z,58.79
2022-08-20T10:44:42.823Z,60.95
2022-08-20T10:47:20.626Z,60.54
2022-08-20T10:49:49.292Z,60.20
2022-08-20T10:52:16.222Z,59.01
2022-08-20T10:54:43.138Z,60.02
2022-08-20T10:57:17.714Z,59.31
2022-08-20T10:59:47.272Z,59.50
2022-08-20T11:02:16.471Z,58.76
2022-08-20T11:04:43.993Z,59.83
2022-08-20T11:07:49.864Z,58.80
2022-08-20T11:10:15.492Z,57.57
2022-08-20T11:12:45.514Z,57.15
2022-08-20T11:15:14.187Z,58.08
2022-08-20T11:17:42.921Z,58.71
2022-08-20T11:20:12.285Z,56.88
2022-08-20T11:22:39.152Z,55.41
2022-08-20T11:25:07.472Z,55.82
2022-08-20T11:27:38.900Z,56.37
2022-08-20T11:30:08.877Z,56.15
2022-08-20T11:32:36.336Z,56.21
2022-08-20T11:35:14.048Z,55.67
2022-08-20T11:37:52.128Z,55.93
2022-08-20T11:40:19.395Z,54.91
2022-08-20T11:43:12.591Z,55.11
2022-08-20T11:45:37.481Z,56.02
2022-08-20T11:48:05.511Z,57.62
2022-08-20T11:50:35.384Z,57.71
2022-08-20T11:53:02.242Z,55.79
2022-08-20T11:55:30.727Z,57.25
2022-08-20T11:58:00.138Z,56.30
2022-08-20T12:00:32.768Z,55.48
2022-08-20T12:03:01.976Z,56.40
2022-08-20T12:05:30.278Z,55.21
2022-08-20T12:08:00.203Z,55.61
2022-08-20T12:10:28.329Z,54.34
2022-08-20T12:12:56.776Z,54.94
2022-08-20T12:15:25.494Z,56.50
2022-08-20T12:17:52.855Z,56.03
2022-08-20T12:20:20.326Z,54.33
2022-08-20T12:22:47.167Z,53.30
2022-08-20T12:25:14.470Z,53.60
2022-08-20T12:27:42.180Z,54.44
2022-08-20T12:30:13.057Z,53.18
2022-08-20T12:32:40.390Z,52.96
2022-08-20T12:35:08.863Z,53.21
2022-08-20T12:37:36.963Z,53.78
2022-08-20T12:40:07.009Z,53.06
2022-08-20T12:42:34.193Z,54.50
2022-08-20T12:45:01.504Z,54.53
2022-08-20T12:47:34.653Z,54.12
2022-08-20T12:50:14.294Z,53.94
2022-08-20T12:52:42.159Z,54.00
2022-08-20T12:55:10.674Z,52.69
2022-08-20T12:57:50.005Z,53.12
2022-08-20T13:00:34.665Z,52.87
2022-08-20T13:03:03.489Z,54.12
2022-08-20T13:05:31.791Z,53.31
2022-08-20T13:07:59.645Z,54.01
2022-08-20T13:10:32.635Z,53.68
2022-08-20T13:13:02.835Z,53.46
2022-08-20T13:15:31.774Z,52.55
2022-08-20T13:18:02.477Z,52.95
2022-08-20T13:20:31.021Z,53.41
2022-08-20T13:23:02.141Z,52.91
2022-08-20T13:25:29.055Z,53.09
2022-08-20T13:28:02.431Z,52.18
2022-08-20T13:30:29.245Z,53.77
2022-08-20T13:32:57.015Z,52.65
2022-08-20T13:35:24.387Z,51.44
2022-08-20T13:37:51.327Z,51.47
2022-08-20T13:40:18.929Z,50.83
2022-08-20T13:42:46.008Z,50.44
2022-08-20T13:45:13.412Z,50.52
2022-08-20T13:47:42.023Z,50.53
2022-08-20T13:50:18.657Z,51.05
2022-08-20T13:52:49.043Z,51.24
2022-08-20T13:55:19.032Z,51.70
2022-08-20T13:57:47.437Z,51.65
2022-08-20T14:00:21.735Z,51.53
2022-08-20T14:02:59.294Z,51.29
2022-08-20T14:05:26.356Z,50.18
2022-08-20T14:07:53.210Z,50.08
2022-08-20T14:10:24.569Z,49.79
2022-08-20T14:12:51.518Z,49.41
2022-08-20T14:15:19.376Z,49.60
2022-08-20T14:17:52.979Z,49.41
2022-08-20T14:20:22.950Z,49.68
2022-08-20T14:22:50.286Z,49.72
2022-08-20T14:25:18.732Z,49.78
2022-08-20T14:27:45.959Z,48.88
2022-08-20T14:30:19.531Z,48.86
2022-08-20T14:32:47.028Z,50.59
2022-08-20T14:35:17.954Z,49.34
2022-08-20T14:37:49.679Z,49.73
2022-08-20T14:40:18.229Z,49.35
2022-08-20T14:42:47.710Z,49.57
2022-08-20T14:45:19.935Z,50.35
2022-08-20T14:47:53.618Z,50.40
2022-08-20T14:50:25.381Z,49.71
2022-08-20T14:52:53.613Z,50.06
2022-08-20T14:55:24.478Z,50.56
2022-08-20T14:57:51.785Z,50.00
2022-08-20T15:00:23.225Z,50.40
2022-08-20T15:02:50.266Z,50.49
2022-08-20T15:05:17.675Z,50.12
2022-08-20T15:07:47.955Z,50.21
2022-08-20T15:10:32.523Z,50.40
2022-08-20T15:13:00.447Z,49.71
2022-08-20T15:15:27.500Z,49.44
2022-08-20T15:17:57.100Z,49.70
2022-08-20T15:20:28.727Z,49.81
2022-08-20T15:22:55.769Z,49.47
2022-08-20T15:25:25.267Z,48.92
2022-08-20T15:27:58.262Z,49.03
2022-08-20T15:30:29.122Z,48.89
2022-08-20T15:32:56.325Z,48.32
2022-08-20T15:35:27.448Z,48.71
2022-08-20T15:37:57.332Z,48.50
2022-08-20T15:40:30.647Z,48.43
2022-08-20T15:42:59.628Z,47.51
2022-08-20T15:45:27.423Z,47.09
2022-08-20T15:48:07.776Z,46.85
2022-08-20T15:51:03.382Z,46.50
2022-08-20T15:53:37.978Z,47.63
2022-08-20T15:56:23.020Z,46.51
2022-08-20T15:59:12.999Z,47.49
2022-08-20T16:01:48.843Z,47.27
2022-08-20T16:04:27.766Z,47.45
2022-08-20T16:07:00.367Z,48.11
2022-08-20T16:09:39.251Z,48.41
2022-08-20T16:12:17.993Z,48.94
2022-08-20T16:14:49.108Z,47.91
2022-08-20T16:17:24.586Z,48.24
2022-08-20T16:19:58.550Z,48.43
2022-08-20T16:22:29.537Z,48.59
2022-08-20T16:24:56.673Z,49.38
2022-08-20T16:27:55.087Z,48.81
2022-08-20T16:30:32.783Z,49.16
2022-08-20T16:33:16.481Z,49.29
2022-08-20T16:35:59.158Z,48.98
2022-08-20T16:38:51.945Z,49.44
2022-08-20T16:41:23.607Z,49.02
2022-08-20T16:44:04.250Z,49.37
2022-08-20T16:46:38.076Z,50.19
2022-08-20T16:49:13.946Z,49.74
2022-08-20T16:51:51.998Z,50.81
2022-08-20T16:54:29.317Z,50.46
2022-08-20T16:57:02.008Z,50.33
2022-08-20T16:59:29.233Z,51.02
2022-08-20T17:02:17.361Z,52.16
2022-08-20T17:04:59.544Z,51.44
2022-08-20T17:07:51.373Z,52.81
2022-08-20T17:10:20.633Z,52.71
2022-08-20T17:13:02.951Z,52.65
2022-08-20T17:15:35.659Z,51.97
2022-08-20T17:18:39.354Z,51.44
2022-08-20T17:21:11.762Z,51.84
2022-08-20T17:23:55.576Z,52.71
2022-08-20T17:26:31.798Z,52.52
2022-08-20T17:29:02.888Z,53.34
2022-08-20T17:31:38.784Z,53.63
2022-08-20T17:34:12.846Z,53.00
2022-08-20T17:36:53.442Z,52.90
2022-08-20T17:39:23.226Z,52.96
2022-08-20T17:41:54.781Z,53.14
2022-08-20T17:44:26.112Z,53.55
2022-08-20T17:46:54.513Z,53.74
2022-08-20T17:49:33.771Z,54.11
2022-08-20T17:52:13.032Z,54.50
2022-08-20T17:54:45.745Z,54.28
2022-08-20T17:57:28.372Z,55.52
2022-08-20T18:00:02.468Z,55.17
2022-08-20T18:02:31.175Z,55.36
2022-08-20T18:04:58.222Z,55.48
2022-08-20T18:07:31.448Z,55.92
2022-08-20T18:10:23.835Z,55.77
2022-08-20T18:13:20.006Z,55.61
2022-08-20T18:15:56.260Z,55.47
2022-08-20T18:18:36.207Z,55.18
2022-08-20T18:21:37.049Z,55.78
2022-08-20T18:24:30.041Z,56.35
2022-08-20T18:27:01.312Z,56.51
2022-08-20T18:29:35.216Z,56.86
2022-08-20T18:32:37.261Z,56.33
2022-08-20T18:35:13.845Z,57.78
2022-08-20T18:37:41.066Z,57.21
2022-08-20T18:40:16.880Z,57.50
2022-08-20T18:42:44.403Z,58.64
2022-08-20T18:45:11.355Z,58.21
2022-08-20T18:47:45.375Z,57.86
2022-08-20T18:50:45.947Z,58.13
2022-08-20T18:53:19.912Z,58.43
2022-08-20T18:56:05.046Z,59.12
2022-08-20T18:58:55.243Z,59.18
2022-08-20T19:01:22.557Z,58.85
2022-08-20T19:03:53.383Z,58.77
2022-08-20T19:06:51.658Z,58.92
2022-08-20T19:09:44.810Z,60.15
2022-08-20T19:12:28.500Z,59.51
2022-08-20T19:15:00.827Z,59.01
2022-08-20T19:17:50.248Z,59.05
2022-08-20T19:20:21.717Z,59.99
2022-08-20T19:22:52.426Z,59.42
2022-08-20T19:25:30.549Z,59.42
2022-08-20T19:28:06.731Z,59.43
2022-08-20T19:30:40.581Z,59.82
2022-08-20T19:33:08.634Z,60.24
2022-08-20T19:35:36.389Z,60.27
2022-08-20T19:38:06.095Z,59.85
2022-08-20T19:40:39.204Z,61.77
2022-08-20T19:43:15.264Z,60.62
2022-08-20T19:45:49.263Z,59.93
2022-08-20T19:48:28.022Z,60.88
2022-08-20T19:51:14.884Z,61.29
2022-08-20T19:53:48.908Z,61.35
2022-08-20T19:56:24.862Z,61.22
2022-08-20T19:59:21.264Z,61.46
2022-08-20T20:01:54.202Z,62.00
2022-08-20T20:04:21.253Z,61.88
2022-08-20T20:06:48.869Z,62.25
2022-08-20T20:09:25.046Z,62.49
2022-08-20T20:11:58.599Z,62.67
2022-08-20T20:14:32.119Z,63.34
2022-08-20T20:17:00.004Z,63.18
2022-08-20T20:19:28.117Z,62.76
2022-08-20T20:22:19.863Z,62.87
2022-08-20T20:25:04.189Z,63.00
2022-08-20T20:27:32.377Z,62.96
2022-08-20T20:30:08.609Z,64.52
2022-08-20T20:32:41.690Z,63.87
2022-08-20T20:35:08.542Z,63.88
2022-08-20T20:37:50.145Z,63.78
2022-08-20T20:40:28.110Z,63.93
2022-08-20T20:43:07.849Z,64.87
2022-08-20T20:45:45.905Z,64.63
2022-08-20T20:48:23.672Z,65.67
2022-08-20T20:50:56.409Z,65.67
2022-08-20T20:53:53.101Z,65.47
2022-08-20T20:56:33.622Z,65.71
2022-08-20T20:59:06.238Z,65.51
2022-08-20T21:01:48.452Z,65.93
2022-08-20T21:04:17.237Z,67.90
2022-08-20T21:06:44.457Z,67.34
2022-08-20T21:09:11.374Z,66.60
2022-08-20T21:11:38.187Z,67.02
2022-08-20T21:14:05.120Z,66.91
2022-08-20T21:16:31.972Z,66.90
2022-08-20T21:18:58.832Z,67.45
2022-08-20T21:21:25.823Z,67.36
2022-08-20T21:23:52.703Z,68.11
2022-08-20T21:26:19.657Z,67.91
2022-08-20T21:28:46.566Z,67.63
2022-08-20T21:31:13.583Z,67.97
2022-08-20T21:33:40.478Z,68.08
2022-08-20T21:36:07.675Z,68.16
2022-08-20T21:38:34.444Z,68.85
2022-08-20T21:41:01.497Z,69.32
2022-08-20T21:43:32.809Z,68.96
2022-08-20T21:46:02.351Z,69.15
2022-08-20T21:48:30.190Z,69.14
2022-08-20T21:50:56.957Z,68.92
2022-08-20T21:53:23.794Z,69.13
2022-08-20T21:55:50.949Z,69.42
2022-08-20T21:58:19.261Z,69.26
2022-08-20T22:00:58.992Z,70.01
2022-08-20T22:03:38.501Z,69.50
2022-08-20T22:06:07.450Z,69.53
2022-08-20T22:08:34.553Z,69.42
2022-08-20T22:11:02.282Z,70.15
2022-08-20T22:13:32.876Z,69.50
2022-08-20T22:16:09.180Z,70.10
2022-08-20T22:18:36.813Z,70.92
2022-08-20T22:21:07.644Z,70.38
2022-08-20T22:23:35.827Z,70.17
2022-08-20T22:26:02.733Z,70.19
2022-08-20T22:28:29.508Z,70.51
2022-08-20T22:30:56.437Z,70.53
2022-08-20T22:33:23.843Z,70.59
2022-08-20T22:35:53.979Z,71.47
2022-08-20T22:38:21.680Z,71.14
2022-08-20T22:40:48.726Z,70.93
2022-08-20T22:43:16.304Z,71.20
2022-08-20T22:45:46.058Z,71.05
2022-08-20T22:48:17.035Z,71.52
2022-08-20T22:50:45.170Z,72.11
2022-08-20T22:53:13.909Z,71.89
2022-08-20T22:55:40.787Z,71.42
2022-08-20T22:58:08.902Z,71.50
2022-08-20T23:00:38.052Z,71.32
2022-08-20T23:03:05.857Z,71.78
2022-08-20T23:05:36.251Z,71.50
2022-08-20T23:08:04.741Z,71.90
2022-08-20T23:10:33.559Z,72.28
2022-08-20T23:13:01.637Z,72.89
2022-08-20T23:15:30.152Z,73.12
2022-08-20T23:18:01.553Z,72.81
2022-08-20T23:20:28.931Z,73.05
2022-08-20T23:22:56.035Z,72.54
2022-08-20T23:25:23.171Z,72.74
2022-08-20T23:27:53.902Z,72.87
2022-08-20T23:30:21.728Z,73.40
2022-08-20T23:32:49.281Z,73.12
2022-08-20T23:35:17.046Z,72.92
2022-08-20T23:37:47.359Z,72.52
2022-08-20T23:40:16.057Z,72.56
2022-08-20T23:42:43.369Z,72.79
2022-08-20T23:45:10.830Z,72.78
2022-08-20T23:47:38.439Z,73.66
2022-08-20T23:50:06.883Z,74.07
2022-08-20T23:52:33.815Z,73.36
2022-08-20T23:55:00.673Z,72.71
2022-08-20T23:57:27.606Z,73.46
2022-08-20T23:59:54.770Z,73.60
