createdAt,value
2019-04-07T00:00:41.223Z,7.30
2019-04-07T00:01:41.218Z,6.90
2019-04-07T00:02:41.265Z,7.40
2019-04-07T00:03:41.214Z,7.30
2019-04-07T00:04:41.439Z,7.50
2019-04-07T00:05:41.524Z,7.30
2019-04-07T00:06:41.626Z,7.10
2019-04-07T00:07:41.406Z,7.20
2019-04-07T00:08:41.138Z,7.50
2019-04-07T00:09:41.135Z,8.00
2019-04-07T00:10:41.376Z,8.10
2019-04-07T00:11:41.105Z,8.30
2019-04-07T00:12:41.289Z,8.00
2019-04-07T00:13:41.411Z,8.50
2019-04-07T00:14:41.093Z,8.00
2019-04-07T00:15:41.549Z,8.00
2019-04-07T00:16:41.048Z,8.30
2019-04-07T00:17:41.038Z,8.00
2019-04-07T00:18:41.635Z,8.10
2019-04-07T00:19:41.023Z,7.40
2019-04-07T00:20:42.037Z,8.00
2019-04-07T00:21:40.998Z,7.80
2019-04-07T00:22:40.983Z,7.90
2019-04-07T00:23:40.973Z,7.20
2019-04-07T00:24:40.967Z,7.90
2019-04-07T00:25:41.469Z,7.80
2019-04-07T00:26:40.942Z,7.20
2019-04-07T00:27:40.935Z,7.80
2019-04-07T00:28:40.917Z,7.40
2019-04-07T00:29:40.924Z,7.50
2019-04-07T00:30:40.895Z,7.10
2019-04-07T00:31:41.521Z,7.80
2019-04-07T00:32:41.385Z,7.60
2019-04-07T00:33:41.361Z,7.90
2019-04-07T00:34:41.477Z,8.20
2019-04-07T00:35:40.848Z,7.10
2019-04-07T00:36:40.828Z,7.10
2019-04-07T00:37:40.818Z,7.30
2019-04-07T00:38:40.806Z,8.00
2019-04-07T00:39:41.370Z,7.90
2019-04-07T00:40:40.784Z,7.40
2019-04-07T00:41:40.776Z,7.90
2019-04-07T00:42:41.331Z,8.00
2019-04-07T00:43:40.759Z,7.10
2019-04-07T00:44:40.751Z,7.30
2019-04-07T00:45:40.735Z,7.70
2019-04-07T00:46:40.719Z,7.60
2019-04-07T00:47:40.706Z,7.70
2019-04-07T00:48:40.779Z,8.20
2019-04-07T00:49:41.241Z,7.50
2019-04-07T00:50:40.677Z,6.90
2019-04-07T00:51:41.000Z,7.90
2019-04-07T00:52:40.652Z,7.10
2019-04-07T00:53:40.853Z,7.80
2019-04-07T00:54:40.895Z,7.60
2019-04-07T00:55:40.833Z,7.50
2019-04-07T00:56:41.083Z,7.60
2019-04-07T00:57:40.770Z,8.00
2019-04-07T00:58:40.657Z,7.50
2019-04-07T00:59:40.842Z,7.50
2019-04-07T01:00:40.563Z,7.70
2019-04-07T01:01:40.558Z,7.80
2019-04-07T01:02:41.315Z,7.10
2019-04-07T01:03:40.532Z,7.40
2019-04-07T01:04:40.708Z,7.50
2019-04-07T01:05:42.480Z,7.50
2019-04-07T01:06:40.634Z,7.30
2019-04-07T01:07:41.034Z,7.30
2019-04-07T01:08:40.478Z,7.30
2019-04-07T01:09:40.476Z,7.40
2019-04-07T01:10:40.602Z,7.40
2019-04-07T01:11:40.446Z,7.50
2019-04-07T01:12:41.114Z,7.50
2019-04-07T01:13:40.422Z,7.60
2019-04-07T01:14:41.656Z,6.70
2019-04-07T01:15:40.657Z,7.50
2019-04-07T01:16:40.740Z,7.30
2019-04-07T01:17:40.377Z,7.20
2019-04-07T01:18:40.521Z,6.80
2019-04-07T01:19:40.697Z,7.10
2019-04-07T01:20:40.374Z,7.40
2019-04-07T01:21:40.412Z,7.10
2019-04-07T01:22:40.800Z,7.10
2019-04-07T01:23:40.318Z,6.70
2019-04-07T01:24:40.670Z,7.10
2019-04-07T01:25:40.949Z,7.20
2019-04-07T01:26:40.513Z,6.60
2019-04-07T01:27:40.267Z,6.90
2019-04-07T01:28:40.705Z,6.90
2019-04-07T01:29:40.245Z,7.60
2019-04-07T01:30:40.436Z,7.40
2019-04-07T01:31:40.470Z,7.50
2019-04-07T01:32:40.214Z,7.50
2019-04-07T01:33:40.201Z,7.40
2019-04-07T01:34:40.457Z,7.00
2019-04-07T01:35:48.225Z,7.50
2019-04-07T01:36:41.333Z,7.10
2019-04-07T01:37:40.649Z,7.10
2019-04-07T01:38:40.151Z,6.90
2019-04-07T01:39:40.155Z,7.40
2019-04-07T01:40:40.136Z,6.80
2019-04-07T01:41:40.760Z,6.70
2019-04-07T01:42:40.106Z,7.50
2019-04-07T01:43:40.471Z,7.40
2019-04-07T01:44:40.091Z,7.10
2019-04-07T01:45:40.083Z,7.00
2019-04-07T01:46:40.473Z,6.90
2019-04-07T01:47:40.050Z,6.50
2019-04-07T01:48:40.048Z,7.20
2019-04-07T01:49:40.174Z,7.60
2019-04-07T01:50:40.140Z,7.20
2019-04-07T01:51:40.135Z,7.10
2019-04-07T01:52:39.993Z,6.90
2019-04-07T01:53:39.988Z,7.20
2019-04-07T01:54:39.986Z,7.30
2019-04-07T01:55:40.060Z,7.40
2019-04-07T01:56:40.003Z,7.40
2019-04-07T01:57:39.957Z,7.20
2019-04-07T01:58:40.689Z,7.70
2019-04-07T01:59:39.927Z,7.20
2019-04-07T02:00:40.349Z,7.20
2019-04-07T02:01:40.087Z,6.40
2019-04-07T02:02:40.107Z,6.80
2019-04-07T02:03:39.875Z,6.80
2019-04-07T02:04:39.965Z,6.90
2019-04-07T02:05:39.861Z,7.50
2019-04-07T02:06:39.960Z,7.40
2019-04-07T02:07:40.092Z,6.90
2019-04-07T02:08:40.238Z,7.60
2019-04-07T02:09:40.233Z,7.30
2019-04-07T02:10:39.793Z,6.80
2019-04-07T02:11:39.814Z,7.00
2019-04-07T02:12:40.152Z,6.80
2019-04-07T02:13:40.433Z,7.30
2019-04-07T02:14:39.750Z,7.00
2019-04-07T02:15:40.546Z,7.40
2019-04-07T02:16:39.979Z,6.20
2019-04-07T02:17:39.725Z,7.20
2019-04-07T02:18:40.046Z,6.90
2019-04-07T02:19:39.697Z,6.40
2019-04-07T02:20:39.685Z,7.20
2019-04-07T02:21:40.323Z,7.30
2019-04-07T02:22:39.666Z,7.50
2019-04-07T02:23:39.652Z,6.60
2019-04-07T02:24:39.922Z,7.10
2019-04-07T02:25:39.634Z,6.50
2019-04-07T02:26:39.628Z,7.50
2019-04-07T02:27:39.647Z,7.00
2019-04-07T02:28:39.601Z,6.90
2019-04-07T02:29:40.060Z,7.30
2019-04-07T02:30:39.586Z,7.30
2019-04-07T02:31:40.129Z,6.80
2019-04-07T02:32:39.552Z,7.70
2019-04-07T02:33:39.545Z,6.60
2019-04-07T02:34:40.097Z,6.40
2019-04-07T02:35:39.522Z,7.40
2019-04-07T02:36:39.527Z,7.30
2019-04-07T02:37:39.503Z,6.70
2019-04-07T02:38:39.490Z,6.70
2019-04-07T02:39:39.476Z,7.30
2019-04-07T02:40:39.597Z,7.10
2019-04-07T02:41:40.182Z,6.50
2019-04-07T02:42:39.687Z,7.20
2019-04-07T02:43:40.260Z,6.70
2019-04-07T02:44:39.499Z,7.00
2019-04-07T02:45:39.412Z,6.90
2019-04-07T02:46:39.543Z,7.00
2019-04-07T02:47:39.446Z,7.20
2019-04-07T02:48:39.582Z,7.30
2019-04-07T02:49:39.505Z,7.20
2019-04-07T02:50:39.902Z,7.10
2019-04-07T02:51:40.318Z,7.00
2019-04-07T02:52:39.343Z,7.40
2019-04-07T02:53:39.323Z,6.50
2019-04-07T02:54:40.030Z,6.50
2019-04-07T02:55:39.300Z,7.70
2019-04-07T02:56:39.886Z,7.30
2019-04-07T02:57:40.319Z,7.20
2019-04-07T02:58:40.308Z,6.70
2019-04-07T02:59:42.293Z,7.10
2019-04-07T03:00:39.434Z,7.50
2019-04-07T03:01:39.246Z,7.70
2019-04-07T03:02:39.370Z,7.70
2019-04-07T03:03:39.489Z,7.20
2019-04-07T03:04:39.200Z,6.50
2019-04-07T03:05:39.197Z,7.70
2019-04-07T03:06:45.979Z,7.70
2019-04-07T03:07:41.169Z,7.50
2019-04-07T03:08:39.638Z,8.00
2019-04-07T03:09:40.030Z,7.00
2019-04-07T03:10:39.145Z,7.10
2019-04-07T03:11:39.348Z,7.50
2019-04-07T03:12:39.382Z,7.80
2019-04-07T03:13:39.323Z,7.70
2019-04-07T03:14:39.282Z,7.10
2019-04-07T03:15:39.087Z,7.40
2019-04-07T03:16:39.466Z,7.20
2019-04-07T03:17:39.059Z,7.20
2019-04-07T03:18:39.115Z,7.90
2019-04-07T03:19:39.338Z,7.70
2019-04-07T03:20:39.265Z,7.40
2019-04-07T03:21:39.043Z,7.40
2019-04-07T03:22:39.744Z,6.90
2019-04-07T03:23:39.002Z,7.10
2019-04-07T03:24:38.988Z,7.80
2019-04-07T03:25:39.757Z,7.10
2019-04-07T03:26:38.965Z,7.40
2019-04-07T03:27:38.948Z,7.20
2019-04-07T03:28:39.916Z,7.40
2019-04-07T03:29:38.927Z,7.50
2019-04-07T03:30:40.948Z,7.30
2019-04-07T03:31:40.679Z,8.00
2019-04-07T03:32:42.873Z,7.40
2019-04-07T03:33:43.055Z,7.40
2019-04-07T03:34:40.872Z,7.40
2019-04-07T03:35:41.023Z,6.70
2019-04-07T03:37:09.586Z,6.90
2019-04-07T03:37:44.265Z,7.60
2019-04-07T03:38:40.982Z,7.10
2019-04-07T03:39:39.390Z,7.80
2019-04-07T03:40:39.036Z,7.50
2019-04-07T03:41:39.929Z,7.80
2019-04-07T03:42:38.785Z,7.50
2019-04-07T03:43:39.083Z,7.40
2019-04-07T03:44:38.764Z,8.00
2019-04-07T03:45:38.748Z,7.20
2019-04-07T03:46:38.937Z,7.40
2019-04-07T03:47:39.573Z,7.70
2019-04-07T03:48:38.733Z,7.10
2019-04-07T03:49:39.452Z,7.20
2019-04-07T03:50:38.802Z,7.40
2019-04-07T03:51:39.376Z,7.40
2019-04-07T03:52:39.396Z,7.20
2019-04-07T03:53:39.303Z,7.60
2019-04-07T03:54:38.650Z,8.40
2019-04-07T03:55:38.642Z,7.20
2019-04-07T03:56:38.633Z,7.30
2019-04-07T03:57:39.021Z,7.40
2019-04-07T03:58:39.681Z,7.80
2019-04-07T03:59:38.610Z,7.20
2019-04-07T04:00:39.293Z,7.80
2019-04-07T04:01:38.577Z,7.90
2019-04-07T04:02:39.093Z,7.40
2019-04-07T04:03:38.732Z,7.80
2019-04-07T04:04:39.445Z,6.70
2019-04-07T04:05:39.347Z,7.00
2019-04-07T04:06:38.872Z,8.20
2019-04-07T04:07:38.862Z,7.00
2019-04-07T04:08:38.498Z,8.20
2019-04-07T04:09:40.879Z,7.10
2019-04-07T04:10:38.619Z,7.20
2019-04-07T04:11:39.408Z,7.60
2019-04-07T04:12:38.596Z,8.00
2019-04-07T04:13:38.446Z,7.90
2019-04-07T04:14:38.453Z,7.90
2019-04-07T04:15:39.447Z,7.10
2019-04-07T04:16:38.426Z,7.70
2019-04-07T04:17:39.140Z,7.80
2019-04-07T04:18:39.237Z,8.20
2019-04-07T04:19:38.390Z,7.70
2019-04-07T04:20:38.796Z,7.50
2019-04-07T04:21:38.359Z,7.90
2019-04-07T04:22:39.567Z,7.90
2019-04-07T04:23:41.570Z,8.40
2019-04-07T04:24:38.331Z,7.70
2019-04-07T04:25:38.565Z,7.50
2019-04-07T04:26:38.299Z,7.10
2019-04-07T04:27:38.793Z,7.80
2019-04-07T04:28:39.025Z,7.70
2019-04-07T04:29:39.325Z,7.40
2019-04-07T04:30:38.266Z,7.50
2019-04-07T04:31:38.907Z,7.70
2019-04-07T04:32:39.342Z,7.20
2019-04-07T04:33:38.244Z,7.10
2019-04-07T04:34:39.004Z,7.90
2019-04-07T04:35:38.838Z,8.50
2019-04-07T04:36:38.212Z,8.50
2019-04-07T04:37:44.222Z,8.30
2019-04-07T04:38:39.176Z,7.70
2019-04-07T04:39:38.785Z,8.30
2019-04-07T04:40:38.210Z,7.10
2019-04-07T04:41:38.138Z,8.10
2019-04-07T04:42:38.130Z,7.60
2019-04-07T04:43:38.493Z,8.20
2019-04-07T04:44:38.117Z,8.10
2019-04-07T04:45:38.653Z,8.00
2019-04-07T04:46:38.743Z,7.90
2019-04-07T04:47:39.171Z,8.40
2019-04-07T04:48:38.825Z,8.00
2019-04-07T04:49:38.477Z,8.20
2019-04-07T04:50:38.486Z,8.00
2019-04-07T04:51:39.452Z,8.20
2019-04-07T04:52:38.330Z,8.70
2019-04-07T04:53:38.141Z,8.30
2019-04-07T04:54:38.839Z,7.90
2019-04-07T04:55:37.994Z,8.70
2019-04-07T04:56:37.975Z,8.50
2019-04-07T04:57:47.979Z,7.40
2019-04-07T04:58:38.189Z,8.20
2019-04-07T04:59:37.945Z,8.00
2019-04-07T05:00:38.451Z,8.10
2019-04-07T05:01:37.935Z,8.20
2019-04-07T05:02:38.285Z,8.00
2019-04-07T05:03:38.333Z,8.20
2019-04-07T05:04:38.510Z,7.60
2019-04-07T05:05:38.086Z,8.20
2019-04-07T05:06:37.950Z,8.10
2019-04-07T05:07:49.978Z,8.10
2019-04-07T05:08:39.207Z,7.90
2019-04-07T05:09:44.533Z,7.80
2019-04-07T05:10:38.835Z,7.90
2019-04-07T05:11:37.812Z,8.50
2019-04-07T05:12:37.948Z,7.90
2019-04-07T05:13:38.493Z,8.00
2019-04-07T05:14:37.892Z,8.40
2019-04-07T05:15:37.904Z,8.90
2019-04-07T05:16:37.757Z,7.70
2019-04-07T05:17:38.137Z,8.20
2019-04-07T05:18:38.285Z,7.60
2019-04-07T05:19:37.726Z,8.50
2019-04-07T05:20:37.730Z,7.50
2019-04-07T05:21:37.775Z,8.70
2019-04-07T05:22:38.044Z,8.60
2019-04-07T05:23:38.483Z,8.20
2019-04-07T05:24:37.712Z,8.10
2019-04-07T05:25:37.844Z,8.30
2019-04-07T05:26:37.756Z,8.30
2019-04-07T05:27:38.236Z,8.00
2019-04-07T05:28:38.036Z,8.30
2019-04-07T05:29:37.632Z,7.60
2019-04-07T05:30:38.008Z,8.50
2019-04-07T05:31:38.526Z,8.40
2019-04-07T05:32:37.773Z,8.00
2019-04-07T05:33:37.576Z,8.30
2019-04-07T05:34:37.809Z,7.60
2019-04-07T05:35:37.969Z,7.70
2019-04-07T05:36:37.955Z,8.10
2019-04-07T05:37:37.547Z,8.40
2019-04-07T05:38:37.757Z,8.50
2019-04-07T05:39:37.514Z,8.20
2019-04-07T05:40:37.509Z,7.80
2019-04-07T05:41:37.524Z,7.80
2019-04-07T05:42:37.963Z,8.90
2019-04-07T05:43:38.130Z,8.20
2019-04-07T05:44:37.462Z,8.80
2019-04-07T05:45:37.710Z,8.00
2019-04-07T05:46:40.426Z,8.60
2019-04-07T05:47:37.521Z,7.90
2019-04-07T05:48:38.219Z,7.90
2019-04-07T05:49:37.781Z,7.70
2019-04-07T05:50:37.383Z,9.10
2019-04-07T05:51:37.384Z,8.40
2019-04-07T05:52:39.822Z,8.20
2019-04-07T05:53:37.716Z,7.80
2019-04-07T05:54:37.864Z,8.80
2019-04-07T05:55:37.330Z,8.20
2019-04-07T05:56:37.990Z,7.70
2019-04-07T05:57:37.785Z,8.70
2019-04-07T05:58:38.682Z,7.80
2019-04-07T05:59:37.688Z,7.90
2019-04-07T06:00:37.277Z,8.20
2019-04-07T06:01:37.292Z,7.80
2019-04-07T06:02:37.533Z,8.70
2019-04-07T06:03:41.200Z,8.50
2019-04-07T06:04:38.227Z,8.60
2019-04-07T06:05:37.660Z,7.50
2019-04-07T06:06:39.878Z,8.00
2019-04-07T06:07:37.825Z,7.40
2019-04-07T06:08:39.420Z,8.10
2019-04-07T06:09:37.341Z,8.10
2019-04-07T06:10:37.165Z,8.30
2019-04-07T06:11:37.889Z,8.00
2019-04-07T06:12:40.337Z,8.40
2019-04-07T06:13:38.131Z,7.90
2019-04-07T06:14:37.964Z,9.40
2019-04-07T06:15:37.110Z,8.80
2019-04-07T06:16:37.770Z,8.50
2019-04-07T06:17:37.862Z,9.00
2019-04-07T06:18:37.723Z,8.90
2019-04-07T06:19:39.484Z,7.60
2019-04-07T06:20:37.054Z,8.30
2019-04-07T06:21:37.755Z,8.10
2019-04-07T06:22:37.108Z,7.90
2019-04-07T06:23:37.532Z,7.80
2019-04-07T06:24:37.011Z,8.30
2019-04-07T06:25:41.166Z,8.60
2019-04-07T06:26:41.518Z,8.90
2019-04-07T06:27:36.979Z,8.80
2019-04-07T06:28:37.053Z,8.30
2019-04-07T06:29:37.747Z,9.30
2019-04-07T06:30:37.859Z,8.80
2019-04-07T06:31:36.942Z,8.30
2019-04-07T06:32:38.480Z,9.00
2019-04-07T06:33:38.243Z,8.00
2019-04-07T06:34:39.887Z,8.80
2019-04-07T06:35:36.889Z,8.80
2019-04-07T06:36:37.378Z,8.40
2019-04-07T06:37:37.396Z,8.70
2019-04-07T06:38:41.512Z,8.70
2019-04-07T06:39:38.984Z,8.80
2019-04-07T06:40:37.273Z,8.70
2019-04-07T06:41:36.824Z,8.70
2019-04-07T06:42:37.521Z,9.20
2019-04-07T06:43:38.782Z,8.60
2019-04-07T06:44:36.849Z,8.90
2019-04-07T06:45:36.780Z,9.10
2019-04-07T06:46:36.921Z,8.80
2019-04-07T06:47:37.168Z,9.20
2019-04-07T06:48:39.041Z,8.90
2019-04-07T06:49:37.093Z,9.00
2019-04-07T06:50:47.718Z,8.60
2019-04-07T06:51:37.716Z,9.40
2019-04-07T06:52:40.579Z,9.30
2019-04-07T06:53:36.705Z,9.10
2019-04-07T06:54:36.698Z,8.70
2019-04-07T06:55:36.735Z,8.60
2019-04-07T06:56:36.978Z,8.70
2019-04-07T06:57:37.699Z,8.60
2019-04-07T06:58:40.789Z,9.30
2019-04-07T06:59:38.437Z,8.50
2019-04-07T07:00:36.612Z,8.50
2019-04-07T07:01:37.355Z,8.40
2019-04-07T07:02:36.836Z,8.90
2019-04-07T07:03:38.827Z,10.40
2019-04-07T07:04:36.732Z,9.50
2019-04-07T07:05:36.564Z,9.40
2019-04-07T07:06:37.305Z,9.40
2019-04-07T07:07:36.538Z,9.80
2019-04-07T07:08:44.356Z,9.30
2019-04-07T07:09:38.771Z,9.30
2019-04-07T07:10:38.963Z,9.10
2019-04-07T07:11:40.656Z,9.20
2019-04-07T07:12:39.729Z,9.00
2019-04-07T07:13:36.853Z,8.70
2019-04-07T07:14:42.618Z,8.90
2019-04-07T07:15:37.485Z,9.00
2019-04-07T07:16:41.080Z,8.30
2019-04-07T07:17:37.683Z,9.90
2019-04-07T07:18:36.443Z,9.60
2019-04-07T07:19:36.411Z,9.60
2019-04-07T07:20:37.275Z,8.70
2019-04-07T07:21:39.295Z,8.60
2019-04-07T07:22:36.375Z,8.70
2019-04-07T07:23:36.453Z,9.50
2019-04-07T07:24:36.973Z,8.60
2019-04-07T07:25:36.402Z,9.40
2019-04-07T07:26:36.621Z,9.20
2019-04-07T07:27:38.935Z,9.80
2019-04-07T07:28:36.753Z,9.10
2019-04-07T07:29:36.301Z,8.70
2019-04-07T07:30:37.110Z,9.70
2019-04-07T07:31:36.909Z,10.30
2019-04-07T07:32:37.345Z,9.60
2019-04-07T07:33:38.366Z,9.20
2019-04-07T07:34:39.879Z,9.40
2019-04-07T07:35:37.686Z,9.10
2019-04-07T07:36:36.271Z,9.00
2019-04-07T07:37:36.214Z,9.70
2019-04-07T07:38:36.231Z,8.60
2019-04-07T07:39:36.230Z,9.50
2019-04-07T07:40:36.212Z,9.00
2019-04-07T07:41:36.576Z,9.30
2019-04-07T07:42:36.576Z,8.60
2019-04-07T07:43:36.919Z,8.60
2019-04-07T07:44:38.395Z,9.30
2019-04-07T07:45:36.254Z,9.70
2019-04-07T07:46:36.440Z,8.80
2019-04-07T07:47:36.321Z,9.30
2019-04-07T07:48:36.705Z,8.70
2019-04-07T07:49:39.887Z,9.60
2019-04-07T07:50:37.988Z,9.10
2019-04-07T07:51:38.447Z,8.50
2019-04-07T07:52:36.044Z,8.80
2019-04-07T07:53:36.172Z,8.80
2019-04-07T07:54:36.771Z,9.00
2019-04-07T07:55:37.629Z,9.20
2019-04-07T07:56:36.703Z,8.50
2019-04-07T07:57:35.987Z,8.60
2019-04-07T07:58:35.982Z,8.80
2019-04-07T07:59:38.999Z,8.70
2019-04-07T08:00:39.833Z,8.90
2019-04-07T08:01:37.351Z,8.20
2019-04-07T08:02:36.517Z,8.60
2019-04-07T08:03:36.079Z,9.20
2019-04-07T08:04:36.604Z,8.70
2019-04-07T08:05:36.596Z,8.60
2019-04-07T08:06:38.475Z,8.20
2019-04-07T08:07:35.973Z,8.40
2019-04-07T08:08:36.338Z,8.20
2019-04-07T08:09:35.857Z,8.20
2019-04-07T08:10:36.339Z,8.20
2019-04-07T08:11:35.845Z,8.10
2019-04-07T08:12:35.927Z,9.30
2019-04-07T08:13:42.237Z,8.30
2019-04-07T08:14:37.140Z,7.80
2019-04-07T08:15:36.095Z,8.10
2019-04-07T08:16:35.800Z,7.70
2019-04-07T08:17:36.532Z,8.20
2019-04-07T08:18:37.227Z,8.20
2019-04-07T08:19:38.214Z,8.10
2019-04-07T08:20:37.390Z,7.90
2019-04-07T08:21:35.743Z,7.80
2019-04-07T08:22:41.227Z,8.20
2019-04-07T08:23:37.391Z,8.10
2019-04-07T08:24:36.220Z,7.70
2019-04-07T08:25:35.815Z,8.10
2019-04-07T08:26:35.711Z,8.80
2019-04-07T08:27:35.673Z,7.50
2019-04-07T08:28:36.149Z,7.40
2019-04-07T08:29:37.490Z,7.90
2019-04-07T08:30:36.119Z,8.20
2019-04-07T08:31:35.623Z,7.70
2019-04-07T08:32:35.622Z,7.60
2019-04-07T08:33:35.615Z,7.90
2019-04-07T08:34:36.160Z,7.20
2019-04-07T08:35:38.815Z,7.50
2019-04-07T08:36:35.596Z,7.80
2019-04-07T08:37:36.453Z,7.20
2019-04-07T08:38:35.549Z,7.70
2019-04-07T08:39:36.531Z,7.60
2019-04-07T08:40:36.898Z,6.70
2019-04-07T08:41:39.699Z,7.50
2019-04-07T08:42:36.962Z,7.10
2019-04-07T08:43:36.217Z,8.50
2019-04-07T08:44:35.507Z,8.30
2019-04-07T08:45:36.010Z,7.90
2019-04-07T08:46:40.145Z,7.40
2019-04-07T08:47:36.467Z,6.80
2019-04-07T08:48:35.438Z,6.80
2019-04-07T08:49:36.438Z,7.60
2019-04-07T08:50:35.418Z,6.70
2019-04-07T08:51:36.177Z,7.40
2019-04-07T08:52:38.521Z,7.10
2019-04-07T08:53:36.381Z,7.00
2019-04-07T08:54:35.597Z,6.90
2019-04-07T08:55:35.562Z,7.60
2019-04-07T08:56:35.400Z,7.70
2019-04-07T08:57:35.819Z,6.60
2019-04-07T08:58:38.424Z,6.90
2019-04-07T08:59:35.402Z,6.50
2019-04-07T09:00:36.057Z,6.60
2019-04-07T09:01:36.090Z,6.90
2019-04-07T09:02:35.874Z,7.00
2019-04-07T09:03:35.837Z,7.00
2019-04-07T09:04:35.439Z,7.00
2019-04-07T09:05:35.442Z,7.10
2019-04-07T09:06:35.254Z,6.70
2019-04-07T09:07:35.266Z,6.70
2019-04-07T09:08:37.921Z,6.70
2019-04-07T09:09:38.029Z,6.70
2019-04-07T09:10:36.199Z,7.00
2019-04-07T09:11:35.196Z,7.10
2019-04-07T09:12:36.049Z,7.40
2019-04-07T09:13:35.262Z,7.00
2019-04-07T09:14:37.830Z,7.10
2019-04-07T09:15:35.158Z,6.80
2019-04-07T09:16:35.894Z,6.60
2019-04-07T09:17:43.677Z,6.60
2019-04-07T09:18:36.710Z,7.00
2019-04-07T09:19:36.082Z,7.10
2019-04-07T09:20:35.098Z,6.90
2019-04-07T09:21:39.844Z,6.30
2019-04-07T09:22:36.360Z,6.90
2019-04-07T09:23:35.454Z,6.20
2019-04-07T09:24:35.907Z,6.90
2019-04-07T09:25:35.828Z,6.80
2019-04-07T09:26:35.517Z,6.80
2019-04-07T09:27:35.280Z,6.60
2019-04-07T09:28:35.014Z,7.80
2019-04-07T09:29:35.320Z,6.80
2019-04-07T09:30:35.603Z,7.30
2019-04-07T09:31:35.017Z,6.30
2019-04-07T09:32:35.759Z,6.50
2019-04-07T09:33:37.464Z,7.00
2019-04-07T09:34:35.597Z,6.80
2019-04-07T09:35:36.104Z,6.30
2019-04-07T09:36:35.288Z,6.30
2019-04-07T09:37:34.962Z,6.50
2019-04-07T09:38:35.468Z,6.30
2019-04-07T09:39:52.906Z,6.60
2019-04-07T09:40:36.006Z,6.70
2019-04-07T09:41:35.261Z,7.20
2019-04-07T09:42:35.563Z,6.30
2019-04-07T09:43:34.905Z,6.70
2019-04-07T09:44:37.631Z,6.90
2019-04-07T09:45:38.568Z,6.60
2019-04-07T09:46:35.456Z,5.80
2019-04-07T09:47:34.885Z,6.60
2019-04-07T09:48:35.432Z,6.70
2019-04-07T09:49:35.345Z,6.50
2019-04-07T09:50:34.967Z,5.80
2019-04-07T09:51:37.646Z,6.30
2019-04-07T09:52:36.016Z,6.10
2019-04-07T09:53:34.983Z,5.80
2019-04-07T09:54:34.749Z,6.60
2019-04-07T09:55:35.532Z,6.60
2019-04-07T09:56:35.314Z,6.90
2019-04-07T09:57:37.009Z,6.10
2019-04-07T09:58:35.051Z,6.40
2019-04-07T09:59:35.007Z,6.50
2019-04-07T10:00:35.266Z,6.70
2019-04-07T10:01:35.296Z,7.00
2019-04-07T10:02:35.698Z,6.20
2019-04-07T10:03:35.463Z,6.60
2019-04-07T10:04:35.643Z,6.50
2019-04-07T10:05:34.673Z,5.90
2019-04-07T10:06:34.662Z,5.80
2019-04-07T10:07:34.883Z,6.30
2019-04-07T10:08:35.193Z,5.60
2019-04-07T10:09:34.614Z,6.00
2019-04-07T10:10:35.007Z,6.20
2019-04-07T10:11:34.596Z,6.40
2019-04-07T10:12:34.630Z,6.60
2019-04-07T10:13:34.607Z,6.50
2019-04-07T10:14:35.062Z,6.30
2019-04-07T10:15:35.258Z,6.20
2019-04-07T10:16:35.380Z,6.50
2019-04-07T10:17:34.528Z,6.50
2019-04-07T10:18:34.865Z,6.50
2019-04-07T10:19:35.169Z,5.60
2019-04-07T10:20:34.556Z,6.40
2019-04-07T10:21:35.042Z,6.30
2019-04-07T10:22:34.524Z,6.10
2019-04-07T10:23:35.328Z,6.30
2019-04-07T10:24:34.665Z,6.70
2019-04-07T10:25:34.458Z,6.30
2019-04-07T10:26:34.458Z,5.70
2019-04-07T10:27:34.451Z,6.20
2019-04-07T10:28:36.729Z,6.00
2019-04-07T10:29:35.331Z,6.20
2019-04-07T10:30:34.897Z,6.50
2019-04-07T10:31:34.997Z,6.30
2019-04-07T10:32:34.429Z,6.30
2019-04-07T10:33:34.437Z,6.60
2019-04-07T10:34:34.373Z,6.40
2019-04-07T10:35:34.902Z,5.90
2019-04-07T10:36:34.397Z,6.00
2019-04-07T10:37:34.488Z,6.20
2019-04-07T10:38:34.339Z,6.50
2019-04-07T10:39:34.995Z,6.20
2019-04-07T10:40:34.649Z,6.30
2019-04-07T10:41:34.661Z,6.10
2019-04-07T10:42:34.658Z,6.50
2019-04-07T10:43:34.964Z,6.60
2019-04-07T10:44:34.288Z,5.90
2019-04-07T10:45:34.884Z,5.70
2019-04-07T10:46:34.295Z,6.80
2019-04-07T10:47:34.743Z,7.00
2019-04-07T10:48:34.342Z,6.60
2019-04-07T10:49:35.116Z,6.30
2019-04-07T10:50:34.651Z,6.50
2019-04-07T10:51:34.327Z,6.30
2019-04-07T10:52:34.217Z,6.10
2019-04-07T10:53:35.269Z,6.20
2019-04-07T10:54:34.186Z,8.00
2019-04-07T10:55:34.191Z,6.70
2019-04-07T10:56:34.453Z,6.50
2019-04-07T10:57:34.469Z,6.10
2019-04-07T11:01:06.643Z,6.10
2019-04-07T11:01:53.411Z,7.20
2019-04-07T11:02:39.315Z,7.00
2019-04-07T11:03:40.537Z,7.10
2019-04-07T11:04:58.808Z,6.80
2019-04-07T11:05:48.261Z,7.20
2019-04-07T11:06:40.649Z,6.60
2019-04-07T11:07:43.842Z,6.40
2019-04-07T11:08:46.541Z,7.20
2019-04-07T11:09:40.568Z,6.60
2019-04-07T11:11:06.625Z,6.70
2019-04-07T11:11:39.218Z,6.80
2019-04-07T11:12:43.641Z,6.50
2019-04-07T11:13:40.335Z,7.00
2019-04-07T11:14:42.993Z,7.10
2019-04-07T11:15:40.717Z,6.90
2019-04-07T11:18:38.420Z,6.50
2019-04-07T11:19:36.155Z,6.70
2019-04-07T11:20:40.025Z,6.30
2019-04-07T11:21:35.950Z,6.50
2019-04-07T11:22:36.881Z,6.60
2019-04-07T11:23:37.401Z,7.30
2019-04-07T11:24:39.140Z,6.40
2019-04-07T11:25:46.132Z,6.50
2019-04-07T11:26:41.831Z,6.70
2019-04-07T11:27:42.159Z,7.20
2019-04-07T11:29:21.396Z,6.70
2019-04-07T11:29:37.661Z,6.90
2019-04-07T11:30:36.676Z,6.40
2019-04-07T11:31:45.812Z,6.50
2019-04-07T11:32:37.747Z,6.30
2019-04-07T11:33:38.103Z,6.70
2019-04-07T11:34:36.738Z,6.10
2019-04-07T11:35:35.735Z,6.60
2019-04-07T11:36:35.307Z,6.90
2019-04-07T11:37:37.569Z,6.40
2019-04-07T11:38:36.952Z,6.70
2019-04-07T11:39:37.959Z,6.80
2019-04-07T11:40:42.580Z,6.80
2019-04-07T11:41:37.230Z,6.90
2019-04-07T11:42:41.900Z,6.60
2019-04-07T11:43:36.918Z,6.80
2019-04-07T11:44:35.648Z,6.90
2019-04-07T11:45:37.699Z,6.80
2019-04-07T11:46:38.912Z,6.80
2019-04-07T11:47:40.551Z,6.60
2019-04-07T12:54:35.279Z,6.10
2019-04-07T12:55:04.876Z,6.60
2019-04-07T12:56:04.910Z,5.90
2019-04-07T12:57:06.600Z,5.80
2019-04-07T12:58:04.944Z,6.50
2019-04-07T12:59:04.768Z,6.50
2019-04-07T13:00:04.871Z,6.20
2019-04-07T13:01:12.755Z,6.20
2019-04-07T13:02:07.921Z,7.00
2019-04-07T13:03:14.022Z,6.20
2019-04-07T13:04:06.735Z,5.80
2019-04-07T13:05:06.404Z,6.40
2019-04-07T13:06:08.662Z,5.80
2019-04-07T13:07:05.552Z,5.90
2019-04-07T13:08:05.878Z,5.60
2019-04-07T13:09:06.045Z,6.00
2019-04-07T13:10:05.450Z,6.50
2019-04-07T13:11:07.452Z,6.20
2019-04-07T13:12:06.068Z,6.70
2019-04-07T13:13:06.869Z,6.40
2019-04-07T13:14:08.119Z,5.80
2019-04-07T13:15:08.513Z,5.80
2019-04-07T13:16:07.033Z,5.90
2019-04-07T13:17:07.614Z,6.20
2019-04-07T13:18:07.310Z,6.20
2019-04-07T13:19:10.237Z,6.20
2019-04-07T13:20:06.225Z,6.10
2019-04-07T13:21:05.382Z,6.20
2019-04-07T13:22:04.950Z,6.20
2019-04-07T13:23:05.971Z,5.80
2019-04-07T13:24:10.902Z,6.10
2019-04-07T13:25:06.355Z,5.70
2019-04-07T13:26:04.497Z,5.40
2019-04-07T13:27:06.009Z,6.30
2019-04-07T13:28:06.439Z,5.80
2019-04-07T13:29:06.304Z,6.00
2019-04-07T13:30:05.757Z,6.00
2019-04-07T13:31:04.884Z,5.90
2019-04-07T13:32:04.501Z,6.20
2019-04-07T13:33:04.601Z,6.20
2019-04-07T13:34:04.441Z,5.90
2019-04-07T13:35:04.409Z,5.70
2019-04-07T13:36:06.148Z,5.80
2019-04-07T13:37:04.647Z,5.90
2019-04-07T13:38:04.477Z,6.20
2019-04-07T13:39:04.528Z,6.20
2019-04-07T13:40:05.080Z,5.90
2019-04-07T13:41:04.372Z,5.90
2019-04-07T13:42:04.329Z,5.50
2019-04-07T13:43:04.536Z,6.90
2019-04-07T13:44:06.990Z,6.00
2019-04-07T13:45:04.483Z,6.30
2019-04-07T13:46:04.315Z,6.50
2019-04-07T13:47:07.338Z,6.00
2019-04-07T13:48:05.747Z,6.30
2019-04-07T13:49:04.447Z,5.60
2019-04-07T13:50:04.980Z,5.30
2019-04-07T13:51:04.308Z,5.50
2019-04-07T13:52:04.275Z,5.60
2019-04-07T13:53:04.256Z,6.10
2019-04-07T13:54:05.475Z,5.50
2019-04-07T13:55:05.160Z,5.60
2019-04-07T13:56:04.999Z,6.50
2019-04-07T13:57:04.472Z,5.40
2019-04-07T13:58:04.486Z,6.00
2019-04-07T13:59:08.145Z,5.90
2019-04-07T14:00:05.325Z,5.80
2019-04-07T14:01:04.123Z,5.50
2019-04-07T14:02:04.265Z,6.70
2019-04-07T14:03:04.820Z,6.10
2019-04-07T14:04:04.102Z,5.90
2019-04-07T14:05:07.703Z,5.70
2019-04-07T14:06:05.070Z,5.50
2019-04-07T14:07:04.058Z,6.00
2019-04-07T14:08:04.114Z,5.00
2019-04-07T14:09:04.320Z,5.60
2019-04-07T14:10:05.328Z,5.00
2019-04-07T14:11:04.359Z,5.60
2019-04-07T14:12:09.055Z,5.80
2019-04-07T14:13:06.274Z,6.30
2019-04-07T14:14:04.588Z,6.70
2019-04-07T14:15:04.160Z,5.40
2019-04-07T14:16:04.060Z,5.70
2019-04-07T14:17:03.970Z,6.90
2019-04-07T14:18:04.693Z,5.70
2019-04-07T14:19:03.934Z,5.90
2019-04-07T14:20:03.976Z,5.90
2019-04-07T14:21:04.067Z,7.20
2019-04-07T14:22:04.389Z,6.20
2019-04-07T14:23:04.318Z,5.30
2019-04-07T14:24:04.687Z,5.50
2019-04-07T14:25:04.055Z,5.10
2019-04-07T14:26:04.555Z,5.60
2019-04-07T14:27:04.369Z,5.30
2019-04-07T14:28:04.612Z,5.50