createdAt,value
2022-11-29T00:01:15.230Z,39.49
2022-11-29T00:07:39.569Z,39.55
2022-11-29T00:14:04.013Z,39.67
2022-11-29T00:20:28.288Z,39.77
2022-11-29T00:26:52.580Z,39.80
2022-11-29T00:33:16.902Z,39.88
2022-11-29T00:39:41.444Z,39.91
2022-11-29T00:46:06.006Z,39.97
2022-11-29T00:52:30.458Z,40.02
2022-11-29T00:58:54.719Z,40.07
2022-11-29T01:05:19.064Z,40.14
2022-11-29T01:11:46.024Z,40.22
2022-11-29T01:18:10.576Z,40.32
2022-11-29T01:24:33.939Z,40.47
2022-11-29T01:30:58.291Z,40.64
2022-11-29T01:37:22.577Z,40.82
2022-11-29T01:43:46.966Z,41.03
2022-11-29T01:50:14.119Z,41.14
2022-11-29T01:56:38.556Z,41.16
2022-11-29T02:03:11.831Z,41.23
2022-11-29T02:09:39.356Z,41.31
2022-11-29T02:16:09.820Z,41.42
2022-11-29T02:22:43.582Z,41.52
2022-11-29T02:29:25.801Z,41.63
2022-11-29T02:35:56.144Z,41.70
2022-11-29T02:42:34.427Z,41.75
2022-11-29T02:49:16.838Z,41.88
2022-11-29T02:55:49.940Z,42.02
2022-11-29T03:02:14.405Z,42.15
2022-11-29T03:08:57.310Z,42.19
2022-11-29T03:15:40.301Z,42.24
2022-11-29T03:22:13.498Z,42.30
2022-11-29T03:28:36.576Z,42.43
2022-11-29T03:35:10.080Z,42.53
2022-11-29T03:41:49.819Z,42.61
2022-11-29T03:48:14.458Z,42.74
2022-11-29T03:54:38.868Z,42.82
2022-11-29T04:01:06.858Z,42.82
2022-11-29T04:07:39.949Z,42.85
2022-11-29T04:14:07.500Z,42.87
2022-11-29T04:20:41.240Z,42.96
2022-11-29T04:27:20.637Z,43.07
2022-11-29T04:33:49.815Z,43.11
2022-11-29T04:40:38.280Z,43.15
2022-11-29T04:47:05.560Z,43.14
2022-11-29T04:53:38.926Z,43.19
2022-11-29T05:00:11.384Z,43.21
2022-11-29T05:06:33.657Z,43.19
2022-11-29T05:13:03.911Z,43.32
2022-11-29T05:19:26.777Z,43.52
2022-11-29T05:25:57.369Z,43.85
2022-11-29T05:32:20.553Z,43.99
2022-11-29T05:38:54.490Z,43.97
2022-11-29T05:45:40.365Z,43.97
2022-11-29T05:52:07.665Z,43.99
2022-11-29T05:58:37.792Z,43.92
2022-11-29T06:05:01.050Z,43.86
2022-11-29T06:11:37.686Z,43.77
2022-11-29T06:18:10.483Z,43.58
2022-11-29T06:24:37.538Z,43.38
2022-11-29T06:31:01.942Z,43.16
2022-11-29T06:37:29.216Z,42.97
2022-11-29T06:43:54.179Z,42.72
2022-11-29T06:50:24.527Z,42.41
2022-11-29T06:57:10.124Z,42.12
2022-11-29T07:03:55.857Z,41.82
2022-11-29T07:10:20.242Z,41.56
2022-11-29T07:16:53.165Z,41.32
2022-11-29T07:23:29.342Z,41.12
2022-11-29T07:29:53.785Z,40.90
2022-11-29T07:36:33.464Z,40.67
2022-11-29T07:43:10.310Z,40.49
2022-11-29T07:49:34.579Z,40.31
2022-11-29T07:55:58.982Z,40.12
2022-11-29T08:02:23.364Z,39.96
2022-11-29T08:08:47.782Z,39.80
2022-11-29T08:15:12.255Z,39.64
2022-11-29T08:21:39.609Z,39.52
2022-11-29T08:28:03.920Z,39.44
2022-11-29T08:34:28.325Z,39.34
2022-11-29T08:40:52.842Z,39.34
2022-11-29T08:47:15.702Z,39.33
2022-11-29T08:53:38.510Z,39.31
2022-11-29T09:00:02.808Z,39.32
2022-11-29T09:06:27.183Z,39.34
2022-11-29T09:12:51.612Z,39.30
2022-11-29T09:19:16.061Z,39.25
2022-11-29T09:25:40.374Z,39.37
2022-11-29T09:32:04.779Z,39.44
2022-11-29T09:38:29.256Z,39.46
2022-11-29T09:44:53.584Z,39.43
2022-11-29T09:51:30.001Z,39.40
2022-11-29T09:57:54.395Z,39.34
2022-11-29T10:04:24.563Z,39.24
2022-11-29T10:10:49.134Z,39.15
2022-11-29T10:17:19.338Z,39.02
2022-11-29T10:23:43.704Z,38.83
2022-11-29T10:30:07.321Z,38.84
2022-11-29T10:36:25.446Z,38.81
2022-11-29T10:43:10.911Z,38.72
2022-11-29T10:49:35.293Z,38.69
2022-11-29T10:55:59.678Z,38.69
2022-11-29T11:02:24.000Z,38.69
2022-11-29T11:08:48.346Z,38.67
2022-11-29T11:15:18.490Z,38.62
2022-11-29T11:21:42.878Z,38.56
2022-11-29T11:28:12.929Z,38.47
2022-11-29T11:34:19.949Z,38.40
2022-11-29T11:40:59.417Z,38.33
2022-11-29T11:47:26.341Z,38.28
2022-11-29T11:54:05.530Z,38.20
2022-11-29T12:01:01.861Z,38.12
2022-11-29T12:07:38.723Z,38.10
2022-11-29T12:14:07.238Z,38.04
2022-11-29T12:20:29.727Z,37.94
2022-11-29T12:27:03.097Z,37.87
2022-11-29T12:33:27.556Z,37.82
2022-11-29T12:40:04.058Z,37.76
2022-11-29T12:46:31.403Z,37.70
2022-11-29T12:53:10.867Z,37.64
2022-11-29T12:59:38.258Z,37.60
2022-11-29T13:06:20.849Z,37.63
2022-11-29T13:13:06.819Z,37.62
2022-11-29T13:19:34.074Z,37.58
2022-11-29T13:26:04.620Z,37.53
2022-11-29T13:32:29.051Z,37.54
2022-11-29T13:38:54.717Z,37.53
2022-11-29T13:45:48.857Z,37.50
2022-11-29T13:52:16.193Z,37.48
2022-11-29T13:58:52.270Z,37.49
2022-11-29T14:05:22.471Z,37.40
2022-11-29T14:11:49.503Z,37.46
2022-11-29T14:18:32.120Z,37.51
2022-11-29T14:25:35.030Z,37.72
2022-11-29T14:31:55.963Z,37.77
2022-11-29T14:38:38.325Z,37.79
2022-11-29T14:45:01.661Z,37.76
2022-11-29T14:51:50.669Z,37.71
2022-11-29T14:58:29.266Z,37.67
2022-11-29T15:04:53.649Z,37.68
2022-11-29T15:11:20.962Z,37.68
2022-11-29T15:17:57.121Z,37.66
2022-11-29T15:24:28.036Z,37.67
2022-11-29T15:30:59.371Z,37.70
2022-11-29T15:37:23.672Z,37.69
2022-11-29T15:43:50.824Z,37.67
2022-11-29T15:50:27.504Z,37.75
2022-11-29T15:56:54.886Z,38.07
2022-11-29T16:03:31.336Z,38.60
2022-11-29T16:10:13.711Z,39.11
2022-11-29T16:16:52.972Z,39.53
2022-11-29T16:23:23.288Z,39.87
2022-11-29T16:29:47.698Z,40.06
2022-11-29T16:36:14.884Z,40.13
2022-11-29T16:42:41.839Z,40.05
2022-11-29T16:49:06.261Z,39.90
2022-11-29T16:55:30.548Z,39.72
2022-11-29T17:02:03.565Z,39.53
2022-11-29T17:08:27.968Z,39.36
2022-11-29T17:14:52.302Z,39.24
2022-11-29T17:21:16.710Z,39.12
2022-11-29T17:27:41.058Z,39.01
2022-11-29T17:34:05.517Z,38.91
2022-11-29T17:40:30.174Z,38.81
2022-11-29T17:46:54.440Z,38.74
2022-11-29T17:53:18.874Z,38.65
2022-11-29T17:59:43.475Z,38.56
2022-11-29T18:06:08.193Z,38.50
2022-11-29T18:12:32.514Z,38.41
2022-11-29T18:18:51.637Z,38.32
2022-11-29T18:25:38.043Z,38.24
2022-11-29T18:32:03.215Z,38.20
2022-11-29T18:38:27.598Z,38.15
2022-11-29T18:44:57.453Z,38.17
2022-11-29T18:51:23.195Z,38.21
2022-11-29T18:57:47.622Z,38.20
2022-11-29T19:04:12.012Z,38.17
2022-11-29T19:10:36.412Z,38.17
2022-11-29T19:17:00.814Z,38.28
2022-11-29T19:23:25.229Z,38.35
2022-11-29T19:29:49.856Z,38.41
2022-11-29T19:36:14.500Z,38.48
2022-11-29T19:42:38.784Z,38.59
2022-11-29T19:49:03.298Z,38.63
2022-11-29T19:55:27.669Z,38.76
2022-11-29T20:01:54.808Z,38.90
2022-11-29T20:08:21.454Z,38.92
2022-11-29T20:14:46.212Z,38.79
2022-11-29T20:21:10.772Z,38.74
2022-11-29T20:27:35.321Z,38.67
2022-11-29T20:33:59.760Z,38.59
2022-11-29T20:40:27.022Z,38.51
2022-11-29T20:46:51.518Z,38.44
2022-11-29T20:53:18.422Z,38.36
2022-11-29T20:59:42.753Z,38.31
2022-11-29T21:06:07.281Z,38.24
2022-11-29T21:12:31.832Z,38.18
2022-11-29T21:18:59.348Z,38.11
2022-11-29T21:25:26.392Z,38.13
2022-11-29T21:31:50.802Z,38.10
2022-11-29T21:38:15.331Z,38.07
2022-11-29T21:44:39.707Z,38.08
2022-11-29T21:51:04.035Z,38.13
2022-11-29T21:57:28.324Z,38.14
2022-11-29T22:03:52.583Z,38.14
2022-11-29T22:10:16.645Z,38.13
2022-11-29T22:16:46.831Z,38.16
2022-11-29T22:23:11.230Z,38.16
2022-11-29T22:29:35.610Z,38.19
2022-11-29T22:35:53.613Z,38.24
2022-11-29T22:42:17.914Z,38.28
2022-11-29T22:48:42.228Z,38.32
2022-11-29T22:55:06.644Z,38.37
2022-11-29T23:01:31.023Z,38.43
2022-11-29T23:07:55.530Z,38.50
2022-11-29T23:14:19.882Z,38.59
2022-11-29T23:20:44.404Z,38.63
2022-11-29T23:27:08.689Z,38.69
2022-11-29T23:33:33.032Z,38.79
2022-11-29T23:39:57.522Z,38.83
2022-11-29T23:46:21.767Z,38.89
2022-11-29T23:52:46.132Z,38.93
2022-11-29T23:59:10.566Z,38.99
