createdAt,value
2022-09-11T00:00:30.764Z,99.99
2022-09-11T00:01:30.775Z,99.99
2022-09-11T00:02:30.818Z,99.99
2022-09-11T00:03:30.729Z,99.99
2022-09-11T00:04:30.759Z,99.99
2022-09-11T00:05:30.705Z,99.99
2022-09-11T00:06:30.785Z,99.99
2022-09-11T00:07:30.673Z,99.99
2022-09-11T00:08:30.665Z,99.99
2022-09-11T00:09:30.654Z,99.99
2022-09-11T00:10:30.637Z,99.99
2022-09-11T00:11:30.614Z,99.99
2022-09-11T00:12:30.618Z,99.99
2022-09-11T00:13:30.621Z,99.99
2022-09-11T00:14:30.570Z,99.99
2022-09-11T00:15:30.566Z,99.99
2022-09-11T00:16:30.597Z,99.99
2022-09-11T00:17:30.567Z,99.99
2022-09-11T00:18:30.523Z,99.99
2022-09-11T00:19:30.526Z,99.99
2022-09-11T00:20:30.507Z,99.99
2022-09-11T00:21:30.501Z,99.99
2022-09-11T00:22:30.471Z,99.99
2022-09-11T00:23:30.458Z,99.99
2022-09-11T00:24:30.464Z,99.99
2022-09-11T00:25:30.428Z,99.99
2022-09-11T00:26:30.422Z,99.99
2022-09-11T00:27:30.464Z,99.99
2022-09-11T00:28:30.393Z,99.99
2022-09-11T00:29:30.371Z,99.99
2022-09-11T00:30:30.395Z,99.99
2022-09-11T00:31:30.511Z,99.99
2022-09-11T00:32:30.331Z,99.99
2022-09-11T00:33:30.322Z,99.99
2022-09-11T00:34:30.336Z,99.99
2022-09-11T00:35:30.292Z,99.99
2022-09-11T00:36:30.296Z,99.99
2022-09-11T00:37:30.272Z,99.99
2022-09-11T00:38:30.271Z,99.99
2022-09-11T00:39:30.236Z,99.99
2022-09-11T00:40:30.208Z,99.99
2022-09-11T00:41:30.207Z,99.99
2022-09-11T00:42:30.219Z,99.99
2022-09-11T00:43:30.170Z,99.99
2022-09-11T00:44:30.174Z,99.99
2022-09-11T00:45:30.206Z,99.99
2022-09-11T00:46:30.136Z,99.99
2022-09-11T00:47:30.188Z,99.99
2022-09-11T00:48:30.152Z,99.99
2022-09-11T00:49:30.107Z,99.99
2022-09-11T00:50:30.086Z,99.99
2022-09-11T00:51:30.085Z,99.99
2022-09-11T00:52:30.081Z,99.99
2022-09-11T00:53:30.075Z,99.99
2022-09-11T00:54:30.068Z,99.99
2022-09-11T00:55:30.022Z,99.99
2022-09-11T00:56:30.023Z,99.99
2022-09-11T00:57:30.023Z,99.99
2022-09-11T00:58:29.990Z,99.99
2022-09-11T00:59:29.976Z,99.99
2022-09-11T01:00:30.142Z,99.99
2022-09-11T01:01:29.947Z,99.99
2022-09-11T01:02:29.939Z,99.99
2022-09-11T01:03:29.921Z,99.99
2022-09-11T01:04:29.938Z,99.99
2022-09-11T01:05:29.898Z,99.99
2022-09-11T01:06:29.884Z,99.99
2022-09-11T01:07:29.866Z,99.99
2022-09-11T01:08:29.851Z,99.99
2022-09-11T01:09:29.830Z,99.99
2022-09-11T01:10:29.833Z,99.99
2022-09-11T01:11:29.820Z,99.99
2022-09-11T01:12:29.811Z,99.99
2022-09-11T01:13:29.776Z,99.99
2022-09-11T01:14:33.766Z,99.99
2022-09-11T01:15:29.778Z,99.99
2022-09-11T01:16:29.830Z,99.99
2022-09-11T01:17:29.740Z,99.99
2022-09-11T01:18:29.712Z,99.99
2022-09-11T01:19:29.696Z,99.99
2022-09-11T01:20:29.706Z,99.99
2022-09-11T01:21:33.925Z,99.99
2022-09-11T01:22:29.645Z,99.99
2022-09-11T01:23:29.647Z,99.99
2022-09-11T01:24:29.639Z,99.99
2022-09-11T01:25:29.610Z,99.99
2022-09-11T01:26:29.636Z,99.99
2022-09-11T01:27:29.594Z,99.99
2022-09-11T01:28:29.574Z,99.99
2022-09-11T01:29:29.556Z,99.99
2022-09-11T01:30:29.552Z,99.99
2022-09-11T01:31:29.574Z,99.99
2022-09-11T01:32:29.513Z,99.99
2022-09-11T01:33:29.508Z,99.99
2022-09-11T01:34:29.503Z,99.99
2022-09-11T01:35:29.478Z,99.99
2022-09-11T01:36:29.483Z,99.99
2022-09-11T01:37:29.599Z,99.99
2022-09-11T01:38:29.449Z,99.99
2022-09-11T01:39:29.434Z,99.99
2022-09-11T01:40:29.405Z,99.99
2022-09-11T01:41:29.393Z,99.99
2022-09-11T01:42:29.386Z,99.99
2022-09-11T01:43:29.380Z,99.99
2022-09-11T01:44:29.377Z,99.99
2022-09-11T01:45:29.377Z,99.99
2022-09-11T01:46:29.349Z,99.99
2022-09-11T01:47:29.334Z,99.99
2022-09-11T01:48:29.305Z,99.99
2022-09-11T01:49:29.382Z,99.99
2022-09-11T01:50:29.265Z,99.99
2022-09-11T01:51:29.287Z,99.99
2022-09-11T01:52:29.285Z,99.99
2022-09-11T01:53:29.262Z,99.99
2022-09-11T01:54:29.237Z,99.99
2022-09-11T01:55:29.205Z,99.99
2022-09-11T01:56:29.206Z,99.99
2022-09-11T01:57:29.170Z,99.99
2022-09-11T01:58:29.215Z,99.99
2022-09-11T01:59:29.149Z,99.99
2022-09-11T02:00:29.196Z,99.99
2022-09-11T02:01:29.136Z,99.99
2022-09-11T02:02:29.145Z,99.99
2022-09-11T02:03:29.099Z,99.99
2022-09-11T02:04:29.073Z,99.99
2022-09-11T02:05:29.081Z,99.99
2022-09-11T02:06:29.056Z,99.99
2022-09-11T02:07:29.030Z,99.99
2022-09-11T02:08:29.065Z,99.99
2022-09-11T02:09:29.018Z,99.99
2022-09-11T02:10:28.994Z,99.99
2022-09-11T02:11:28.982Z,99.99
2022-09-11T02:12:28.976Z,99.99
2022-09-11T02:13:28.940Z,99.99
2022-09-11T02:14:28.961Z,99.99
2022-09-11T02:15:28.918Z,99.99
2022-09-11T02:16:28.949Z,99.99
2022-09-11T02:17:28.895Z,99.99
2022-09-11T02:18:28.890Z,99.99
2022-09-11T02:19:28.883Z,99.99
2022-09-11T02:20:28.889Z,99.99
2022-09-11T02:21:28.869Z,99.99
2022-09-11T02:22:28.848Z,99.99
2022-09-11T02:23:28.846Z,99.99
2022-09-11T02:24:28.843Z,99.99
2022-09-11T02:25:28.809Z,99.99
2022-09-11T02:26:28.806Z,99.99
2022-09-11T02:27:28.752Z,99.99
2022-09-11T02:28:28.798Z,99.99
2022-09-11T02:29:28.741Z,99.99
2022-09-11T02:30:28.763Z,99.99
2022-09-11T02:31:28.777Z,99.99
2022-09-11T02:32:28.725Z,99.99
2022-09-11T02:33:28.693Z,99.99
2022-09-11T02:34:28.678Z,99.99
2022-09-11T02:35:28.677Z,99.99
2022-09-11T02:36:28.688Z,99.99
2022-09-11T02:37:28.639Z,99.99
2022-09-11T02:38:28.620Z,99.99
2022-09-11T02:39:28.613Z,99.99
2022-09-11T02:40:28.610Z,99.99
2022-09-11T02:41:28.568Z,99.99
2022-09-11T02:42:28.615Z,99.99
2022-09-11T02:43:28.570Z,99.99
2022-09-11T02:44:28.539Z,99.99
2022-09-11T02:45:28.577Z,99.99
2022-09-11T02:46:28.553Z,99.99
2022-09-11T02:47:28.503Z,99.99
2022-09-11T02:48:28.483Z,99.99
2022-09-11T02:49:28.479Z,99.99
2022-09-11T02:50:28.461Z,99.99
2022-09-11T02:51:28.465Z,99.99
2022-09-11T02:52:28.464Z,99.99
2022-09-11T02:53:28.409Z,99.99
2022-09-11T02:54:28.413Z,99.99
2022-09-11T02:55:28.402Z,99.99
2022-09-11T02:56:28.387Z,99.99
2022-09-11T02:57:28.377Z,99.99
2022-09-11T02:58:28.378Z,99.99
2022-09-11T02:59:28.346Z,99.99
2022-09-11T03:00:28.334Z,99.99
2022-09-11T03:01:28.371Z,99.99
2022-09-11T03:02:28.339Z,99.99
2022-09-11T03:03:28.297Z,99.99
2022-09-11T03:04:28.298Z,99.99
2022-09-11T03:05:28.268Z,99.99
2022-09-11T03:06:28.259Z,99.99
2022-09-11T03:07:28.227Z,99.99
2022-09-11T03:08:28.267Z,99.99
2022-09-11T03:09:28.209Z,99.99
2022-09-11T03:10:28.209Z,99.99
2022-09-11T03:11:28.181Z,99.99
2022-09-11T03:12:28.202Z,99.99
2022-09-11T03:13:28.172Z,99.99
2022-09-11T03:14:28.144Z,99.99
2022-09-11T03:15:28.127Z,99.99
2022-09-11T03:16:28.182Z,99.99
2022-09-11T03:17:28.130Z,99.99
2022-09-11T03:18:28.092Z,99.99
2022-09-11T03:19:28.109Z,99.99
2022-09-11T03:20:28.069Z,99.99
2022-09-11T03:21:28.048Z,99.99
2022-09-11T03:22:28.086Z,99.99
2022-09-11T03:23:28.006Z,99.99
2022-09-11T03:24:28.013Z,99.99
2022-09-11T03:25:28.004Z,99.99
2022-09-11T03:26:27.972Z,99.99
2022-09-11T03:27:27.960Z,99.99
2022-09-11T03:28:27.967Z,99.99
2022-09-11T03:29:27.968Z,99.99
2022-09-11T03:30:27.947Z,99.99
2022-09-11T03:31:27.943Z,99.99
2022-09-11T03:32:27.917Z,99.99
2022-09-11T03:33:27.883Z,99.99
2022-09-11T03:34:27.885Z,99.99
2022-09-11T03:35:27.885Z,99.99
2022-09-11T03:36:27.843Z,99.99
2022-09-11T03:37:27.830Z,99.99
2022-09-11T03:38:27.818Z,99.99
2022-09-11T03:39:27.807Z,99.99
2022-09-11T03:40:27.811Z,99.99
2022-09-11T03:41:27.788Z,99.99
2022-09-11T03:42:27.755Z,99.99
2022-09-11T03:43:27.736Z,99.99
2022-09-11T03:44:27.727Z,99.99
2022-09-11T03:45:27.770Z,99.99
2022-09-11T03:46:27.751Z,99.99
2022-09-11T03:47:27.672Z,99.99
2022-09-11T03:48:27.698Z,99.99
2022-09-11T03:49:27.681Z,99.99
2022-09-11T03:50:27.658Z,99.99
2022-09-11T03:51:27.651Z,99.99
2022-09-11T03:52:27.800Z,99.99
2022-09-11T03:53:27.613Z,99.99
2022-09-11T03:54:27.603Z,99.99
2022-09-11T03:55:27.568Z,99.99
2022-09-11T03:56:27.602Z,99.99
2022-09-11T03:57:27.555Z,99.99
2022-09-11T03:58:27.560Z,99.99
2022-09-11T03:59:27.531Z,99.99
2022-09-11T04:00:27.527Z,99.99
2022-09-11T04:01:27.492Z,99.99
2022-09-11T04:02:27.537Z,99.99
2022-09-11T04:03:27.472Z,99.99
2022-09-11T04:04:27.471Z,99.99
2022-09-11T04:05:27.484Z,99.99
2022-09-11T04:06:27.430Z,99.99
2022-09-11T04:07:27.430Z,99.99
2022-09-11T04:08:27.416Z,99.99
2022-09-11T04:09:27.405Z,99.99
2022-09-11T04:10:27.398Z,99.99
2022-09-11T04:11:27.380Z,99.99
2022-09-11T04:12:27.367Z,99.99
2022-09-11T04:13:27.341Z,99.99
2022-09-11T04:14:27.325Z,99.99
2022-09-11T04:15:27.305Z,99.99
2022-09-11T04:16:27.329Z,99.99
2022-09-11T04:17:27.312Z,99.99
2022-09-11T04:18:27.307Z,99.99
2022-09-11T04:19:27.264Z,99.99
2022-09-11T04:20:27.263Z,99.99
2022-09-11T04:21:27.221Z,99.99
2022-09-11T04:22:27.232Z,99.99
2022-09-11T04:23:27.242Z,99.99
2022-09-11T04:24:27.205Z,99.99
2022-09-11T04:25:27.194Z,99.99
2022-09-11T04:26:27.193Z,99.99
2022-09-11T04:27:27.164Z,99.99
2022-09-11T04:28:27.138Z,99.99
2022-09-11T04:29:27.150Z,99.99
2022-09-11T04:30:28.086Z,99.99
2022-09-11T04:31:27.293Z,99.99
2022-09-11T04:32:27.115Z,99.99
2022-09-11T04:33:27.093Z,99.99
2022-09-11T04:34:27.080Z,99.99
2022-09-11T04:35:27.059Z,99.99
2022-09-11T04:36:27.150Z,99.99
2022-09-11T04:37:27.049Z,99.99
2022-09-11T04:38:27.014Z,99.99
2022-09-11T04:39:27.007Z,99.99
2022-09-11T04:40:27.006Z,99.99
2022-09-11T04:41:26.985Z,99.99
2022-09-11T04:42:26.998Z,99.99
2022-09-11T04:43:26.941Z,99.99
2022-09-11T04:44:26.940Z,99.99
2022-09-11T04:45:26.922Z,99.99
2022-09-11T04:46:26.909Z,99.99
2022-09-11T04:47:26.879Z,99.99
2022-09-11T04:48:26.898Z,99.99
2022-09-11T04:49:26.865Z,99.99
2022-09-11T04:50:26.877Z,99.99
2022-09-11T04:51:28.943Z,99.99
2022-09-11T04:52:26.837Z,99.99
2022-09-11T04:53:26.807Z,99.99
2022-09-11T04:54:26.801Z,99.99
2022-09-11T04:55:26.774Z,99.99
2022-09-11T04:56:26.785Z,99.99
2022-09-11T04:57:26.754Z,99.99
2022-09-11T04:58:26.724Z,99.99
2022-09-11T04:59:26.732Z,99.99
2022-09-11T05:00:26.735Z,99.99
2022-09-11T05:01:26.704Z,99.99
2022-09-11T05:02:26.757Z,99.99
2022-09-11T05:03:26.739Z,99.99
2022-09-11T05:04:26.744Z,99.99
2022-09-11T05:05:26.641Z,99.99
2022-09-11T05:06:26.670Z,99.99
2022-09-11T05:07:26.635Z,99.99
2022-09-11T05:08:27.565Z,99.99
2022-09-11T05:09:26.596Z,99.99
2022-09-11T05:10:26.585Z,99.99
2022-09-11T05:11:26.569Z,99.99
2022-09-11T05:12:26.580Z,99.99
2022-09-11T05:13:26.561Z,99.99
2022-09-11T05:14:26.535Z,99.99
2022-09-11T05:15:26.520Z,99.99
2022-09-11T05:16:26.511Z,99.99
2022-09-11T05:17:26.486Z,99.99
2022-09-11T05:18:26.508Z,99.99
2022-09-11T05:19:26.505Z,99.99
2022-09-11T05:20:26.445Z,99.99
2022-09-11T05:21:26.449Z,99.99
2022-09-11T05:22:26.447Z,99.99
2022-09-11T05:23:26.397Z,99.99
2022-09-11T05:24:26.413Z,99.99
2022-09-11T05:25:26.376Z,99.99
2022-09-11T05:26:26.352Z,99.99
2022-09-11T05:27:26.343Z,99.99
2022-09-11T05:28:26.361Z,99.99
2022-09-11T05:29:30.386Z,99.99
2022-09-11T05:30:27.342Z,99.99
2022-09-11T05:31:26.353Z,99.99
2022-09-11T05:32:26.325Z,99.99
2022-09-11T05:33:26.294Z,99.99
2022-09-11T05:34:26.282Z,99.99
2022-09-11T05:35:29.259Z,99.99
2022-09-11T05:36:27.239Z,99.99
2022-09-11T05:37:26.243Z,99.99
2022-09-11T05:38:26.279Z,99.99
2022-09-11T05:39:26.198Z,99.99
2022-09-11T05:40:26.204Z,99.99
2022-09-11T05:41:33.678Z,99.99
2022-09-11T05:42:26.149Z,99.99
2022-09-11T05:43:26.126Z,99.99
2022-09-11T05:44:26.112Z,99.99
2022-09-11T05:45:26.179Z,99.99
2022-09-11T05:46:26.105Z,99.99
2022-09-11T05:47:26.067Z,99.99
2022-09-11T05:48:26.070Z,99.99
2022-09-11T05:49:26.070Z,99.99
2022-09-11T05:50:26.031Z,99.99
2022-09-11T05:51:26.053Z,99.99
2022-09-11T05:52:26.034Z,99.99
2022-09-11T05:53:25.996Z,99.99
2022-09-11T05:54:26.002Z,99.99
2022-09-11T05:55:25.980Z,99.99
2022-09-11T05:56:25.964Z,99.99
2022-09-11T05:57:25.943Z,99.99
2022-09-11T05:58:26.010Z,99.99
2022-09-11T05:59:25.914Z,99.99
2022-09-11T06:00:25.924Z,99.99
2022-09-11T06:01:25.954Z,99.99
2022-09-11T06:02:25.932Z,99.99
2022-09-11T06:03:25.865Z,99.99
2022-09-11T06:04:25.842Z,99.99
2022-09-11T06:05:25.849Z,99.99
2022-09-11T06:06:25.820Z,99.99
2022-09-11T06:07:25.817Z,99.99
2022-09-11T06:08:25.797Z,99.99
2022-09-11T06:09:25.780Z,99.99
2022-09-11T06:10:25.767Z,99.99
2022-09-11T06:11:25.776Z,99.99
2022-09-11T06:12:25.738Z,99.99
2022-09-11T06:13:25.731Z,99.99
2022-09-11T06:14:25.716Z,99.99
2022-09-11T06:15:45.616Z,99.99
2022-09-11T06:16:26.761Z,99.99
2022-09-11T06:17:25.699Z,99.99
2022-09-11T06:18:25.658Z,99.99
2022-09-11T06:19:25.649Z,99.99
2022-09-11T06:20:25.627Z,99.99
2022-09-11T06:21:25.629Z,99.99
2022-09-11T06:22:25.630Z,99.99
2022-09-11T06:23:25.642Z,99.99
2022-09-11T06:24:25.590Z,99.99
2022-09-11T06:25:25.566Z,99.99
2022-09-11T06:26:25.563Z,99.99
2022-09-11T06:27:25.542Z,99.99
2022-09-11T06:28:25.520Z,99.99
2022-09-11T06:29:25.532Z,99.99
2022-09-11T06:30:25.601Z,99.99
2022-09-11T06:31:25.590Z,99.99
2022-09-11T06:32:25.477Z,99.99
2022-09-11T06:33:25.472Z,99.99
2022-09-11T06:34:25.525Z,99.99
2022-09-11T06:35:25.466Z,99.99
2022-09-11T06:36:25.421Z,99.99
2022-09-11T06:37:25.407Z,99.99
2022-09-11T06:38:25.397Z,99.99
2022-09-11T06:39:25.433Z,99.99
2022-09-11T06:40:25.412Z,99.99
2022-09-11T06:41:25.355Z,99.99
2022-09-11T06:42:25.328Z,99.99
2022-09-11T06:43:25.334Z,99.99
2022-09-11T06:44:25.309Z,99.99
2022-09-11T06:45:25.340Z,99.99
2022-09-11T06:46:25.300Z,99.99
2022-09-11T06:47:25.279Z,99.99
2022-09-11T06:48:25.250Z,99.99
2022-09-11T06:49:25.251Z,99.99
2022-09-11T06:50:25.309Z,99.99
2022-09-11T06:51:25.222Z,99.99
2022-09-11T06:52:25.229Z,99.99
2022-09-11T06:53:25.184Z,99.99
2022-09-11T06:54:25.181Z,99.99
2022-09-11T06:55:25.161Z,99.99
2022-09-11T06:56:25.187Z,99.99
2022-09-11T06:57:25.133Z,99.99
2022-09-11T06:58:25.199Z,99.99
2022-09-11T06:59:25.114Z,99.99
2022-09-11T07:00:25.101Z,99.99
2022-09-11T07:01:25.238Z,99.99
2022-09-11T07:02:25.090Z,99.99
2022-09-11T07:03:25.060Z,99.99
2022-09-11T07:04:25.070Z,99.99
2022-09-11T07:05:25.036Z,99.99
2022-09-11T07:06:25.025Z,99.99
2022-09-11T07:07:25.027Z,99.99
2022-09-11T07:08:25.230Z,99.99
2022-09-11T07:09:25.009Z,99.99
2022-09-11T07:10:24.957Z,99.99
2022-09-11T07:11:24.982Z,99.99
2022-09-11T07:12:24.939Z,99.99
2022-09-11T07:13:24.946Z,99.99
2022-09-11T07:14:24.908Z,99.99
2022-09-11T07:15:24.917Z,99.99
2022-09-11T07:16:24.912Z,99.99
2022-09-11T07:17:24.966Z,99.99
2022-09-11T07:18:24.877Z,99.99
2022-09-11T07:19:24.885Z,99.99
2022-09-11T07:20:24.842Z,99.99
2022-09-11T07:21:24.811Z,99.99
2022-09-11T07:22:24.796Z,99.99
2022-09-11T07:23:24.789Z,99.99
2022-09-11T07:24:24.789Z,99.99
2022-09-11T07:25:24.775Z,99.99
2022-09-11T07:26:24.765Z,99.99
2022-09-11T07:27:24.735Z,99.99
2022-09-11T07:28:24.714Z,99.99
2022-09-11T07:29:24.728Z,99.99
2022-09-11T07:30:24.737Z,99.99
2022-09-11T07:31:24.715Z,99.99
2022-09-11T07:32:24.657Z,99.99
2022-09-11T07:33:24.673Z,99.99
2022-09-11T07:34:24.642Z,99.99
2022-09-11T07:35:24.626Z,99.99
2022-09-11T07:36:24.612Z,99.99
2022-09-11T07:37:24.616Z,99.99
2022-09-11T07:38:24.590Z,99.99
2022-09-11T07:39:24.583Z,99.99
2022-09-11T07:40:24.587Z,99.99
2022-09-11T07:41:24.558Z,99.99
2022-09-11T07:42:24.557Z,99.99
2022-09-11T07:43:24.529Z,99.99
2022-09-11T07:44:24.518Z,99.99
2022-09-11T07:45:24.725Z,99.99
2022-09-11T07:46:24.628Z,99.99
2022-09-11T07:47:24.494Z,99.99
2022-09-11T07:48:24.503Z,99.99
2022-09-11T07:49:24.482Z,99.99
2022-09-11T07:50:24.443Z,99.99
2022-09-11T07:51:24.522Z,99.99
2022-09-11T07:52:24.722Z,99.99
2022-09-11T07:53:24.412Z,99.99
2022-09-11T07:54:24.408Z,99.99
2022-09-11T07:55:24.392Z,99.99
2022-09-11T07:56:24.357Z,99.99
2022-09-11T07:57:24.351Z,99.99
2022-09-11T07:58:24.352Z,99.99
2022-09-11T07:59:24.332Z,99.99
2022-09-11T08:00:24.313Z,99.99
2022-09-11T08:01:24.373Z,99.99
2022-09-11T08:02:24.302Z,99.99
2022-09-11T08:03:24.256Z,99.99
2022-09-11T08:04:24.251Z,99.99
2022-09-11T08:05:24.235Z,99.99
2022-09-11T08:06:24.227Z,99.99
2022-09-11T08:07:24.206Z,99.99
2022-09-11T08:08:24.212Z,99.99
2022-09-11T08:09:24.194Z,99.99
2022-09-11T08:10:27.681Z,99.99
2022-09-11T08:11:24.154Z,99.99
2022-09-11T08:12:24.158Z,99.99
2022-09-11T08:13:24.118Z,99.99
2022-09-11T08:14:24.118Z,99.99
2022-09-11T08:15:24.088Z,99.99
2022-09-11T08:16:24.096Z,99.99
2022-09-11T08:17:24.065Z,99.99
2022-09-11T08:18:24.045Z,99.99
2022-09-11T08:19:24.106Z,99.99
2022-09-11T08:20:24.060Z,99.99
2022-09-11T08:21:24.010Z,99.99
2022-09-11T08:22:24.116Z,99.99
2022-09-11T08:23:23.998Z,99.99
2022-09-11T08:24:24.183Z,99.99
2022-09-11T08:25:23.953Z,99.99
2022-09-11T08:26:24.018Z,99.99
2022-09-11T08:27:23.939Z,99.99
2022-09-11T08:28:23.955Z,99.99
2022-09-11T08:29:24.036Z,99.99
2022-09-11T08:30:23.894Z,99.99
2022-09-11T08:31:23.920Z,99.99
2022-09-11T08:32:23.906Z,99.99
2022-09-11T08:33:23.842Z,99.99
2022-09-11T08:34:23.829Z,99.99
2022-09-11T08:35:23.825Z,99.99
2022-09-11T08:36:23.892Z,99.99
2022-09-11T08:37:23.807Z,99.99
2022-09-11T08:38:23.780Z,99.99
2022-09-11T08:39:23.765Z,99.99
2022-09-11T08:40:23.748Z,99.99
2022-09-11T08:41:24.027Z,99.99
2022-09-11T08:42:23.748Z,99.99
2022-09-11T08:43:23.722Z,99.99
2022-09-11T08:44:23.731Z,99.99
2022-09-11T08:45:23.757Z,99.99
2022-09-11T08:46:23.655Z,99.99
2022-09-11T08:47:23.710Z,99.99
2022-09-11T08:48:23.783Z,99.99
2022-09-11T08:49:23.662Z,99.99
2022-09-11T08:50:23.610Z,99.99
2022-09-11T08:51:23.609Z,99.99
2022-09-11T08:52:23.592Z,99.99
2022-09-11T08:53:23.602Z,99.99
2022-09-11T08:54:23.575Z,99.99
2022-09-11T08:55:23.553Z,99.99
2022-09-11T08:56:23.546Z,99.99
2022-09-11T08:57:23.533Z,99.99
2022-09-11T08:58:23.543Z,99.99
2022-09-11T08:59:23.508Z,99.99
2022-09-11T09:00:23.567Z,99.99
2022-09-11T09:01:24.130Z,99.99
2022-09-11T09:02:23.485Z,99.99
2022-09-11T09:03:23.462Z,99.99
2022-09-11T09:04:23.458Z,99.99
2022-09-11T09:05:23.427Z,99.99
2022-09-11T09:06:23.405Z,99.99
2022-09-11T09:07:23.391Z,99.99
2022-09-11T09:08:23.406Z,99.99
2022-09-11T09:09:23.438Z,99.99
2022-09-11T09:10:23.341Z,99.99
2022-09-11T09:11:23.329Z,99.99
2022-09-11T09:12:23.335Z,99.99
2022-09-11T09:13:23.321Z,99.99
2022-09-11T09:14:23.342Z,99.99
2022-09-11T09:15:26.242Z,99.99
2022-09-11T09:16:24.280Z,99.99
2022-09-11T09:17:23.267Z,99.99
2022-09-11T09:18:23.251Z,99.99
2022-09-11T09:19:23.251Z,99.99
2022-09-11T09:20:23.255Z,99.99
2022-09-11T09:21:23.211Z,99.99
2022-09-11T09:22:23.199Z,99.99
2022-09-11T09:23:23.182Z,99.99
2022-09-11T09:24:23.844Z,99.99
2022-09-11T09:25:23.174Z,99.99
2022-09-11T09:26:23.150Z,99.99
2022-09-11T09:27:23.150Z,99.99
2022-09-11T09:28:23.140Z,99.99
2022-09-11T09:29:23.092Z,99.99
2022-09-11T09:30:23.084Z,99.99
2022-09-11T09:31:23.147Z,99.99
2022-09-11T09:32:23.068Z,99.99
2022-09-11T09:33:23.059Z,99.99
2022-09-11T09:34:23.023Z,99.99
2022-09-11T09:35:23.024Z,99.99
2022-09-11T09:36:23.011Z,99.99
2022-09-11T09:37:22.992Z,99.99
2022-09-11T09:38:26.893Z,99.99
2022-09-11T09:39:22.970Z,99.99
2022-09-11T09:40:22.988Z,99.99
2022-09-11T09:41:22.960Z,99.99
2022-09-11T09:42:22.932Z,99.99
2022-09-11T09:43:22.902Z,99.99
2022-09-11T09:44:22.903Z,99.99
2022-09-11T09:45:22.882Z,99.99
2022-09-11T09:46:22.872Z,99.99
2022-09-11T09:47:22.881Z,99.99
2022-09-11T09:48:22.862Z,99.99
2022-09-11T09:49:22.866Z,99.99
2022-09-11T09:50:22.817Z,99.99
2022-09-11T09:51:22.804Z,99.99
2022-09-11T09:52:22.824Z,99.99
2022-09-11T09:53:22.811Z,99.99
2022-09-11T09:54:22.752Z,99.99
2022-09-11T09:55:22.752Z,99.99
2022-09-11T09:56:22.739Z,99.99
2022-09-11T09:57:22.756Z,99.99
2022-09-11T09:58:22.714Z,99.99
2022-09-11T09:59:22.720Z,99.99
2022-09-11T10:00:22.967Z,99.99
2022-09-11T10:01:22.796Z,99.99
2022-09-11T10:02:22.694Z,99.99
2022-09-11T10:03:22.660Z,99.99
2022-09-11T10:04:22.640Z,99.99
2022-09-11T10:05:22.888Z,99.99
2022-09-11T10:06:22.717Z,99.99
2022-09-11T10:07:22.608Z,99.99
2022-09-11T10:08:22.581Z,99.99
2022-09-11T10:09:22.554Z,99.99
2022-09-11T10:10:22.581Z,99.99
2022-09-11T10:11:22.540Z,99.99
2022-09-11T10:12:22.540Z,99.99
2022-09-11T10:13:22.515Z,99.99
2022-09-11T10:14:47.201Z,99.99
2022-09-11T10:15:23.517Z,99.99
2022-09-11T10:16:22.548Z,99.99
2022-09-11T10:17:22.467Z,99.99
2022-09-11T10:18:22.437Z,99.99
2022-09-11T10:19:22.435Z,99.99
2022-09-11T10:20:22.446Z,99.99
2022-09-11T10:21:22.435Z,99.99
2022-09-11T10:22:22.390Z,99.99
2022-09-11T10:23:22.369Z,99.99
2022-09-11T10:24:22.377Z,99.99
2022-09-11T10:25:22.338Z,99.99
2022-09-11T10:26:22.340Z,99.99
2022-09-11T10:27:23.660Z,99.88
2022-09-11T10:28:22.349Z,99.99
2022-09-11T10:29:22.291Z,99.99
2022-09-11T10:30:22.288Z,99.68
2022-09-11T10:31:22.341Z,97.97
2022-09-11T10:32:22.258Z,97.81
2022-09-11T10:33:22.270Z,98.22
2022-09-11T10:34:22.235Z,98.11
2022-09-11T10:35:22.214Z,98.47
2022-09-11T10:36:22.211Z,98.37
2022-09-11T10:37:22.192Z,98.27
2022-09-11T10:38:22.174Z,97.97
2022-09-11T10:39:22.183Z,97.87
2022-09-11T10:40:22.163Z,98.17
2022-09-11T10:41:22.198Z,97.87
2022-09-11T10:42:22.119Z,97.36
2022-09-11T10:43:22.120Z,97.47
2022-09-11T10:44:22.125Z,97.27
2022-09-11T10:45:22.105Z,97.47
2022-09-11T10:46:22.076Z,97.77
2022-09-11T10:47:22.065Z,98.17
2022-09-11T10:48:22.049Z,98.47
2022-09-11T10:49:22.037Z,98.68
2022-09-11T10:50:22.016Z,98.53
2022-09-11T10:51:22.002Z,97.52
2022-09-11T10:52:21.999Z,97.17
2022-09-11T10:53:21.995Z,95.40
2022-09-11T10:54:21.990Z,96.80
2022-09-11T10:55:21.932Z,97.61
2022-09-11T10:56:21.927Z,97.91
2022-09-11T10:57:21.918Z,97.91
2022-09-11T10:58:21.909Z,97.81
2022-09-11T10:59:21.916Z,97.96
2022-09-11T11:00:21.922Z,98.32
2022-09-11T11:01:21.928Z,98.32
2022-09-11T11:02:21.880Z,98.02
2022-09-11T11:03:21.834Z,98.22
2022-09-11T11:04:21.831Z,98.42
2022-09-11T11:05:21.825Z,97.16
2022-09-11T11:06:21.829Z,96.05
2022-09-11T11:07:21.793Z,96.31
2022-09-11T11:08:21.773Z,95.26
2022-09-11T11:09:21.754Z,94.81
2022-09-11T11:10:21.802Z,94.56
2022-09-11T11:11:21.743Z,94.12
2022-09-11T11:12:21.739Z,92.76
2022-09-11T11:13:21.715Z,92.16
2022-09-11T11:14:21.705Z,92.16
2022-09-11T11:15:21.683Z,91.71
2022-09-11T11:16:21.761Z,91.71
2022-09-11T11:17:21.645Z,92.22
2022-09-11T11:18:21.697Z,90.75
2022-09-11T11:19:21.633Z,90.75
2022-09-11T11:20:21.615Z,91.09
2022-09-11T11:21:21.597Z,92.65
2022-09-11T11:22:21.608Z,93.05
2022-09-11T11:23:21.575Z,93.10
2022-09-11T11:24:21.568Z,93.24
2022-09-11T11:25:21.550Z,93.95
2022-09-11T11:26:21.538Z,94.10
2022-09-11T11:27:21.630Z,93.80
2022-09-11T11:28:21.573Z,94.05
2022-09-11T11:29:21.529Z,94.59
2022-09-11T11:30:21.480Z,95.20
2022-09-11T11:31:21.540Z,95.56
2022-09-11T11:32:21.472Z,94.45
2022-09-11T11:33:21.458Z,93.50
2022-09-11T11:34:21.447Z,92.85
2022-09-11T11:35:21.422Z,92.65
2022-09-11T11:36:21.404Z,91.99
2022-09-11T11:37:21.395Z,92.99
2022-09-11T11:38:21.374Z,92.65
2022-09-11T11:39:21.368Z,91.85
2022-09-11T11:40:21.388Z,91.70
2022-09-11T11:41:21.335Z,91.50
2022-09-11T11:42:21.325Z,90.95
2022-09-11T11:43:21.315Z,89.90
2022-09-11T11:44:21.294Z,90.50
2022-09-11T11:45:21.287Z,88.95
2022-09-11T11:46:21.301Z,88.79
2022-09-11T11:47:21.256Z,89.30
2022-09-11T11:48:21.244Z,89.80
2022-09-11T11:49:21.247Z,89.60
2022-09-11T11:50:21.226Z,88.84
2022-09-11T11:51:21.240Z,89.99
2022-09-11T11:52:28.761Z,90.69
2022-09-11T11:53:21.183Z,91.04
2022-09-11T11:54:21.185Z,91.74
2022-09-11T11:55:21.176Z,91.49
2022-09-11T11:56:21.178Z,91.38
2022-09-11T11:57:21.141Z,91.64
2022-09-11T11:58:21.122Z,91.85
2022-09-11T11:59:21.092Z,92.14
2022-09-11T12:00:21.097Z,91.90
2022-09-11T12:01:21.097Z,90.45
2022-09-11T12:02:21.111Z,90.05
2022-09-11T12:03:21.100Z,89.95
2022-09-11T12:04:21.052Z,90.19
2022-09-11T12:05:21.022Z,90.39
2022-09-11T12:06:21.018Z,90.39
2022-09-11T12:07:21.000Z,89.84
2022-09-11T12:08:21.013Z,89.84
2022-09-11T12:09:21.006Z,89.34
2022-09-11T12:10:20.946Z,89.50
2022-09-11T12:11:20.979Z,89.40
2022-09-11T12:12:20.956Z,88.70
2022-09-11T12:13:20.931Z,88.59
2022-09-11T12:14:20.904Z,88.70
2022-09-11T12:15:20.895Z,89.50
2022-09-11T12:16:20.954Z,88.59
2022-09-11T12:17:20.851Z,88.55
2022-09-11T12:18:20.893Z,88.95
2022-09-11T12:19:21.331Z,88.25
2022-09-11T12:20:20.821Z,87.71
2022-09-11T12:21:20.812Z,87.71
2022-09-11T12:22:20.811Z,86.30
2022-09-11T12:23:20.777Z,86.90
2022-09-11T12:24:20.787Z,87.06
2022-09-11T12:25:20.771Z,86.22
2022-09-11T12:26:20.737Z,84.81
2022-09-11T12:27:20.802Z,84.77
2022-09-11T12:28:20.712Z,84.69
2022-09-11T12:29:20.718Z,85.80
2022-09-11T12:30:20.737Z,85.25
2022-09-11T12:31:20.714Z,85.96
2022-09-11T12:32:20.688Z,85.56
2022-09-11T12:33:20.683Z,84.21
2022-09-11T12:34:20.649Z,82.57
2022-09-11T12:35:20.656Z,82.73
2022-09-11T12:36:20.664Z,81.18
2022-09-11T12:37:20.596Z,81.62
2022-09-11T12:38:20.598Z,81.59
2022-09-11T12:39:20.582Z,79.85
2022-09-11T12:40:20.558Z,79.14
2022-09-11T12:41:20.542Z,79.30
2022-09-11T12:42:20.555Z,78.33
2022-09-11T12:43:20.594Z,76.97
2022-09-11T12:44:20.530Z,77.83
2022-09-11T12:45:20.485Z,76.37
2022-09-11T12:46:20.491Z,78.17
2022-09-11T12:47:20.477Z,77.80
2022-09-11T12:48:20.507Z,80.44
2022-09-11T12:49:23.011Z,80.79
2022-09-11T12:50:20.423Z,81.93
2022-09-11T12:51:20.416Z,81.23
2022-09-11T12:52:20.441Z,81.18