createdAt,value
2022-11-27T00:01:20.921Z,7.18
2022-11-27T00:03:51.341Z,7.22
2022-11-27T00:06:22.232Z,7.02
2022-11-27T00:08:50.870Z,6.92
2022-11-27T00:11:20.675Z,7.06
2022-11-27T00:13:49.773Z,7.06
2022-11-27T00:16:18.386Z,6.96
2022-11-27T00:18:47.134Z,6.92
2022-11-27T00:21:19.188Z,6.84
2022-11-27T00:23:47.290Z,7.12
2022-11-27T00:26:16.065Z,6.99
2022-11-27T00:28:44.488Z,6.99
2022-11-27T00:31:16.297Z,6.72
2022-11-27T00:33:44.637Z,6.65
2022-11-27T00:36:13.622Z,7.04
2022-11-27T00:38:43.621Z,7.05
2022-11-27T00:41:13.860Z,7.04
2022-11-27T00:43:45.605Z,7.18
2022-11-27T00:46:14.141Z,7.62
2022-11-27T00:48:43.294Z,7.53
2022-11-27T00:51:13.122Z,6.96
2022-11-27T00:53:41.387Z,7.17
2022-11-27T00:56:16.000Z,7.20
2022-11-27T00:58:46.340Z,7.19
2022-11-27T01:01:19.971Z,7.00
2022-11-27T01:03:48.793Z,7.03
2022-11-27T01:06:18.762Z,7.17
2022-11-27T01:08:47.078Z,7.15
2022-11-27T01:11:18.658Z,7.15
2022-11-27T01:13:47.111Z,7.31
2022-11-27T01:16:17.495Z,7.29
2022-11-27T01:18:47.738Z,6.85
2022-11-27T01:21:18.226Z,6.81
2022-11-27T01:23:46.899Z,7.15
2022-11-27T01:26:17.662Z,7.15
2022-11-27T01:28:46.967Z,7.07
2022-11-27T01:31:18.632Z,7.07
2022-11-27T01:33:47.989Z,7.11
2022-11-27T01:36:16.984Z,6.99
2022-11-27T01:38:45.007Z,7.18
2022-11-27T01:41:20.136Z,7.03
2022-11-27T01:43:51.569Z,6.92
2022-11-27T01:46:29.595Z,6.89
2022-11-27T01:49:04.270Z,7.30
2022-11-27T01:51:32.896Z,7.41
2022-11-27T01:54:01.223Z,7.61
2022-11-27T01:56:31.190Z,7.68
2022-11-27T01:59:00.437Z,7.95
2022-11-27T02:01:28.599Z,7.83
2022-11-27T02:04:01.493Z,7.74
2022-11-27T02:06:30.190Z,7.70
2022-11-27T02:08:58.221Z,7.22
2022-11-27T02:11:34.599Z,7.58
2022-11-27T02:14:10.866Z,7.53
2022-11-27T02:16:47.416Z,7.62
2022-11-27T02:19:26.050Z,7.29
2022-11-27T02:21:58.571Z,7.03
2022-11-27T02:24:44.044Z,6.89
2022-11-27T02:27:57.692Z,7.15
2022-11-27T02:30:28.949Z,7.21
2022-11-27T02:33:00.611Z,7.56
2022-11-27T02:35:32.795Z,7.32
2022-11-27T02:38:05.953Z,7.07
2022-11-27T02:40:41.388Z,7.05
2022-11-27T02:43:13.771Z,7.38
2022-11-27T02:45:45.473Z,7.40
2022-11-27T02:48:15.671Z,7.69
2022-11-27T02:50:46.470Z,7.90
2022-11-27T02:53:18.508Z,7.72
2022-11-27T02:55:49.394Z,7.55
2022-11-27T02:58:23.295Z,7.51
2022-11-27T03:00:56.735Z,7.47
2022-11-27T03:03:30.848Z,7.52
2022-11-27T03:06:04.633Z,7.18
2022-11-27T03:08:38.635Z,7.31
2022-11-27T03:11:09.447Z,6.82
2022-11-27T03:13:44.502Z,6.59
2022-11-27T03:16:19.468Z,6.65
2022-11-27T03:18:58.716Z,6.72
2022-11-27T03:21:32.578Z,6.80
2022-11-27T03:24:00.777Z,6.61
2022-11-27T03:26:28.942Z,6.31
2022-11-27T03:28:59.250Z,6.26
2022-11-27T03:31:29.715Z,6.44
2022-11-27T03:33:58.671Z,6.34
2022-11-27T03:36:26.631Z,6.19
2022-11-27T03:38:56.404Z,6.22
2022-11-27T03:41:33.868Z,6.05
2022-11-27T03:44:13.043Z,5.94
2022-11-27T03:46:53.721Z,5.93
2022-11-27T03:49:29.989Z,5.80
2022-11-27T03:52:09.130Z,5.59
2022-11-27T03:54:47.923Z,5.48
2022-11-27T03:57:21.548Z,5.61
2022-11-27T03:59:54.497Z,5.80
2022-11-27T04:02:31.807Z,5.63
2022-11-27T04:04:59.842Z,5.45
2022-11-27T04:07:27.859Z,5.59
2022-11-27T04:09:55.956Z,5.28
2022-11-27T04:12:24.449Z,5.46
2022-11-27T04:14:52.428Z,5.20
2022-11-27T04:17:20.379Z,5.44
2022-11-27T04:19:50.000Z,5.73
2022-11-27T04:22:18.038Z,5.75
2022-11-27T04:24:46.356Z,5.45
2022-11-27T04:27:14.431Z,5.72
2022-11-27T04:29:42.414Z,5.54
2022-11-27T04:32:10.404Z,5.63
2022-11-27T04:34:39.010Z,5.48
2022-11-27T04:37:08.995Z,5.69
2022-11-27T04:39:36.974Z,5.94
2022-11-27T04:42:05.308Z,5.97
2022-11-27T04:44:33.324Z,5.92
2022-11-27T04:47:01.375Z,5.49
2022-11-27T04:49:29.674Z,5.61
2022-11-27T04:51:57.620Z,5.89
2022-11-27T04:54:27.595Z,6.10
2022-11-27T04:56:55.525Z,5.69
2022-11-27T04:59:23.631Z,6.05
2022-11-27T05:01:51.754Z,6.15
2022-11-27T05:04:19.898Z,6.10
2022-11-27T05:06:47.914Z,6.03
2022-11-27T05:09:17.981Z,6.00
2022-11-27T05:11:47.723Z,6.05
2022-11-27T05:14:19.996Z,5.92
2022-11-27T05:16:50.225Z,5.79
2022-11-27T05:19:19.524Z,5.69
2022-11-27T05:21:48.461Z,5.33
2022-11-27T05:24:17.677Z,4.95
2022-11-27T05:26:47.505Z,5.16
2022-11-27T05:29:16.454Z,5.58
2022-11-27T05:31:45.168Z,5.74
2022-11-27T05:34:13.348Z,6.01
2022-11-27T05:36:42.265Z,6.23
2022-11-27T05:39:11.150Z,6.40
2022-11-27T05:41:41.632Z,6.34
2022-11-27T05:44:12.696Z,6.24
2022-11-27T05:46:41.206Z,6.31
2022-11-27T05:49:09.207Z,6.19
2022-11-27T05:51:37.296Z,6.28
2022-11-27T05:54:05.290Z,6.39
2022-11-27T05:56:33.390Z,6.39
2022-11-27T05:59:01.413Z,6.34
2022-11-27T06:01:31.171Z,6.45
2022-11-27T06:03:59.508Z,6.38
2022-11-27T06:06:27.578Z,6.32
2022-11-27T06:08:55.645Z,6.40
2022-11-27T06:11:24.586Z,6.59
2022-11-27T06:13:52.812Z,6.45
2022-11-27T06:16:23.025Z,6.49
2022-11-27T06:18:54.234Z,6.53
2022-11-27T06:21:24.157Z,6.53
2022-11-27T06:23:55.865Z,6.53
2022-11-27T06:26:26.931Z,6.59
2022-11-27T06:28:56.386Z,6.60
2022-11-27T06:31:26.537Z,6.59
2022-11-27T06:33:57.798Z,6.59
2022-11-27T06:36:29.376Z,6.37
2022-11-27T06:38:57.523Z,6.26
2022-11-27T06:41:27.241Z,6.42
2022-11-27T06:43:56.012Z,6.44
2022-11-27T06:46:24.985Z,6.54
2022-11-27T06:48:55.921Z,6.66
2022-11-27T06:51:26.169Z,6.67
2022-11-27T06:53:55.297Z,6.63
2022-11-27T06:56:25.881Z,6.51
2022-11-27T06:58:55.342Z,6.54
2022-11-27T07:01:25.462Z,6.65
2022-11-27T07:03:55.198Z,6.70
2022-11-27T07:06:26.115Z,6.80
2022-11-27T07:08:55.414Z,6.65
2022-11-27T07:11:26.051Z,6.64
2022-11-27T07:13:56.702Z,6.68
2022-11-27T07:16:25.893Z,6.76
2022-11-27T07:18:57.646Z,6.95
2022-11-27T07:21:26.250Z,7.04
2022-11-27T07:23:56.389Z,7.10
2022-11-27T07:26:26.340Z,7.24
2022-11-27T07:28:54.938Z,7.06
2022-11-27T07:31:26.506Z,7.14
2022-11-27T07:33:56.865Z,7.32
2022-11-27T07:36:27.342Z,7.14
2022-11-27T07:38:56.004Z,7.16
2022-11-27T07:41:26.896Z,7.05
2022-11-27T07:43:57.971Z,6.90
2022-11-27T07:46:26.584Z,7.02
2022-11-27T07:48:55.986Z,7.02
2022-11-27T07:51:23.980Z,7.46
2022-11-27T07:53:52.640Z,7.95
2022-11-27T07:56:21.554Z,8.34
2022-11-27T07:58:50.033Z,8.55
2022-11-27T08:01:20.101Z,8.66
2022-11-27T08:03:48.569Z,8.88
2022-11-27T08:06:20.654Z,9.26
2022-11-27T08:08:49.457Z,9.54
2022-11-27T08:11:22.306Z,10.07
2022-11-27T08:13:51.260Z,11.87
2022-11-27T08:16:19.655Z,12.11
2022-11-27T08:18:47.785Z,11.52
2022-11-27T08:21:16.002Z,11.75
2022-11-27T08:23:45.641Z,13.57
2022-11-27T08:26:14.387Z,16.04
2022-11-27T08:28:43.107Z,19.41
2022-11-27T08:31:13.877Z,19.62
2022-11-27T08:33:42.934Z,17.64
2022-11-27T08:36:16.301Z,15.58
2022-11-27T08:38:47.856Z,14.59
2022-11-27T08:41:15.897Z,13.52
2022-11-27T08:43:44.444Z,13.26
2022-11-27T08:46:12.776Z,13.18
2022-11-27T08:48:41.842Z,12.98
2022-11-27T08:51:12.784Z,11.72
2022-11-27T08:53:41.287Z,11.61
2022-11-27T08:56:15.589Z,11.75
2022-11-27T08:58:43.949Z,11.80
2022-11-27T09:01:15.084Z,11.67
2022-11-27T09:03:43.282Z,11.23
2022-11-27T09:06:14.406Z,10.49
2022-11-27T09:08:43.811Z,10.82
2022-11-27T09:11:14.603Z,11.45
2022-11-27T09:13:43.690Z,11.72
2022-11-27T09:16:14.233Z,12.37
2022-11-27T09:18:44.545Z,12.36
2022-11-27T09:21:15.464Z,11.66
2022-11-27T09:23:43.656Z,11.41
2022-11-27T09:26:14.887Z,10.94
2022-11-27T09:28:44.097Z,10.37
2022-11-27T09:31:15.462Z,11.26
2022-11-27T09:33:44.370Z,12.38
2022-11-27T09:36:14.411Z,12.59
2022-11-27T09:38:43.566Z,10.63
2022-11-27T09:41:39.588Z,11.01
2022-11-27T09:44:20.348Z,10.69
2022-11-27T09:46:49.474Z,10.48
2022-11-27T09:49:24.031Z,10.43
2022-11-27T09:51:55.613Z,10.74
2022-11-27T09:54:27.770Z,12.77
2022-11-27T09:56:58.974Z,12.73
2022-11-27T09:59:35.007Z,12.98
2022-11-27T10:02:03.379Z,14.80
2022-11-27T10:04:51.018Z,15.14
2022-11-27T10:07:30.201Z,14.97
2022-11-27T10:10:09.827Z,14.09
2022-11-27T10:12:49.845Z,14.44
2022-11-27T10:15:24.072Z,13.07
2022-11-27T10:17:59.373Z,12.69
2022-11-27T10:20:36.188Z,12.09
2022-11-27T10:23:11.701Z,11.01
2022-11-27T10:25:44.220Z,11.36
2022-11-27T10:28:26.304Z,10.69
2022-11-27T10:30:59.206Z,10.41
2022-11-27T10:33:42.521Z,10.15
2022-11-27T10:36:15.972Z,9.51
2022-11-27T10:38:45.426Z,9.88
2022-11-27T10:41:50.399Z,9.44
2022-11-27T10:44:28.406Z,9.76
2022-11-27T10:47:02.522Z,10.23
2022-11-27T10:49:30.738Z,10.00
2022-11-27T10:51:58.830Z,9.15
2022-11-27T10:54:33.135Z,8.34
2022-11-27T10:57:45.894Z,8.52
2022-11-27T11:00:22.108Z,8.78
2022-11-27T11:02:51.224Z,8.26
2022-11-27T11:08:18.291Z,9.33
2022-11-27T11:10:52.803Z,9.73
2022-11-27T11:13:23.801Z,9.86
2022-11-27T11:15:59.968Z,10.32
2022-11-27T11:18:30.242Z,9.75
2022-11-27T11:21:00.105Z,10.73
2022-11-27T11:23:35.161Z,10.12
2022-11-27T11:26:08.605Z,11.24
2022-11-27T11:28:51.426Z,11.20
2022-11-27T11:31:24.564Z,11.13
2022-11-27T11:33:57.422Z,11.65
2022-11-27T11:36:25.833Z,12.26
2022-11-27T11:38:54.645Z,11.86
2022-11-27T11:41:25.149Z,12.73
2022-11-27T11:43:59.493Z,12.72
2022-11-27T11:46:32.240Z,12.40
2022-11-27T11:49:04.162Z,11.52
2022-11-27T11:51:46.161Z,12.26
2022-11-27T11:54:27.613Z,11.60
2022-11-27T11:57:01.365Z,12.43
2022-11-27T11:59:43.744Z,11.43
2022-11-27T12:02:39.377Z,10.22
2022-11-27T12:05:19.722Z,10.96
2022-11-27T12:08:00.555Z,11.11
2022-11-27T12:10:34.372Z,9.96
2022-11-27T12:13:09.239Z,9.57
2022-11-27T12:15:45.985Z,9.97
2022-11-27T12:18:25.274Z,9.85
2022-11-27T12:21:15.242Z,10.80
2022-11-27T12:24:04.189Z,10.54
2022-11-27T12:26:46.277Z,11.13
2022-11-27T12:29:33.845Z,10.17
2022-11-27T12:32:18.668Z,10.49
2022-11-27T12:34:59.958Z,9.89
2022-11-27T12:37:44.537Z,10.44
2022-11-27T12:40:27.967Z,10.99
2022-11-27T12:43:08.295Z,10.44
2022-11-27T12:45:42.792Z,9.19
2022-11-27T12:48:16.741Z,8.52
2022-11-27T12:50:51.688Z,8.49
2022-11-27T12:53:25.123Z,9.48
2022-11-27T12:56:07.906Z,10.21
2022-11-27T12:58:40.420Z,10.12
2022-11-27T13:01:15.650Z,10.15
2022-11-27T13:03:55.270Z,9.77
2022-11-27T13:06:29.135Z,9.08
2022-11-27T13:09:02.028Z,8.50
2022-11-27T13:11:34.884Z,9.49
2022-11-27T13:14:08.293Z,9.77
2022-11-27T13:16:41.215Z,9.84
2022-11-27T13:19:15.742Z,10.06
2022-11-27T13:21:47.640Z,9.09
2022-11-27T13:24:16.412Z,9.37
2022-11-27T13:26:52.006Z,8.72
2022-11-27T13:29:27.814Z,7.74
2022-11-27T13:32:00.126Z,8.50
2022-11-27T13:34:31.356Z,8.43
2022-11-27T13:37:03.975Z,8.50
2022-11-27T13:39:35.791Z,8.27
2022-11-27T13:42:08.262Z,8.09
2022-11-27T13:44:41.210Z,8.33
2022-11-27T13:47:13.121Z,7.97
2022-11-27T13:49:43.467Z,7.90
2022-11-27T13:52:17.005Z,7.97
2022-11-27T13:54:54.169Z,7.55
2022-11-27T13:57:23.077Z,7.22
2022-11-27T14:00:00.134Z,8.06
2022-11-27T14:02:41.692Z,7.91
2022-11-27T14:05:11.163Z,7.00
2022-11-27T14:07:43.104Z,7.29
2022-11-27T14:10:15.559Z,7.51
2022-11-27T14:12:53.210Z,6.69
2022-11-27T14:15:26.374Z,7.36
2022-11-27T14:18:06.464Z,7.71
2022-11-27T14:20:39.161Z,7.55
2022-11-27T14:23:12.875Z,7.86
2022-11-27T14:25:41.618Z,7.65
2022-11-27T14:28:16.671Z,7.22
2022-11-27T14:30:48.977Z,7.01
2022-11-27T14:33:19.393Z,6.78
2022-11-27T14:35:52.413Z,7.10
2022-11-27T14:38:22.953Z,6.96
2022-11-27T14:40:53.254Z,6.94
2022-11-27T14:43:25.951Z,6.47
2022-11-27T14:45:57.442Z,6.19
2022-11-27T14:48:27.877Z,6.30
2022-11-27T14:50:57.788Z,6.42
2022-11-27T14:53:28.914Z,6.43
2022-11-27T14:55:59.816Z,6.17
2022-11-27T14:58:30.297Z,6.50
2022-11-27T15:01:01.476Z,6.14
2022-11-27T15:03:30.280Z,6.15
2022-11-27T15:06:00.808Z,6.03
2022-11-27T15:08:34.386Z,5.93
2022-11-27T15:11:04.315Z,5.55
2022-11-27T15:13:36.249Z,5.79
2022-11-27T15:16:08.590Z,5.86
2022-11-27T15:18:38.819Z,6.13
2022-11-27T15:21:12.496Z,5.18
2022-11-27T15:23:45.976Z,6.05
2022-11-27T15:26:18.954Z,6.05
2022-11-27T15:28:53.683Z,5.84
2022-11-27T15:31:26.622Z,5.80
2022-11-27T15:34:00.789Z,5.60
2022-11-27T15:36:36.063Z,5.48
2022-11-27T15:39:24.418Z,5.46
2022-11-27T15:41:54.793Z,5.29
2022-11-27T15:44:23.612Z,5.28
2022-11-27T15:46:52.553Z,5.53
2022-11-27T15:49:20.742Z,5.65
2022-11-27T15:51:48.850Z,5.48
2022-11-27T15:54:16.932Z,5.42
2022-11-27T15:56:46.968Z,5.35
2022-11-27T15:59:15.928Z,5.71
2022-11-27T16:01:44.165Z,5.51
2022-11-27T16:04:12.374Z,5.67
2022-11-27T16:06:41.289Z,5.16
2022-11-27T16:09:09.778Z,5.09
2022-11-27T16:11:38.193Z,5.22
2022-11-27T16:14:07.793Z,4.94
2022-11-27T16:16:36.323Z,5.34
2022-11-27T16:19:06.625Z,5.45
2022-11-27T16:21:36.476Z,4.98
2022-11-27T16:24:07.219Z,5.46
2022-11-27T16:26:38.389Z,5.33
2022-11-27T16:29:09.418Z,5.79
2022-11-27T16:31:38.067Z,4.97
2022-11-27T16:34:06.633Z,4.94
2022-11-27T16:36:34.927Z,5.06
2022-11-27T16:39:03.639Z,5.14
2022-11-27T16:41:32.694Z,5.38
2022-11-27T16:44:01.067Z,4.75
2022-11-27T16:46:32.010Z,5.09
2022-11-27T16:49:01.511Z,5.44
2022-11-27T16:51:33.443Z,5.53
2022-11-27T16:54:03.852Z,5.29
2022-11-27T16:56:36.333Z,4.87
2022-11-27T16:59:09.749Z,5.41
2022-11-27T17:01:42.790Z,5.57
2022-11-27T17:04:16.733Z,5.65
2022-11-27T17:06:44.908Z,5.34
2022-11-27T17:09:13.047Z,5.48
2022-11-27T17:11:45.500Z,5.55
2022-11-27T17:14:13.812Z,5.51
2022-11-27T17:16:43.950Z,5.42
2022-11-27T17:19:14.089Z,5.20
2022-11-27T17:21:43.027Z,5.16
2022-11-27T17:24:15.458Z,5.18
2022-11-27T17:26:48.790Z,4.99
2022-11-27T17:29:20.893Z,4.80
2022-11-27T17:31:52.061Z,4.77
2022-11-27T17:34:20.710Z,4.61
2022-11-27T17:36:53.472Z,4.53
2022-11-27T17:39:22.367Z,4.50
2022-11-27T17:41:50.742Z,4.46
2022-11-27T17:44:19.536Z,4.63
2022-11-27T17:46:50.055Z,4.79
2022-11-27T17:49:22.121Z,4.60
2022-11-27T17:51:51.591Z,4.46
2022-11-27T17:54:20.782Z,4.09
2022-11-27T17:56:51.584Z,3.95
2022-11-27T17:59:21.169Z,3.84
2022-11-27T18:01:51.426Z,3.80
2022-11-27T18:04:21.706Z,3.91
2022-11-27T18:06:49.691Z,3.92
2022-11-27T18:09:17.864Z,3.82
2022-11-27T18:11:46.800Z,3.78
2022-11-27T18:14:14.807Z,3.97
2022-11-27T18:16:43.346Z,3.95
2022-11-27T18:19:12.327Z,3.92
2022-11-27T18:21:41.841Z,4.00
2022-11-27T18:24:25.747Z,4.21
2022-11-27T18:27:10.540Z,4.34
2022-11-27T18:29:40.777Z,4.20
2022-11-27T18:32:10.319Z,4.32
2022-11-27T18:34:38.886Z,4.12
2022-11-27T18:37:09.088Z,4.19
2022-11-27T18:39:38.234Z,3.96
2022-11-27T18:42:06.979Z,3.79
2022-11-27T18:44:39.765Z,4.20
2022-11-27T18:47:12.850Z,4.14
2022-11-27T18:49:42.105Z,4.04
2022-11-27T18:52:12.901Z,3.78
2022-11-27T18:54:42.107Z,4.10
2022-11-27T18:57:11.264Z,4.11
2022-11-27T18:59:40.463Z,4.09
2022-11-27T19:02:09.267Z,4.32
2022-11-27T19:04:38.768Z,4.21
2022-11-27T19:07:07.861Z,3.92
2022-11-27T19:09:37.449Z,4.48
2022-11-27T19:12:06.292Z,4.36
2022-11-27T19:14:34.939Z,4.10
2022-11-27T19:17:03.488Z,4.26
2022-11-27T19:22:21.743Z,4.30
2022-11-27T19:24:51.349Z,4.08
2022-11-27T19:27:20.207Z,3.94
2022-11-27T19:29:50.655Z,4.18
2022-11-27T19:32:18.943Z,3.91
2022-11-27T19:34:47.522Z,4.29
2022-11-27T19:37:21.357Z,3.83
2022-11-27T19:40:03.978Z,4.21
2022-11-27T19:42:32.452Z,3.91
2022-11-27T19:45:00.967Z,4.00
2022-11-27T19:47:29.045Z,4.07
2022-11-27T19:49:57.150Z,4.15
2022-11-27T19:52:25.489Z,3.93
2022-11-27T19:54:53.698Z,4.23
2022-11-27T19:57:23.753Z,4.12
2022-11-27T19:59:51.925Z,4.49
2022-11-27T20:02:20.137Z,4.20
2022-11-27T20:04:48.528Z,4.44
2022-11-27T20:07:16.711Z,4.60
2022-11-27T20:09:45.072Z,4.45
2022-11-27T20:12:14.160Z,4.24
2022-11-27T20:14:44.181Z,3.77
2022-11-27T20:17:12.528Z,4.51
2022-11-27T20:19:40.934Z,4.36
2022-11-27T20:22:10.252Z,4.49
2022-11-27T20:24:58.047Z,4.60
2022-11-27T20:27:28.445Z,4.20
2022-11-27T20:30:00.039Z,4.10
2022-11-27T20:32:28.321Z,4.33
2022-11-27T20:34:56.691Z,4.14
2022-11-27T20:37:25.735Z,4.50
2022-11-27T20:39:55.354Z,4.50
2022-11-27T20:42:24.505Z,4.24
2022-11-27T20:44:54.512Z,4.37
2022-11-27T20:47:24.144Z,4.58
2022-11-27T20:49:52.406Z,4.12
2022-11-27T20:52:20.547Z,4.12
2022-11-27T20:54:48.824Z,4.25
2022-11-27T20:57:17.432Z,4.30
2022-11-27T20:59:45.838Z,4.04
2022-11-27T21:02:14.130Z,4.61
2022-11-27T21:04:44.583Z,4.40
2022-11-27T21:07:14.248Z,4.28
2022-11-27T21:09:42.624Z,4.40
2022-11-27T21:12:13.190Z,4.45
2022-11-27T21:14:41.540Z,4.33
2022-11-27T21:17:10.152Z,4.29
2022-11-27T21:19:38.190Z,4.15
2022-11-27T21:22:08.219Z,4.17
2022-11-27T21:24:36.312Z,4.13
2022-11-27T21:27:04.431Z,4.29
2022-11-27T21:29:32.805Z,4.07
2022-11-27T21:32:00.848Z,4.27
2022-11-27T21:34:29.393Z,3.87
2022-11-27T21:36:57.426Z,3.96
2022-11-27T21:39:27.044Z,4.20
2022-11-27T21:41:56.613Z,4.41
2022-11-27T21:44:26.010Z,4.43
2022-11-27T21:46:54.793Z,4.16
2022-11-27T21:49:23.949Z,4.18
2022-11-27T21:51:53.373Z,3.66
2022-11-27T21:54:24.956Z,3.99
2022-11-27T21:56:54.550Z,3.87
2022-11-27T21:59:22.889Z,4.38
2022-11-27T22:01:51.478Z,4.09
2022-11-27T22:04:19.793Z,4.30
2022-11-27T22:06:48.227Z,4.40
2022-11-27T22:09:16.500Z,3.82
2022-11-27T22:11:46.026Z,3.90
2022-11-27T22:14:17.175Z,3.97
2022-11-27T22:16:46.989Z,4.17
2022-11-27T22:19:16.765Z,3.85
2022-11-27T22:21:45.604Z,3.92
2022-11-27T22:24:18.978Z,4.04
2022-11-27T22:26:51.761Z,3.85
2022-11-27T22:29:21.267Z,4.17
2022-11-27T22:31:49.514Z,4.10
2022-11-27T22:34:17.973Z,3.85
2022-11-27T22:36:46.958Z,4.07
2022-11-27T22:39:15.029Z,4.39
2022-11-27T22:41:43.476Z,4.12
2022-11-27T22:44:15.269Z,3.87
2022-11-27T22:46:46.431Z,3.83
2022-11-27T22:49:16.004Z,4.14
2022-11-27T22:51:45.137Z,4.12
2022-11-27T22:54:17.185Z,4.32
2022-11-27T22:56:46.593Z,4.31
2022-11-27T22:59:32.802Z,3.95
2022-11-27T23:02:04.962Z,4.30
2022-11-27T23:04:33.951Z,4.32
2022-11-27T23:07:02.002Z,4.06
2022-11-27T23:09:31.206Z,4.20
2022-11-27T23:11:59.458Z,4.48
2022-11-27T23:14:28.261Z,4.32
2022-11-27T23:16:56.526Z,4.66
2022-11-27T23:19:26.062Z,4.16
2022-11-27T23:21:54.399Z,4.69
2022-11-27T23:24:22.459Z,4.31
2022-11-27T23:26:50.431Z,4.02
2022-11-27T23:29:18.498Z,4.68
2022-11-27T23:31:46.588Z,4.30
2022-11-27T23:34:16.176Z,4.85
2022-11-27T23:36:45.906Z,4.87
2022-11-27T23:39:14.905Z,4.30
2022-11-27T23:41:43.773Z,4.27
2022-11-27T23:44:12.159Z,4.71
2022-11-27T23:46:40.628Z,4.16
2022-11-27T23:49:08.766Z,4.33
2022-11-27T23:51:36.955Z,4.29
2022-11-27T23:54:10.425Z,4.26
2022-11-27T23:56:39.670Z,4.04
2022-11-27T23:59:07.815Z,4.08
