createdAt,value
2018-05-23T00:01:57.707Z,15.04
2018-05-23T00:04:25.108Z,15.03
2018-05-23T00:06:52.539Z,14.97
2018-05-23T00:09:19.925Z,15.08
2018-05-23T00:11:47.299Z,15.11
2018-05-23T00:14:14.683Z,15.05
2018-05-23T00:16:42.881Z,15.10
2018-05-23T00:19:10.279Z,15.03
2018-05-23T00:21:37.652Z,14.96
2018-05-23T00:24:05.031Z,15.04
2018-05-23T00:26:32.433Z,15.01
2018-05-23T00:28:59.895Z,15.06
2018-05-23T00:31:27.268Z,15.14
2018-05-23T00:33:54.665Z,15.06
2018-05-23T00:36:22.053Z,15.02
2018-05-23T00:38:49.439Z,14.85
2018-05-23T00:41:16.830Z,14.89
2018-05-23T00:43:44.229Z,14.84
2018-05-23T00:46:11.625Z,14.82
2018-05-23T00:48:39.022Z,14.75
2018-05-23T00:51:06.411Z,14.69
2018-05-23T00:53:33.795Z,14.52
2018-05-23T00:56:01.172Z,14.47
2018-05-23T00:58:28.586Z,14.52
2018-05-23T01:00:55.958Z,14.61
2018-05-23T01:03:23.358Z,14.73
2018-05-23T01:05:50.752Z,14.64
2018-05-23T01:08:18.149Z,14.57
2018-05-23T01:10:45.552Z,14.48
2018-05-23T01:13:12.933Z,14.34
2018-05-23T01:15:40.315Z,14.40
2018-05-23T01:18:07.715Z,14.42
2018-05-23T01:20:35.106Z,14.76
2018-05-23T01:23:02.495Z,14.65
2018-05-23T01:25:29.904Z,14.53
2018-05-23T01:27:57.287Z,14.37
2018-05-23T01:30:24.680Z,14.40
2018-05-23T01:32:52.079Z,14.33
2018-05-23T01:35:19.463Z,14.33
2018-05-23T01:37:46.841Z,14.47
2018-05-23T01:40:14.232Z,14.68
2018-05-23T01:42:41.629Z,14.68
2018-05-23T01:45:09.039Z,14.62
2018-05-23T01:47:36.412Z,14.51
2018-05-23T01:50:03.805Z,14.38
2018-05-23T01:52:31.179Z,14.16
2018-05-23T01:54:58.576Z,14.25
2018-05-23T01:57:25.968Z,14.33
2018-05-23T01:59:53.392Z,14.41
2018-05-23T02:02:20.778Z,14.47
2018-05-23T02:04:48.167Z,14.38
2018-05-23T02:07:15.554Z,14.27
2018-05-23T02:09:42.943Z,14.21
2018-05-23T02:12:10.325Z,14.23
2018-05-23T02:14:37.768Z,14.21
2018-05-23T02:17:05.157Z,14.23
2018-05-23T02:19:32.558Z,14.24
2018-05-23T02:22:00.885Z,14.16
2018-05-23T02:24:28.293Z,14.12
2018-05-23T02:26:55.684Z,14.08
2018-05-23T02:29:23.080Z,14.06
2018-05-23T02:31:50.482Z,13.99
2018-05-23T02:34:17.856Z,13.96
2018-05-23T02:36:45.250Z,14.05
2018-05-23T02:39:12.659Z,14.03
2018-05-23T02:41:40.068Z,14.05
2018-05-23T02:44:07.461Z,14.04
2018-05-23T02:46:34.864Z,14.04
2018-05-23T02:49:02.267Z,14.03
2018-05-23T02:51:29.636Z,14.07
2018-05-23T02:53:57.035Z,14.06
2018-05-23T02:56:24.419Z,14.08
2018-05-23T02:58:51.814Z,14.10
2018-05-23T03:01:19.204Z,14.16
2018-05-23T03:03:46.602Z,14.26
2018-05-23T03:06:13.972Z,14.18
2018-05-23T03:08:41.375Z,14.12
2018-05-23T03:11:08.782Z,14.13
2018-05-23T03:13:36.160Z,14.11
2018-05-23T03:16:03.561Z,14.08
2018-05-23T03:18:30.949Z,14.09
2018-05-23T03:20:58.344Z,14.07
2018-05-23T03:23:25.751Z,14.07
2018-05-23T03:25:53.168Z,14.06
2018-05-23T03:28:20.529Z,14.06
2018-05-23T03:30:47.920Z,14.06
2018-05-23T03:33:15.304Z,14.06
2018-05-23T03:35:42.705Z,14.05
2018-05-23T03:38:10.086Z,14.11
2018-05-23T03:40:37.480Z,14.18
2018-05-23T03:43:04.843Z,14.19
2018-05-23T03:45:32.245Z,14.17
2018-05-23T03:47:59.619Z,14.16
2018-05-23T03:50:27.007Z,14.23
2018-05-23T03:52:54.403Z,14.29
2018-05-23T03:55:21.867Z,14.27
2018-05-23T03:57:49.168Z,14.25
2018-05-23T04:00:28.112Z,14.25
2018-05-23T04:03:07.121Z,14.32
2018-05-23T04:05:46.334Z,14.33
2018-05-23T04:08:13.712Z,14.30
2018-05-23T04:10:41.137Z,14.36
2018-05-23T04:13:08.501Z,14.38
2018-05-23T04:15:35.911Z,14.38
2018-05-23T04:18:03.313Z,14.42
2018-05-23T04:20:30.724Z,14.43
2018-05-23T04:22:58.109Z,14.37
2018-05-23T04:25:25.502Z,14.34
2018-05-23T04:27:52.877Z,14.27
2018-05-23T04:30:20.264Z,14.22
2018-05-23T04:32:47.648Z,14.38
2018-05-23T04:35:15.038Z,14.34
2018-05-23T04:37:42.461Z,14.37
2018-05-23T04:40:09.848Z,14.32
2018-05-23T04:42:37.232Z,14.33
2018-05-23T04:45:04.619Z,14.50
2018-05-23T04:47:32.001Z,14.66
2018-05-23T04:49:59.380Z,14.68
2018-05-23T04:52:26.756Z,14.87
2018-05-23T04:54:54.149Z,14.95
2018-05-23T04:57:21.537Z,14.89
2018-05-23T04:59:48.919Z,14.96
2018-05-23T05:02:16.309Z,15.12
2018-05-23T05:04:43.713Z,15.19
2018-05-23T05:07:11.080Z,15.17
2018-05-23T05:09:38.477Z,15.17
2018-05-23T05:12:05.851Z,15.22
2018-05-23T05:14:33.257Z,15.34
2018-05-23T05:17:00.659Z,15.42
2018-05-23T05:19:28.052Z,15.50
2018-05-23T05:21:55.441Z,15.57
2018-05-23T05:24:22.819Z,15.65
2018-05-23T05:26:50.208Z,15.70
2018-05-23T05:29:17.614Z,15.64
2018-05-23T05:31:45.045Z,15.64
2018-05-23T05:34:12.411Z,15.86
2018-05-23T05:36:39.810Z,15.91
2018-05-23T05:39:07.208Z,15.92
2018-05-23T05:41:34.613Z,15.94
2018-05-23T05:44:02.014Z,15.96
2018-05-23T05:46:29.403Z,16.06
2018-05-23T05:48:57.703Z,16.12
2018-05-23T05:51:25.089Z,16.39
2018-05-23T05:53:53.669Z,16.52
2018-05-23T05:56:21.094Z,16.63
2018-05-23T05:58:48.470Z,16.71
2018-05-23T06:01:15.874Z,16.73
2018-05-23T06:03:43.255Z,16.58
2018-05-23T06:06:10.653Z,16.40
2018-05-23T06:08:38.027Z,16.26
2018-05-23T06:11:05.411Z,16.01
2018-05-23T06:13:32.798Z,16.02
2018-05-23T06:16:00.187Z,16.15
2018-05-23T06:18:27.576Z,16.24
2018-05-23T06:20:55.036Z,16.31
2018-05-23T06:23:22.495Z,16.38
2018-05-23T06:25:49.880Z,16.55
2018-05-23T06:28:17.267Z,16.80
2018-05-23T06:30:44.659Z,17.04
2018-05-23T06:33:12.042Z,17.15
2018-05-23T06:35:39.436Z,17.21
2018-05-23T06:38:06.811Z,17.31
2018-05-23T06:40:34.202Z,17.42
2018-05-23T06:43:01.609Z,17.43
2018-05-23T06:45:29.003Z,17.56
2018-05-23T06:47:56.434Z,17.56
2018-05-23T06:50:23.844Z,17.61
2018-05-23T06:52:51.233Z,17.67
2018-05-23T06:55:18.621Z,17.68
2018-05-23T06:57:46.002Z,17.80
2018-05-23T07:00:13.407Z,17.94
2018-05-23T07:02:40.779Z,18.01
2018-05-23T07:05:08.191Z,18.05
2018-05-23T07:07:35.580Z,18.06
2018-05-23T07:10:02.959Z,18.02
2018-05-23T07:12:30.348Z,18.11
2018-05-23T07:14:57.730Z,18.17
2018-05-23T07:17:25.125Z,18.28
2018-05-23T07:19:52.502Z,18.41
2018-05-23T07:22:19.958Z,18.45
2018-05-23T07:24:47.382Z,18.44
2018-05-23T07:27:14.812Z,18.46
2018-05-23T07:29:42.201Z,18.53
2018-05-23T07:32:09.586Z,18.50
2018-05-23T07:34:36.968Z,18.59
2018-05-23T07:37:04.372Z,18.72
2018-05-23T07:39:31.752Z,18.72
2018-05-23T07:41:59.209Z,18.83
2018-05-23T07:44:26.582Z,18.89
2018-05-23T07:46:53.971Z,18.93
2018-05-23T07:49:21.353Z,18.95
2018-05-23T07:51:48.766Z,19.02
2018-05-23T07:54:16.145Z,19.10
2018-05-23T07:56:43.580Z,19.13
2018-05-23T07:59:10.939Z,19.07
2018-05-23T08:01:38.323Z,19.07
2018-05-23T08:04:05.782Z,19.09
2018-05-23T08:06:33.159Z,19.01
2018-05-23T08:09:00.553Z,19.08
2018-05-23T08:11:27.936Z,19.12
2018-05-23T08:13:55.320Z,19.22
2018-05-23T08:16:22.743Z,19.30
2018-05-23T08:18:50.120Z,19.44
2018-05-23T08:21:17.508Z,19.60
2018-05-23T08:23:44.892Z,19.75
2018-05-23T08:26:12.293Z,19.88
2018-05-23T08:28:39.667Z,19.93
2018-05-23T08:31:07.056Z,20.18
2018-05-23T08:33:34.460Z,20.33
2018-05-23T08:36:01.848Z,20.51
2018-05-23T08:38:29.228Z,20.71
2018-05-23T08:40:56.611Z,20.90
2018-05-23T08:43:24.016Z,20.97
2018-05-23T08:45:51.414Z,21.13
2018-05-23T08:48:18.805Z,21.12
2018-05-23T08:50:46.205Z,21.07
2018-05-23T08:53:13.589Z,21.11
2018-05-23T08:55:40.972Z,21.15
2018-05-23T08:58:08.352Z,21.13
2018-05-23T09:00:35.737Z,21.24
2018-05-23T09:03:03.150Z,21.30
2018-05-23T09:05:30.645Z,21.23
2018-05-23T09:07:58.032Z,21.24
2018-05-23T09:10:25.411Z,21.47
2018-05-23T09:12:52.807Z,21.65
2018-05-23T09:15:20.184Z,21.63
2018-05-23T09:17:47.585Z,21.73
2018-05-23T09:20:14.963Z,21.78
2018-05-23T09:22:42.361Z,21.71
2018-05-23T09:25:09.744Z,21.79
2018-05-23T09:27:37.140Z,21.89
2018-05-23T09:30:04.561Z,21.94
2018-05-23T09:32:31.945Z,22.01
2018-05-23T09:34:59.330Z,21.99
2018-05-23T09:37:26.728Z,22.03
2018-05-23T09:39:54.108Z,22.08
2018-05-23T09:42:21.499Z,22.08
2018-05-23T09:44:48.889Z,22.08
2018-05-23T09:47:16.284Z,22.22
2018-05-23T09:49:43.670Z,22.33
2018-05-23T09:52:11.072Z,22.54
2018-05-23T09:54:38.452Z,22.74
2018-05-23T09:57:05.860Z,22.74
2018-05-23T09:59:33.242Z,22.85
2018-05-23T10:02:00.636Z,22.85
2018-05-23T10:04:28.030Z,22.86
2018-05-23T10:06:55.419Z,22.87
2018-05-23T10:09:22.803Z,22.94
2018-05-23T10:11:50.204Z,22.96
2018-05-23T10:14:17.574Z,23.08
2018-05-23T10:16:44.963Z,23.24
2018-05-23T10:19:12.343Z,23.31
2018-05-23T10:21:39.734Z,23.37
2018-05-23T10:24:07.139Z,23.39
2018-05-23T10:26:34.526Z,23.38
2018-05-23T10:29:01.922Z,23.42
2018-05-23T10:31:29.314Z,23.39
2018-05-23T10:33:56.711Z,23.24
2018-05-23T10:36:24.105Z,23.36
2018-05-23T10:38:51.476Z,23.30
2018-05-23T10:41:18.912Z,23.42
2018-05-23T10:43:46.291Z,23.50
2018-05-23T10:46:13.688Z,23.54
2018-05-23T10:48:41.068Z,23.63
2018-05-23T10:51:08.463Z,23.50
2018-05-23T10:53:35.843Z,23.44
2018-05-23T10:56:03.237Z,23.50
2018-05-23T10:58:30.622Z,23.52
2018-05-23T11:00:58.026Z,23.61
2018-05-23T11:03:25.395Z,23.63
2018-05-23T11:05:52.839Z,23.71
2018-05-23T11:08:20.162Z,23.90
2018-05-23T11:10:47.538Z,23.93
2018-05-23T11:13:14.925Z,24.04
2018-05-23T11:15:42.309Z,24.07
2018-05-23T11:18:10.516Z,24.07
2018-05-23T11:20:37.897Z,24.19
2018-05-23T11:23:05.309Z,24.26
2018-05-23T11:25:32.723Z,24.41
2018-05-23T11:28:00.152Z,24.33
2018-05-23T11:30:27.547Z,24.24
2018-05-23T11:32:54.960Z,24.27
2018-05-23T11:35:22.348Z,24.40
2018-05-23T11:37:49.732Z,24.50
2018-05-23T11:40:17.107Z,24.60
2018-05-23T11:42:44.497Z,24.74
2018-05-23T11:45:11.891Z,24.88
2018-05-23T11:47:39.277Z,25.06
2018-05-23T11:50:06.668Z,25.17
2018-05-23T11:52:34.081Z,24.98
2018-05-23T11:55:01.453Z,25.09
2018-05-23T11:57:28.852Z,25.26
2018-05-23T11:59:56.242Z,25.35
2018-05-23T12:02:23.636Z,25.31
2018-05-23T12:04:51.024Z,25.38
2018-05-23T12:07:18.428Z,25.43
2018-05-23T12:09:45.806Z,25.60
2018-05-23T12:12:13.196Z,25.70
2018-05-23T12:14:40.575Z,25.72
2018-05-23T12:17:07.966Z,25.73
2018-05-23T12:19:35.344Z,25.74
2018-05-23T12:22:02.733Z,25.83
2018-05-23T12:24:30.115Z,25.90
2018-05-23T12:26:57.504Z,25.94
2018-05-23T12:29:24.888Z,25.99
2018-05-23T12:31:52.292Z,26.04
2018-05-23T12:34:19.677Z,26.06
2018-05-23T12:36:47.107Z,26.00
2018-05-23T12:39:14.489Z,26.08
2018-05-23T12:41:41.904Z,26.02
2018-05-23T12:44:09.299Z,26.07
2018-05-23T12:46:36.698Z,26.09
2018-05-23T12:49:04.077Z,26.12
2018-05-23T12:51:31.464Z,26.31
2018-05-23T12:53:58.849Z,26.34
2018-05-23T12:56:26.236Z,26.40
2018-05-23T12:58:53.619Z,26.54
2018-05-23T13:01:21.005Z,26.67
2018-05-23T13:03:48.383Z,26.67
2018-05-23T13:06:15.778Z,26.77
2018-05-23T13:08:43.163Z,27.10
2018-05-23T13:11:10.541Z,27.31
2018-05-23T13:13:37.936Z,27.52
2018-05-23T13:16:05.325Z,27.63
2018-05-23T13:18:32.715Z,27.70
2018-05-23T13:21:00.096Z,27.83
2018-05-23T13:23:27.488Z,27.88
2018-05-23T13:25:54.931Z,27.86
2018-05-23T13:28:22.261Z,27.85
2018-05-23T13:30:49.658Z,27.76
2018-05-23T13:33:17.064Z,27.91
2018-05-23T13:35:44.456Z,27.91
2018-05-23T13:38:11.842Z,27.77
2018-05-23T13:40:39.220Z,27.67
2018-05-23T13:43:06.603Z,27.70
2018-05-23T13:45:34.975Z,27.81
2018-05-23T13:48:02.356Z,27.82
2018-05-23T13:50:29.737Z,27.91
2018-05-23T13:52:57.126Z,27.86
2018-05-23T13:55:24.508Z,27.77
2018-05-23T13:57:51.919Z,27.78
2018-05-23T14:00:19.313Z,27.59
2018-05-23T14:02:46.708Z,27.45
2018-05-23T14:05:14.084Z,27.51
2018-05-23T14:07:42.290Z,27.57
2018-05-23T14:10:09.687Z,27.61
2018-05-23T14:12:37.093Z,27.45
2018-05-23T14:15:04.475Z,27.65
2018-05-23T14:17:32.766Z,27.61
2018-05-23T14:20:00.159Z,27.56
2018-05-23T14:22:27.551Z,27.65
2018-05-23T14:24:54.953Z,27.61
2018-05-23T14:27:22.363Z,27.63
2018-05-23T14:29:49.764Z,27.54
2018-05-23T14:32:17.155Z,27.51
2018-05-23T14:34:44.532Z,27.53
2018-05-23T14:37:11.915Z,27.53
2018-05-23T14:39:39.301Z,27.43
2018-05-23T14:42:06.687Z,27.21
2018-05-23T14:44:34.071Z,26.70
2018-05-23T14:47:01.467Z,26.14
2018-05-23T14:49:28.845Z,26.25
2018-05-23T14:51:56.252Z,25.81
2018-05-23T14:54:23.635Z,25.95
2018-05-23T14:56:51.024Z,25.84
2018-05-23T14:59:18.412Z,25.77
2018-05-23T15:01:45.796Z,25.15
2018-05-23T15:04:13.197Z,24.45
2018-05-23T15:06:40.594Z,24.69
2018-05-23T15:09:07.987Z,24.37
2018-05-23T15:11:35.368Z,24.18
2018-05-23T15:14:02.763Z,24.08
2018-05-23T15:16:30.152Z,24.09
2018-05-23T15:18:57.544Z,23.96
2018-05-23T15:21:24.950Z,23.74
2018-05-23T15:23:52.334Z,23.68
2018-05-23T15:26:19.755Z,23.48
2018-05-23T15:28:47.146Z,23.31
2018-05-23T15:31:14.535Z,22.88
2018-05-23T15:33:41.911Z,22.84
2018-05-23T15:36:09.312Z,22.58
2018-05-23T15:38:36.691Z,22.68
2018-05-23T15:41:04.076Z,22.74
2018-05-23T15:43:31.463Z,22.66
2018-05-23T15:45:58.843Z,22.61
2018-05-23T15:48:26.228Z,22.50
2018-05-23T15:50:54.499Z,22.40
2018-05-23T15:53:21.896Z,22.42
2018-05-23T15:55:49.268Z,22.24
2018-05-23T15:58:16.671Z,22.01
2018-05-23T16:00:44.047Z,22.05
2018-05-23T16:03:11.432Z,21.90
2018-05-23T16:05:38.819Z,21.79
2018-05-23T16:08:06.223Z,21.54
2018-05-23T16:10:33.600Z,21.51
2018-05-23T16:13:01.004Z,21.62
2018-05-23T16:15:28.374Z,21.71
2018-05-23T16:17:55.766Z,21.67
2018-05-23T16:20:23.144Z,21.70
2018-05-23T16:22:50.541Z,21.71
2018-05-23T16:25:17.922Z,21.54
2018-05-23T16:27:45.334Z,21.43
2018-05-23T16:30:12.719Z,21.53
2018-05-23T16:32:40.117Z,21.60
2018-05-23T16:35:07.490Z,21.54
2018-05-23T16:37:34.874Z,21.50
2018-05-23T16:40:02.253Z,21.41
2018-05-23T16:42:29.651Z,21.41
2018-05-23T16:44:57.033Z,21.27
2018-05-23T16:47:24.420Z,21.31
2018-05-23T16:49:51.812Z,21.16
2018-05-23T16:52:19.225Z,21.24
2018-05-23T16:54:46.599Z,21.15
2018-05-23T16:57:13.996Z,21.24
2018-05-23T16:59:41.384Z,21.22
2018-05-23T17:02:09.400Z,21.08
2018-05-23T17:04:36.793Z,21.25
2018-05-23T17:07:04.530Z,21.29
2018-05-23T17:09:32.655Z,20.84
2018-05-23T17:12:00.032Z,20.96
2018-05-23T17:14:27.437Z,20.94
2018-05-23T17:16:54.812Z,20.95
2018-05-23T17:19:22.219Z,20.94
2018-05-23T17:21:49.601Z,20.92
2018-05-23T17:24:16.996Z,20.84
2018-05-23T17:26:44.384Z,20.85
2018-05-23T17:29:11.781Z,20.89
2018-05-23T17:31:39.147Z,20.86
2018-05-23T17:34:06.545Z,20.78
2018-05-23T17:36:34.236Z,20.91
2018-05-23T17:39:01.620Z,20.87
2018-05-23T17:41:29.023Z,21.00
2018-05-23T17:43:56.426Z,20.84
2018-05-23T17:46:23.838Z,20.86
2018-05-23T17:48:51.235Z,21.02
2018-05-23T17:51:18.629Z,21.07
2018-05-23T17:53:46.008Z,21.06
2018-05-23T17:56:13.412Z,21.06
2018-05-23T17:58:40.810Z,21.04
2018-05-23T18:01:08.213Z,21.02
2018-05-23T18:03:35.583Z,20.92
2018-05-23T18:06:03.171Z,20.98
2018-05-23T18:08:30.364Z,20.86
2018-05-23T18:10:57.756Z,20.95
2018-05-23T18:13:25.145Z,20.94
2018-05-23T18:15:52.552Z,20.93
2018-05-23T18:18:19.963Z,20.89
2018-05-23T18:20:47.352Z,20.94
2018-05-23T18:23:14.737Z,20.92
2018-05-23T18:25:42.129Z,20.89
2018-05-23T18:28:09.524Z,20.85
2018-05-23T18:30:36.915Z,20.85
2018-05-23T18:33:04.297Z,20.70
2018-05-23T18:35:31.681Z,20.70
2018-05-23T18:37:59.066Z,20.73
2018-05-23T18:40:26.464Z,20.69
2018-05-23T18:42:53.851Z,20.49
2018-05-23T18:45:23.247Z,20.54
2018-05-23T18:47:52.546Z,20.57
2018-05-23T18:50:21.604Z,20.61
2018-05-23T18:52:50.068Z,20.61
2018-05-23T18:55:20.631Z,20.51
2018-05-23T18:57:58.138Z,20.40
2018-05-23T19:00:35.754Z,20.43
2018-05-23T19:03:15.867Z,20.45
2018-05-23T19:05:44.467Z,20.32
2018-05-23T19:08:14.989Z,20.33
2018-05-23T19:10:43.046Z,20.37
2018-05-23T19:13:12.748Z,20.38
2018-05-23T19:15:42.673Z,20.31
2018-05-23T19:18:10.567Z,20.26
2018-05-23T19:20:38.408Z,20.29
2018-05-23T19:23:06.599Z,20.28
2018-05-23T19:25:34.269Z,20.27
2018-05-23T19:28:29.851Z,20.25
2018-05-23T19:30:58.529Z,20.27
2018-05-23T19:33:29.381Z,20.20
2018-05-23T19:35:57.913Z,20.19
2018-05-23T19:38:29.228Z,20.15
2018-05-23T19:40:59.273Z,20.21
2018-05-23T19:43:27.770Z,20.14
2018-05-23T19:45:56.209Z,20.08
2018-05-23T19:48:25.942Z,19.99
2018-05-23T19:50:54.483Z,20.04
2018-05-23T19:53:24.174Z,19.95
2018-05-23T19:55:51.740Z,19.98
2018-05-23T19:58:19.178Z,19.87
2018-05-23T20:00:49.507Z,19.89
2018-05-23T20:03:17.053Z,19.95
2018-05-23T20:05:50.054Z,19.80
2018-05-23T20:08:18.235Z,19.89
2018-05-23T20:10:46.012Z,19.85
2018-05-23T20:13:13.795Z,19.77
2018-05-23T20:15:43.432Z,19.82
2018-05-23T20:18:12.583Z,19.73
2018-05-23T20:20:40.913Z,19.69
2018-05-23T20:23:09.780Z,19.73
2018-05-23T20:25:39.360Z,19.64
2018-05-23T20:28:12.249Z,19.67
2018-05-23T20:30:39.701Z,19.67
2018-05-23T20:33:09.023Z,19.63
2018-05-23T20:35:37.785Z,19.56
2018-05-23T20:38:05.738Z,19.55
2018-05-23T20:40:35.760Z,19.57
2018-05-23T20:43:04.744Z,19.66
2018-05-23T20:45:34.643Z,19.63
2018-05-23T20:48:04.389Z,19.60
2018-05-23T20:50:34.952Z,19.52
2018-05-23T20:53:02.990Z,19.47
2018-05-23T20:55:31.299Z,19.47
2018-05-23T20:58:02.645Z,19.40
2018-05-23T21:00:30.055Z,19.40
2018-05-23T21:02:58.582Z,19.50
2018-05-23T21:05:28.400Z,19.37
2018-05-23T21:07:55.776Z,19.39
2018-05-23T21:10:24.175Z,19.34
2018-05-23T21:12:53.122Z,19.37
2018-05-23T21:15:20.633Z,19.17
2018-05-23T21:17:48.759Z,19.27
2018-05-23T21:20:18.826Z,19.23
2018-05-23T21:22:46.807Z,19.19
2018-05-23T21:25:14.939Z,19.15
2018-05-23T21:27:43.389Z,19.05
2018-05-23T21:30:11.060Z,18.97
2018-05-23T21:32:39.085Z,18.74
2018-05-23T21:35:07.909Z,18.58
2018-05-23T21:37:35.643Z,18.41
2018-05-23T21:40:03.952Z,18.07
2018-05-23T21:42:31.645Z,18.07
2018-05-23T21:45:00.273Z,18.05
2018-05-23T21:47:30.619Z,18.10
2018-05-23T21:49:59.335Z,17.86
2018-05-23T21:52:27.173Z,17.80
2018-05-23T21:55:03.340Z,17.82
2018-05-23T21:57:34.657Z,17.82
2018-05-23T22:00:02.265Z,17.57
2018-05-23T22:02:30.446Z,17.57
2018-05-23T22:04:58.619Z,17.51
2018-05-23T22:07:27.001Z,17.25
2018-05-23T22:09:55.594Z,17.14
2018-05-23T22:12:23.384Z,17.27
2018-05-23T22:14:51.396Z,17.01
2018-05-23T22:17:20.800Z,17.02
2018-05-23T22:20:07.840Z,17.18
2018-05-23T22:22:43.413Z,17.59
2018-05-23T22:25:22.358Z,17.33
2018-05-23T22:27:54.003Z,17.21
2018-05-23T22:30:21.548Z,17.36
2018-05-23T22:32:53.873Z,17.26
2018-05-23T22:35:28.376Z,17.25
2018-05-23T22:37:55.757Z,17.43
2018-05-23T22:40:23.153Z,17.54
2018-05-23T22:42:50.546Z,17.37
2018-05-23T22:45:18.103Z,17.66
2018-05-23T22:47:45.469Z,17.92
2018-05-23T22:50:12.880Z,18.06
2018-05-23T22:52:40.263Z,18.09
2018-05-23T22:55:07.672Z,18.11
2018-05-23T22:57:35.103Z,18.02
2018-05-23T23:00:02.568Z,17.96
2018-05-23T23:02:29.945Z,18.02
2018-05-23T23:04:58.001Z,18.03
2018-05-23T23:07:25.389Z,17.91
2018-05-23T23:09:53.856Z,17.79
2018-05-23T23:12:21.245Z,17.64
2018-05-23T23:14:48.644Z,17.62
2018-05-23T23:17:16.108Z,17.65
2018-05-23T23:19:43.499Z,17.81
2018-05-23T23:22:10.873Z,17.85
2018-05-23T23:24:38.295Z,17.85
2018-05-23T23:27:05.690Z,17.80
2018-05-23T23:29:33.112Z,18.00
2018-05-23T23:32:00.493Z,17.89
2018-05-23T23:34:27.880Z,17.86
2018-05-23T23:36:55.270Z,17.59
2018-05-23T23:39:22.664Z,17.40
2018-05-23T23:41:50.866Z,17.36
2018-05-23T23:44:18.278Z,17.53
2018-05-23T23:46:45.684Z,17.61
2018-05-23T23:49:13.101Z,17.67
2018-05-23T23:51:40.734Z,17.28
2018-05-23T23:54:07.961Z,17.01
2018-05-23T23:56:35.284Z,16.90
2018-05-23T23:59:02.694Z,16.88
