createdAt,value
2019-05-17T00:00:57.624Z,99.90
2019-05-17T00:03:27.340Z,99.90
2019-05-17T00:05:57.139Z,99.90
2019-05-17T00:08:34.313Z,99.90
2019-05-17T00:11:00.872Z,99.90
2019-05-17T00:13:30.023Z,99.90
2019-05-17T00:16:01.036Z,99.90
2019-05-17T00:18:30.520Z,99.90
2019-05-17T00:20:59.980Z,99.90
2019-05-17T00:23:29.500Z,99.90
2019-05-17T00:25:58.980Z,99.90
2019-05-17T00:28:28.632Z,99.90
2019-05-17T00:30:58.138Z,99.90
2019-05-17T00:33:27.618Z,99.90
2019-05-17T00:35:57.073Z,99.90
2019-05-17T00:38:27.395Z,99.90
2019-05-17T00:40:57.054Z,99.90
2019-05-17T00:43:26.509Z,99.90
2019-05-17T00:45:57.460Z,99.90
2019-05-17T00:48:28.023Z,99.90
2019-05-17T00:51:02.184Z,99.90
2019-05-17T00:53:28.786Z,99.90
2019-05-17T00:55:58.304Z,99.90
2019-05-17T00:58:27.776Z,99.90
2019-05-17T01:00:57.292Z,99.90
2019-05-17T01:03:27.085Z,99.90
2019-05-17T01:05:56.831Z,99.90
2019-05-17T01:08:26.730Z,99.90
2019-05-17T01:10:56.673Z,99.90
2019-05-17T01:13:26.833Z,99.90
2019-05-17T01:15:56.731Z,99.90
2019-05-17T01:18:26.994Z,99.90
2019-05-17T01:20:56.912Z,99.90
2019-05-17T01:23:27.176Z,99.90
2019-05-17T01:25:56.911Z,99.90
2019-05-17T01:28:27.057Z,99.90
2019-05-17T01:30:57.078Z,99.90
2019-05-17T01:33:32.277Z,99.90
2019-05-17T01:36:01.802Z,99.90
2019-05-17T01:38:31.278Z,99.90
2019-05-17T01:41:00.739Z,99.90
2019-05-17T01:43:30.329Z,99.90
2019-05-17T01:45:59.829Z,99.90
2019-05-17T01:48:29.457Z,99.90
2019-05-17T01:50:58.969Z,99.90
2019-05-17T01:53:28.432Z,99.90
2019-05-17T01:55:57.912Z,99.90
2019-05-17T01:58:27.426Z,99.90
2019-05-17T02:00:57.442Z,99.90
2019-05-17T02:03:27.004Z,99.90
2019-05-17T02:05:56.782Z,99.90
2019-05-17T02:08:26.573Z,99.90
2019-05-17T02:10:57.860Z,99.90
2019-05-17T02:13:27.420Z,99.90
2019-05-17T02:15:56.943Z,99.90
2019-05-17T02:18:26.713Z,99.90
2019-05-17T02:21:02.220Z,99.90
2019-05-17T02:23:31.711Z,99.90
2019-05-17T02:26:01.243Z,99.90
2019-05-17T02:28:32.133Z,99.90
2019-05-17T02:31:03.375Z,99.90
2019-05-17T02:33:33.767Z,99.90
2019-05-17T02:36:03.269Z,99.90
2019-05-17T02:38:33.500Z,99.90
2019-05-17T02:41:03.747Z,99.90
2019-05-17T02:43:33.851Z,99.90
2019-05-17T02:46:04.221Z,99.90
2019-05-17T02:48:34.426Z,99.90
2019-05-17T02:51:04.344Z,99.90
2019-05-17T02:53:52.983Z,99.90
2019-05-17T02:56:23.163Z,99.90
2019-05-17T02:58:53.458Z,99.90
2019-05-17T03:01:23.339Z,99.90
2019-05-17T03:03:54.379Z,99.90
2019-05-17T03:06:23.962Z,99.90
2019-05-17T03:08:53.504Z,99.90
2019-05-17T03:11:23.105Z,99.90
2019-05-17T03:13:52.785Z,99.90
2019-05-17T03:16:23.594Z,99.90
2019-05-17T03:18:53.676Z,99.90
2019-05-17T03:21:23.160Z,99.90
2019-05-17T03:23:54.003Z,99.90
2019-05-17T03:26:23.755Z,99.90
2019-05-17T03:28:53.911Z,99.90
2019-05-17T03:31:26.426Z,99.90
2019-05-17T03:33:57.319Z,99.90
2019-05-17T03:36:27.012Z,99.90
2019-05-17T03:38:57.108Z,99.90
2019-05-17T03:41:29.060Z,99.90
2019-05-17T03:43:57.891Z,99.90
2019-05-17T03:46:27.327Z,99.90
2019-05-17T03:48:58.507Z,99.90
2019-05-17T03:51:28.176Z,99.90
2019-05-17T03:53:57.631Z,99.90
2019-05-17T03:56:27.332Z,99.90
2019-05-17T03:58:56.787Z,99.90
2019-05-17T04:01:26.397Z,99.90
2019-05-17T04:03:55.908Z,99.90
2019-05-17T04:06:32.890Z,99.90
2019-05-17T04:09:04.073Z,99.90
2019-05-17T04:11:36.535Z,99.90
2019-05-17T04:14:05.395Z,99.90
2019-05-17T04:16:34.875Z,99.90
2019-05-17T04:19:04.609Z,99.90
2019-05-17T04:21:34.438Z,99.90
2019-05-17T04:24:04.276Z,99.90
2019-05-17T04:26:33.745Z,99.90
2019-05-17T04:29:03.685Z,99.90
2019-05-17T04:31:34.921Z,99.90
2019-05-17T04:34:04.927Z,99.90
2019-05-17T04:36:37.071Z,99.90
2019-05-17T04:39:08.613Z,99.90
2019-05-17T04:41:45.287Z,99.90
2019-05-17T04:44:09.400Z,99.90
2019-05-17T04:46:38.872Z,99.90
2019-05-17T04:49:13.502Z,99.90
2019-05-17T04:51:43.815Z,99.90
2019-05-17T04:54:13.663Z,99.90
2019-05-17T04:56:43.903Z,99.90
2019-05-17T04:59:14.089Z,99.90
2019-05-17T05:01:45.184Z,99.90
2019-05-17T05:04:15.433Z,99.90
2019-05-17T05:06:45.512Z,99.90
2019-05-17T05:09:15.922Z,99.90
2019-05-17T05:11:59.565Z,99.90
2019-05-17T05:14:16.740Z,99.90
2019-05-17T05:16:46.246Z,99.90
2019-05-17T05:19:15.748Z,99.90
2019-05-17T05:21:45.253Z,99.90
2019-05-17T05:24:14.748Z,99.90
2019-05-17T05:26:44.262Z,99.90
2019-05-17T05:29:16.453Z,99.90
2019-05-17T05:31:45.996Z,99.90
2019-05-17T05:34:15.491Z,99.90
2019-05-17T05:36:44.965Z,99.90
2019-05-17T05:39:14.780Z,99.90
2019-05-17T05:41:44.387Z,99.90
2019-05-17T05:44:13.972Z,99.90
2019-05-17T05:46:43.505Z,99.90
2019-05-17T05:49:13.115Z,99.90
2019-05-17T05:51:42.690Z,99.90
2019-05-17T05:54:12.519Z,99.90
2019-05-17T05:56:42.373Z,99.90
2019-05-17T05:59:12.288Z,99.90
2019-05-17T06:01:42.297Z,99.90
2019-05-17T06:04:11.991Z,99.90
2019-05-17T06:06:41.749Z,99.90
2019-05-17T06:09:12.167Z,99.90
2019-05-17T06:11:44.674Z,99.90
2019-05-17T06:14:14.199Z,99.90
2019-05-17T06:16:43.802Z,99.90
2019-05-17T06:19:13.328Z,99.90
2019-05-17T06:21:42.882Z,99.90
2019-05-17T06:24:12.425Z,99.90
2019-05-17T06:26:42.277Z,99.90
2019-05-17T06:29:12.021Z,99.90
2019-05-17T06:31:43.285Z,99.90
2019-05-17T06:34:13.107Z,99.90
2019-05-17T06:36:42.613Z,99.90
2019-05-17T06:39:12.240Z,99.90
2019-05-17T06:41:42.071Z,99.90
2019-05-17T06:44:12.244Z,99.90
2019-05-17T06:46:42.134Z,99.90
2019-05-17T06:49:11.978Z,99.90
2019-05-17T06:51:42.619Z,99.90
2019-05-17T06:54:12.535Z,99.90
2019-05-17T06:56:42.081Z,99.90
2019-05-17T06:59:11.545Z,99.90
2019-05-17T07:01:41.168Z,99.90
2019-05-17T07:04:10.486Z,99.90
2019-05-17T07:06:40.582Z,99.90
2019-05-17T07:09:10.396Z,99.90
2019-05-17T07:11:40.000Z,99.90
2019-05-17T07:14:09.689Z,99.90
2019-05-17T07:16:39.793Z,99.90
2019-05-17T07:19:10.371Z,99.90
2019-05-17T07:21:40.520Z,99.90
2019-05-17T07:24:10.260Z,99.90
2019-05-17T07:26:39.722Z,99.90
2019-05-17T07:29:10.026Z,99.90
2019-05-17T07:31:40.480Z,99.90
2019-05-17T07:34:11.678Z,99.90
2019-05-17T07:37:00.535Z,99.90
2019-05-17T07:39:30.013Z,99.90
2019-05-17T07:41:59.965Z,99.90
2019-05-17T07:44:29.611Z,99.90
2019-05-17T07:47:00.122Z,99.90
2019-05-17T07:49:29.881Z,99.90
2019-05-17T07:52:00.710Z,99.90
2019-05-17T07:54:30.385Z,99.90
2019-05-17T07:57:00.337Z,99.90
2019-05-17T07:59:29.947Z,99.90
2019-05-17T08:01:59.794Z,99.90
2019-05-17T08:04:29.975Z,99.90
2019-05-17T08:06:59.879Z,99.90
2019-05-17T08:09:30.058Z,99.90
2019-05-17T08:11:59.876Z,99.90
2019-05-17T08:14:31.102Z,99.90
2019-05-17T08:17:00.602Z,99.90
2019-05-17T08:19:30.107Z,99.90
2019-05-17T08:21:59.770Z,99.90
2019-05-17T08:24:31.031Z,99.90
2019-05-17T08:27:00.478Z,99.90
2019-05-17T08:29:29.964Z,99.90
2019-05-17T08:32:00.347Z,99.90
2019-05-17T08:34:30.038Z,99.90
2019-05-17T08:37:01.080Z,99.90
2019-05-17T08:39:30.567Z,99.90
2019-05-17T08:42:01.322Z,99.90
2019-05-17T08:44:31.103Z,99.90
2019-05-17T08:47:00.705Z,99.90
2019-05-17T08:49:30.247Z,99.90
2019-05-17T08:51:59.722Z,99.90
2019-05-17T08:54:30.408Z,99.90
2019-05-17T08:57:00.633Z,99.90
2019-05-17T08:59:30.600Z,99.90
2019-05-17T09:02:00.267Z,98.70
2019-05-17T09:04:29.855Z,98.60
2019-05-17T09:07:00.067Z,97.80
2019-05-17T09:09:31.443Z,94.40
2019-05-17T09:12:01.063Z,94.90
2019-05-17T09:14:30.567Z,96.70
2019-05-17T09:17:00.503Z,90.70
2019-05-17T09:19:30.127Z,81.90
2019-05-17T09:21:59.874Z,74.30
2019-05-17T09:24:30.045Z,69.90
2019-05-17T09:26:59.987Z,58.60
2019-05-17T09:29:29.728Z,59.40
2019-05-17T09:31:59.965Z,65.00
2019-05-17T09:34:30.060Z,65.90
2019-05-17T09:37:00.292Z,61.00
2019-05-17T09:39:29.830Z,58.60
2019-05-17T09:41:59.640Z,59.10
2019-05-17T09:44:29.927Z,59.10
2019-05-17T09:46:59.627Z,59.80
2019-05-17T09:49:29.930Z,59.60
2019-05-17T09:52:06.928Z,57.30
2019-05-17T09:54:44.263Z,55.20
2019-05-17T09:57:09.898Z,56.70
2019-05-17T09:59:40.522Z,54.00
2019-05-17T10:02:11.395Z,53.60
2019-05-17T10:04:40.886Z,53.50
2019-05-17T10:07:10.462Z,55.00
2019-05-17T10:09:40.157Z,57.00
2019-05-17T10:12:11.321Z,56.00
2019-05-17T10:14:42.284Z,57.60
2019-05-17T10:17:11.771Z,62.10
2019-05-17T10:19:41.316Z,68.00
2019-05-17T10:22:10.835Z,67.20
2019-05-17T10:24:42.454Z,67.00
2019-05-17T10:27:14.561Z,69.70
2019-05-17T10:29:43.831Z,65.50
2019-05-17T10:32:13.322Z,69.60
2019-05-17T10:34:42.830Z,71.80
2019-05-17T10:37:12.320Z,71.60
2019-05-17T10:39:41.894Z,65.40
2019-05-17T10:42:11.435Z,63.70
2019-05-17T10:44:47.417Z,65.50
2019-05-17T10:47:13.354Z,65.80
2019-05-17T10:49:42.942Z,62.60
2019-05-17T10:52:12.410Z,71.40
2019-05-17T10:54:41.919Z,79.10
2019-05-17T10:57:11.369Z,82.80
2019-05-17T10:59:40.896Z,77.30
2019-05-17T11:02:12.200Z,71.30
2019-05-17T11:04:41.694Z,63.80
2019-05-17T11:07:11.256Z,63.00
2019-05-17T11:09:40.878Z,62.20
2019-05-17T11:12:10.503Z,60.00
2019-05-17T11:14:52.333Z,65.00
2019-05-17T11:17:12.031Z,67.90
2019-05-17T11:19:41.903Z,74.40
2019-05-17T11:22:11.677Z,77.90
2019-05-17T11:24:41.213Z,75.60
2019-05-17T11:27:10.786Z,77.10
2019-05-17T11:29:41.865Z,75.80
2019-05-17T11:32:11.472Z,77.80
2019-05-17T11:34:40.948Z,74.80
2019-05-17T11:37:10.463Z,70.00
2019-05-17T11:39:39.941Z,74.20
2019-05-17T11:42:09.511Z,76.40
2019-05-17T11:44:39.014Z,77.70
2019-05-17T11:47:08.711Z,79.10
2019-05-17T11:49:38.213Z,82.00
2019-05-17T11:52:07.958Z,79.30
2019-05-17T11:54:37.495Z,77.70
2019-05-17T11:57:07.066Z,78.40
2019-05-17T11:59:36.568Z,79.30
2019-05-17T12:02:06.417Z,82.20
2019-05-17T12:04:35.884Z,83.30
2019-05-17T12:07:05.618Z,81.00
2019-05-17T12:09:37.674Z,73.70
2019-05-17T12:12:07.252Z,70.30
2019-05-17T12:14:36.812Z,66.20
2019-05-17T12:17:12.317Z,64.30
2019-05-17T12:19:41.793Z,67.40
2019-05-17T12:22:11.303Z,68.10
2019-05-17T12:24:40.770Z,67.70
2019-05-17T12:27:10.305Z,72.40
2019-05-17T12:29:39.869Z,73.10
2019-05-17T12:32:14.313Z,74.30
2019-05-17T12:34:40.586Z,71.30
2019-05-17T12:37:10.072Z,66.40
2019-05-17T12:39:39.579Z,58.70
2019-05-17T12:42:09.052Z,59.70
2019-05-17T12:44:38.576Z,62.10
2019-05-17T12:47:08.100Z,62.20
2019-05-17T12:49:37.565Z,61.50
2019-05-17T12:52:07.412Z,63.30
2019-05-17T12:54:36.886Z,66.50
2019-05-17T12:57:06.410Z,66.70
2019-05-17T12:59:35.831Z,67.50
2019-05-17T13:02:05.422Z,69.80
2019-05-17T13:04:34.922Z,68.80
2019-05-17T13:07:04.504Z,72.70
2019-05-17T13:09:34.000Z,73.20
2019-05-17T13:12:03.502Z,74.60
2019-05-17T13:14:33.268Z,69.80
2019-05-17T13:17:02.834Z,64.40
2019-05-17T13:19:32.321Z,61.70
2019-05-17T13:22:01.829Z,59.20
2019-05-17T13:24:31.281Z,59.40
2019-05-17T13:27:00.801Z,61.30
2019-05-17T13:29:30.615Z,60.40
2019-05-17T13:32:00.162Z,60.70
2019-05-17T13:34:29.641Z,64.30
2019-05-17T13:36:59.171Z,64.70
2019-05-17T13:39:28.711Z,62.60
2019-05-17T13:41:58.179Z,58.80
2019-05-17T13:44:27.686Z,58.40
2019-05-17T13:46:57.224Z,60.40
2019-05-17T13:49:26.719Z,58.80
2019-05-17T13:51:56.235Z,61.10
2019-05-17T13:54:25.842Z,60.20
2019-05-17T13:56:55.332Z,58.20
2019-05-17T13:59:24.916Z,58.00
2019-05-17T14:01:54.377Z,57.50
2019-05-17T14:04:23.843Z,58.20
2019-05-17T14:06:53.346Z,58.40
2019-05-17T14:09:22.815Z,58.00
2019-05-17T14:11:52.330Z,57.20
2019-05-17T14:14:21.797Z,55.00
2019-05-17T14:16:51.303Z,53.00
2019-05-17T14:19:20.893Z,52.30
2019-05-17T14:21:50.700Z,51.30
2019-05-17T14:24:20.245Z,52.30
2019-05-17T14:26:49.795Z,52.40
2019-05-17T14:29:19.307Z,51.70
2019-05-17T14:31:48.834Z,52.60
2019-05-17T14:34:18.339Z,56.10
2019-05-17T14:36:47.815Z,56.00
2019-05-17T14:39:17.350Z,56.50
2019-05-17T14:41:46.788Z,56.10
2019-05-17T14:44:16.542Z,54.70
2019-05-17T14:46:46.024Z,54.20
2019-05-17T14:49:15.583Z,51.40
2019-05-17T14:51:45.091Z,49.70
2019-05-17T14:54:14.622Z,49.10
2019-05-17T14:56:44.541Z,50.40
2019-05-17T14:59:14.021Z,49.50
2019-05-17T15:01:44.809Z,49.30
2019-05-17T15:04:17.274Z,48.80
2019-05-17T15:06:46.875Z,49.90
2019-05-17T15:09:16.329Z,49.60
2019-05-17T15:11:45.846Z,47.00
2019-05-17T15:14:15.338Z,44.90
2019-05-17T15:16:44.834Z,44.30
2019-05-17T15:19:14.293Z,44.10
2019-05-17T15:21:43.773Z,44.20
2019-05-17T15:24:13.297Z,44.60
2019-05-17T15:26:42.781Z,46.10
2019-05-17T15:29:12.317Z,47.30
2019-05-17T15:31:41.819Z,48.80
2019-05-17T15:34:11.314Z,49.80
2019-05-17T15:36:40.830Z,50.80
2019-05-17T15:39:10.627Z,50.90
2019-05-17T15:41:40.141Z,50.40
2019-05-17T15:44:09.815Z,50.70
2019-05-17T15:46:39.281Z,50.00
2019-05-17T15:49:08.791Z,49.80
2019-05-17T15:51:38.314Z,50.00
2019-05-17T15:54:09.381Z,51.60
2019-05-17T15:56:38.889Z,51.20
2019-05-17T15:59:09.774Z,51.30
2019-05-17T16:01:39.281Z,50.50
2019-05-17T16:04:08.749Z,51.00
2019-05-17T16:06:57.647Z,51.90
2019-05-17T16:09:27.152Z,52.80
2019-05-17T16:11:56.654Z,52.60
2019-05-17T16:14:26.282Z,55.40
2019-05-17T16:16:55.840Z,59.00
2019-05-17T16:19:25.330Z,62.30
2019-05-17T16:21:54.900Z,63.30
2019-05-17T16:24:24.382Z,66.60
2019-05-17T16:26:53.945Z,70.20
2019-05-17T16:29:23.466Z,73.10
2019-05-17T16:31:53.129Z,72.60
2019-05-17T16:34:22.610Z,74.50
2019-05-17T16:36:52.114Z,74.40
2019-05-17T16:39:21.585Z,73.90
2019-05-17T16:42:10.479Z,74.10
2019-05-17T16:44:39.985Z,77.20
2019-05-17T16:47:09.618Z,79.30
2019-05-17T16:49:39.169Z,79.20
2019-05-17T16:52:08.826Z,79.90
2019-05-17T16:54:38.351Z,79.70
2019-05-17T16:57:07.942Z,81.90
2019-05-17T16:59:37.568Z,82.30
2019-05-17T17:02:07.473Z,84.00
2019-05-17T17:04:36.964Z,84.70
2019-05-17T17:07:06.662Z,88.10
2019-05-17T17:09:55.479Z,90.10
2019-05-17T17:12:24.979Z,91.10
2019-05-17T17:14:54.442Z,92.70
2019-05-17T17:17:23.930Z,93.50
2019-05-17T17:19:53.656Z,94.00
2019-05-17T17:22:23.169Z,95.30
2019-05-17T17:24:52.688Z,95.80
2019-05-17T17:27:22.183Z,95.50
2019-05-17T17:29:51.648Z,96.10
2019-05-17T17:32:21.921Z,94.90
2019-05-17T17:34:51.565Z,95.10
2019-05-17T17:37:21.042Z,95.20
2019-05-17T17:39:53.248Z,95.10
2019-05-17T17:42:41.171Z,95.70
2019-05-17T17:45:29.975Z,96.40
2019-05-17T17:47:59.452Z,96.50
2019-05-17T17:50:30.472Z,95.70
2019-05-17T17:53:00.354Z,96.30
2019-05-17T17:55:29.858Z,97.20
2019-05-17T17:58:05.396Z,98.50
2019-05-17T18:00:35.061Z,98.60
2019-05-17T18:03:04.716Z,99.60
2019-05-17T18:05:34.475Z,99.50
2019-05-17T18:08:03.959Z,99.20
2019-05-17T18:10:35.164Z,99.00
2019-05-17T18:13:04.752Z,99.90
2019-05-17T18:15:38.790Z,99.90
2019-05-17T18:18:08.491Z,99.90
2019-05-17T18:20:38.308Z,99.90
2019-05-17T18:23:08.189Z,99.90
2019-05-17T18:25:38.410Z,99.90
2019-05-17T18:28:08.781Z,99.90
2019-05-17T18:30:38.690Z,99.90
2019-05-17T18:33:09.881Z,99.90
2019-05-17T18:35:45.480Z,99.90
2019-05-17T18:38:18.895Z,99.90
2019-05-17T18:40:48.360Z,99.90
2019-05-17T18:43:17.889Z,99.90
2019-05-17T18:45:47.592Z,99.90
2019-05-17T18:48:17.156Z,99.90
2019-05-17T18:50:46.862Z,99.90
2019-05-17T18:53:17.271Z,99.90
2019-05-17T18:55:46.921Z,99.90
2019-05-17T18:58:16.485Z,99.90
2019-05-17T19:00:47.002Z,99.90
2019-05-17T19:03:16.556Z,99.90
2019-05-17T19:05:46.278Z,99.90
2019-05-17T19:08:16.039Z,99.90
2019-05-17T19:10:45.585Z,99.90
2019-05-17T19:13:15.299Z,99.90
2019-05-17T19:15:45.527Z,99.90
2019-05-17T19:18:34.331Z,99.90
2019-05-17T19:21:05.242Z,99.90
2019-05-17T19:23:34.710Z,99.90
2019-05-17T19:26:04.624Z,99.90
2019-05-17T19:28:34.141Z,99.90
2019-05-17T19:31:03.676Z,99.90
2019-05-17T19:33:52.496Z,99.90
2019-05-17T19:36:21.971Z,99.90
2019-05-17T19:38:51.463Z,99.90
2019-05-17T19:41:21.027Z,99.90
2019-05-17T19:43:50.529Z,99.90
2019-05-17T19:46:20.027Z,99.90
2019-05-17T19:48:49.620Z,99.90
2019-05-17T19:51:19.075Z,99.90
2019-05-17T19:53:48.577Z,99.90
2019-05-17T19:56:18.051Z,99.90
2019-05-17T19:58:47.580Z,99.90
2019-05-17T20:01:17.429Z,99.90
2019-05-17T20:03:47.220Z,99.90
2019-05-17T20:06:16.686Z,99.90
2019-05-17T20:08:46.188Z,99.90
2019-05-17T20:11:15.719Z,99.90
2019-05-17T20:13:45.198Z,99.90
2019-05-17T20:16:14.724Z,99.90
2019-05-17T20:18:44.235Z,99.90
2019-05-17T20:21:13.714Z,99.90
2019-05-17T20:23:43.703Z,99.90
2019-05-17T20:26:13.518Z,99.90
2019-05-17T20:28:42.973Z,99.90
2019-05-17T20:31:12.535Z,99.90
2019-05-17T20:33:42.083Z,99.90
2019-05-17T20:36:11.589Z,99.90
2019-05-17T20:38:41.059Z,99.90
2019-05-17T20:41:10.575Z,99.90
2019-05-17T20:43:40.049Z,99.90
2019-05-17T20:46:09.548Z,99.90
2019-05-17T20:48:39.235Z,99.90
2019-05-17T20:51:08.698Z,99.90
2019-05-17T20:53:57.520Z,99.90
2019-05-17T20:56:33.014Z,99.90
2019-05-17T20:58:58.227Z,99.90
2019-05-17T21:01:28.186Z,99.90
2019-05-17T21:03:57.665Z,99.90
2019-05-17T21:06:27.149Z,99.90
2019-05-17T21:08:56.655Z,99.90
2019-05-17T21:11:26.139Z,99.90
2019-05-17T21:13:55.599Z,99.90
2019-05-17T21:16:25.299Z,99.90
2019-05-17T21:18:54.798Z,99.90
2019-05-17T21:21:24.271Z,99.90
2019-05-17T21:23:53.769Z,99.90
2019-05-17T21:26:23.296Z,99.90
2019-05-17T21:28:52.801Z,99.90
2019-05-17T21:31:23.842Z,99.90
2019-05-17T21:33:53.313Z,99.90
2019-05-17T21:36:22.878Z,99.90
2019-05-17T21:38:52.481Z,99.90
2019-05-17T21:41:21.965Z,99.90
2019-05-17T21:43:51.435Z,99.90
2019-05-17T21:46:20.941Z,99.90
2019-05-17T21:48:50.519Z,99.90
2019-05-17T21:51:19.967Z,99.90
2019-05-17T21:53:49.485Z,99.90
2019-05-17T21:56:18.962Z,99.90
2019-05-17T21:58:48.428Z,99.90
2019-05-17T22:01:21.905Z,99.90
2019-05-17T22:03:52.442Z,99.90
2019-05-17T22:06:41.268Z,99.90
2019-05-17T22:09:10.718Z,99.90
2019-05-17T22:11:44.591Z,99.90
2019-05-17T22:14:13.054Z,99.90
2019-05-17T22:16:42.622Z,99.90
2019-05-17T22:19:12.096Z,99.90
2019-05-17T22:21:41.601Z,99.90
2019-05-17T22:24:11.082Z,99.90
2019-05-17T22:26:40.630Z,99.90
2019-05-17T22:29:10.114Z,99.90
2019-05-17T22:31:39.578Z,99.90
2019-05-17T22:34:09.057Z,99.90
2019-05-17T22:36:38.582Z,99.90
2019-05-17T22:39:08.512Z,99.90
2019-05-17T22:41:38.004Z,99.90
2019-05-17T22:44:07.570Z,99.90
2019-05-17T22:46:37.033Z,99.90
2019-05-17T22:49:06.533Z,99.90
2019-05-17T22:51:36.062Z,99.90
2019-05-17T22:54:05.993Z,99.90
2019-05-17T22:56:35.482Z,99.90
2019-05-17T22:59:04.961Z,99.90
2019-05-17T23:01:34.429Z,99.90
2019-05-17T23:04:04.312Z,99.90
2019-05-17T23:06:33.809Z,99.90
2019-05-17T23:09:03.701Z,99.90
2019-05-17T23:11:33.165Z,99.90
2019-05-17T23:14:02.694Z,99.90
2019-05-17T23:16:32.199Z,99.90
2019-05-17T23:19:03.299Z,99.90
2019-05-17T23:21:32.817Z,99.90
2019-05-17T23:24:02.288Z,99.90
2019-05-17T23:26:31.795Z,99.90
2019-05-17T23:29:01.645Z,99.90
2019-05-17T23:31:31.471Z,99.90
2019-05-17T23:34:00.933Z,99.90
2019-05-17T23:36:30.425Z,99.90
2019-05-17T23:38:59.930Z,99.90
2019-05-17T23:41:29.492Z,99.90
2019-05-17T23:43:59.024Z,99.90
2019-05-17T23:46:28.583Z,99.90
2019-05-17T23:48:58.053Z,99.90
2019-05-17T23:51:27.563Z,99.90
2019-05-17T23:53:57.067Z,99.90
2019-05-17T23:56:26.547Z,99.90
2019-05-17T23:58:56.030Z,99.90
