createdAt,value
2023-03-05T00:08:20.979Z,96283.63
2023-03-05T00:10:48.318Z,96293.13
2023-03-05T00:13:35.273Z,96289.69
2023-03-05T00:16:02.491Z,96295.81
2023-03-05T00:18:29.355Z,96286.91
2023-03-05T00:20:55.931Z,96285.84
2023-03-05T00:23:22.768Z,96286.47
2023-03-05T00:25:50.218Z,96285.63
2023-03-05T00:28:17.738Z,96281.75
2023-03-05T00:30:47.529Z,96285.78
2023-03-05T00:33:16.519Z,96288.56
2023-03-05T00:35:45.444Z,96276.88
2023-03-05T00:38:12.433Z,96287.97
2023-03-05T00:40:40.004Z,96286.00
2023-03-05T00:43:09.835Z,96287.25
2023-03-05T00:45:36.786Z,96294.63
2023-03-05T00:48:04.742Z,96296.22
2023-03-05T00:50:32.367Z,96287.69
2023-03-05T00:53:02.020Z,96292.00
2023-03-05T00:55:31.531Z,96292.69
2023-03-05T00:57:58.993Z,96286.84
2023-03-05T01:00:26.601Z,96286.63
2023-03-05T01:02:53.522Z,96283.75
2023-03-05T01:05:25.223Z,96294.94
2023-03-05T01:07:52.097Z,96291.38
2023-03-05T01:10:21.523Z,96284.06
2023-03-05T01:15:44.643Z,96273.97
2023-03-05T01:18:15.465Z,96278.22
2023-03-05T01:20:42.449Z,96272.53
2023-03-05T01:23:17.464Z,96269.91
2023-03-05T01:25:51.354Z,96272.97
2023-03-05T01:28:20.404Z,96276.34
2023-03-05T01:30:47.864Z,96265.25
2023-03-05T01:33:17.649Z,96268.13
2023-03-05T01:35:45.171Z,96275.78
2023-03-05T01:38:12.456Z,96264.59
2023-03-05T01:40:39.523Z,96266.19
2023-03-05T01:43:06.675Z,96258.59
2023-03-05T01:45:34.595Z,96254.25
2023-03-05T01:48:01.716Z,96256.09
2023-03-05T01:50:29.639Z,96253.31
2023-03-05T01:52:56.635Z,96250.13
2023-03-05T01:55:23.577Z,96244.88
2023-03-05T01:57:50.620Z,96250.13
2023-03-05T02:00:20.300Z,96236.84
2023-03-05T02:02:48.922Z,96240.34
2023-03-05T02:05:18.010Z,96238.63
2023-03-05T02:07:45.725Z,96232.06
2023-03-05T02:10:12.752Z,96223.28
2023-03-05T02:12:39.730Z,96227.28
2023-03-05T02:15:08.615Z,96235.88
2023-03-05T02:17:36.662Z,96236.09
2023-03-05T02:20:04.552Z,96236.03
2023-03-05T02:22:34.079Z,96232.78
2023-03-05T02:25:01.169Z,96226.41
2023-03-05T02:27:28.361Z,96227.03
2023-03-05T02:29:55.412Z,96223.72
2023-03-05T02:32:22.379Z,96227.09
2023-03-05T02:34:50.513Z,96223.56
2023-03-05T02:37:17.591Z,96221.50
2023-03-05T02:39:51.788Z,96220.44
2023-03-05T02:42:22.473Z,96220.44
2023-03-05T02:44:49.539Z,96221.19
2023-03-05T02:47:16.535Z,96217.78
2023-03-05T02:49:43.611Z,96223.75
2023-03-05T02:52:14.839Z,96224.72
2023-03-05T02:54:41.982Z,96214.22
2023-03-05T02:57:08.880Z,96218.09
2023-03-05T02:59:35.930Z,96225.16
2023-03-05T03:02:10.098Z,96223.78
2023-03-05T03:04:36.997Z,96216.72
2023-03-05T03:07:04.490Z,96222.16
2023-03-05T03:09:32.145Z,96219.00
2023-03-05T03:11:59.203Z,96217.06
2023-03-05T03:14:29.072Z,96221.84
2023-03-05T03:16:56.378Z,96225.59
2023-03-05T03:19:23.314Z,96215.63
2023-03-05T03:21:50.530Z,96224.56
2023-03-05T03:24:19.248Z,96222.53
2023-03-05T03:26:49.058Z,96223.78
2023-03-05T03:29:20.066Z,96230.06
2023-03-05T03:31:47.868Z,96231.00
2023-03-05T03:34:16.242Z,96220.97
2023-03-05T03:36:43.206Z,96220.94
2023-03-05T03:39:10.256Z,96220.53
2023-03-05T03:41:44.458Z,96220.13
2023-03-05T03:44:11.826Z,96221.16
2023-03-05T03:46:38.893Z,96218.66
2023-03-05T03:49:05.615Z,96215.81
2023-03-05T03:51:32.650Z,96210.50
2023-03-05T03:53:59.746Z,96215.22
2023-03-05T03:56:27.236Z,96206.66
2023-03-05T03:58:54.116Z,96210.91
2023-03-05T04:01:23.161Z,96208.03
2023-03-05T04:03:50.330Z,96208.88
2023-03-05T04:06:16.911Z,96211.53
2023-03-05T04:08:43.929Z,96212.56
2023-03-05T04:11:10.992Z,96202.34
2023-03-05T04:16:33.841Z,96210.28
2023-03-05T04:19:03.468Z,96207.03
2023-03-05T04:21:30.445Z,96211.38
2023-03-05T04:23:57.386Z,96203.63
2023-03-05T04:26:24.325Z,96204.38
2023-03-05T04:28:51.318Z,96212.28
2023-03-05T04:31:19.750Z,96207.97
2023-03-05T04:33:47.722Z,96207.75
2023-03-05T04:36:17.297Z,96193.56
2023-03-05T04:38:44.332Z,96203.19
2023-03-05T04:41:11.214Z,96191.50
2023-03-05T04:43:41.062Z,96192.91
2023-03-05T04:46:11.051Z,96193.94
2023-03-05T04:48:37.984Z,96197.63
2023-03-05T04:51:07.394Z,96196.97
2023-03-05T04:53:37.016Z,96198.72
2023-03-05T04:56:07.317Z,96195.50
2023-03-05T04:58:41.058Z,96191.78
2023-03-05T05:01:08.773Z,96186.75
2023-03-05T05:03:38.641Z,96184.03
2023-03-05T05:06:08.298Z,96186.66
2023-03-05T05:08:38.058Z,96185.50
2023-03-05T05:11:05.167Z,96180.25
2023-03-05T05:13:35.688Z,96179.88
2023-03-05T05:16:02.694Z,96183.47
2023-03-05T05:18:29.741Z,96182.28
2023-03-05T05:20:58.465Z,96186.63
2023-03-05T05:23:27.072Z,96183.75
2023-03-05T05:25:54.053Z,96188.50
2023-03-05T05:28:24.337Z,96183.16
2023-03-05T05:30:51.935Z,96182.91
2023-03-05T05:33:19.090Z,96182.41
2023-03-05T05:35:47.618Z,96182.00
2023-03-05T05:38:14.618Z,96180.88
2023-03-05T05:40:43.825Z,96177.63
2023-03-05T05:43:10.699Z,96179.78
2023-03-05T05:45:37.694Z,96182.78
2023-03-05T05:48:04.677Z,96183.47
2023-03-05T05:50:31.633Z,96179.66
2023-03-05T05:52:58.735Z,96178.94
2023-03-05T05:55:26.236Z,96182.28
2023-03-05T05:57:53.095Z,96178.03
2023-03-05T06:00:20.020Z,96181.81
2023-03-05T06:02:47.003Z,96177.44
2023-03-05T06:05:14.554Z,96182.75
2023-03-05T06:07:41.497Z,96179.03
2023-03-05T06:10:11.037Z,96177.69
2023-03-05T06:12:40.984Z,96173.09
2023-03-05T06:15:07.488Z,96175.94
2023-03-05T06:17:34.409Z,96175.19
2023-03-05T06:20:01.360Z,96179.59
2023-03-05T06:22:28.966Z,96177.16
2023-03-05T06:24:55.872Z,96179.78
2023-03-05T06:27:22.847Z,96171.22
2023-03-05T06:29:51.592Z,96172.66
2023-03-05T06:32:21.148Z,96179.28
2023-03-05T06:34:54.032Z,96176.75
2023-03-05T06:37:20.806Z,96180.31
2023-03-05T06:39:47.695Z,96184.94
2023-03-05T06:42:14.935Z,96182.50
2023-03-05T06:44:45.941Z,96181.31
2023-03-05T06:47:14.825Z,96184.94
2023-03-05T06:49:43.180Z,96179.94
2023-03-05T06:52:10.014Z,96179.47
2023-03-05T06:54:36.857Z,96184.66
2023-03-05T06:57:10.340Z,96180.94
2023-03-05T06:59:37.242Z,96187.97
2023-03-05T07:02:04.192Z,96181.03
2023-03-05T07:04:31.723Z,96183.09
2023-03-05T07:06:59.268Z,96173.22
2023-03-05T07:09:26.704Z,96178.44
2023-03-05T07:11:54.223Z,96169.13
2023-03-05T07:14:24.253Z,96174.06
2023-03-05T07:16:52.056Z,96176.00
2023-03-05T07:22:12.534Z,96175.94
2023-03-05T07:24:41.253Z,96179.03
2023-03-05T07:27:18.202Z,96181.66
2023-03-05T07:33:04.046Z,96186.50
2023-03-05T07:35:31.578Z,96177.72
2023-03-05T07:44:10.599Z,96176.41
2023-03-05T07:46:57.113Z,96173.47
2023-03-05T07:52:30.716Z,96177.97
2023-03-05T07:54:58.737Z,96167.19
2023-03-05T07:57:29.676Z,96163.38
2023-03-05T08:00:05.891Z,96168.97
2023-03-05T08:05:25.590Z,96167.91
2023-03-05T08:07:53.033Z,96167.06
2023-03-05T08:10:19.963Z,96173.19
2023-03-05T08:12:46.599Z,96170.09
2023-03-05T08:15:13.458Z,96168.75
2023-03-05T08:17:42.275Z,96177.22
2023-03-05T08:20:09.649Z,96171.03
2023-03-05T08:22:39.204Z,96170.22
2023-03-05T08:25:13.128Z,96170.72
2023-03-05T08:27:43.087Z,96173.66
2023-03-05T08:30:09.701Z,96169.94
2023-03-05T08:32:37.788Z,96178.34
2023-03-05T08:35:09.542Z,96168.97
2023-03-05T08:37:36.728Z,96158.91
2023-03-05T08:40:05.210Z,96159.31
2023-03-05T08:42:34.209Z,96165.31
2023-03-05T08:45:00.726Z,96160.78
2023-03-05T08:47:28.706Z,96156.34
2023-03-05T08:50:02.730Z,96161.09
2023-03-05T08:52:29.696Z,96159.72
2023-03-05T08:54:58.455Z,96156.72
2023-03-05T08:57:28.992Z,96161.41
2023-03-05T08:59:55.974Z,96161.63
2023-03-05T09:02:23.501Z,96158.13
2023-03-05T09:04:50.111Z,96149.25
2023-03-05T09:07:17.011Z,96163.75
2023-03-05T09:09:43.872Z,96159.38
2023-03-05T09:38:09.273Z,96126.72
2023-03-05T09:40:53.522Z,96132.88
2023-03-05T09:52:22.900Z,96123.75
2023-03-05T09:58:05.899Z,96120.78
2023-03-05T10:00:36.018Z,96119.03
2023-03-05T10:03:06.185Z,96115.66
2023-03-05T10:05:34.822Z,96116.56
2023-03-05T10:08:01.630Z,96116.97
2023-03-05T10:10:31.238Z,96111.69
2023-03-05T10:12:58.278Z,96107.81
2023-03-05T10:15:26.105Z,96101.38
2023-03-05T10:17:54.684Z,96098.66
2023-03-05T10:20:21.820Z,96097.19
2023-03-05T10:22:48.823Z,96103.25
2023-03-05T10:25:17.445Z,96098.66
2023-03-05T10:27:48.144Z,96097.53
2023-03-05T10:30:15.961Z,96094.16
2023-03-05T10:32:46.926Z,96085.38
2023-03-05T10:35:14.954Z,96087.28
2023-03-05T10:40:22.324Z,96076.75
2023-03-05T10:42:49.279Z,96072.25
2023-03-05T10:45:20.192Z,96063.31
2023-03-05T10:47:47.144Z,96067.59
2023-03-05T10:50:14.310Z,96064.88
2023-03-05T10:52:41.892Z,96056.19
2023-03-05T10:55:10.432Z,96054.22
2023-03-05T10:57:45.106Z,96053.34
2023-03-05T11:00:12.378Z,96055.50
2023-03-05T11:02:39.842Z,96044.34
2023-03-05T11:05:09.911Z,96041.03
2023-03-05T11:07:38.815Z,96039.16
2023-03-05T11:10:11.858Z,96043.50
2023-03-05T11:12:42.313Z,96035.06
2023-03-05T11:18:10.936Z,96030.84
2023-03-05T11:20:38.290Z,96024.44
2023-03-05T11:23:06.455Z,96027.94
2023-03-05T11:25:35.861Z,96012.38
2023-03-05T11:28:03.632Z,96012.19
2023-03-05T11:30:31.948Z,96015.22
2023-03-05T11:32:59.600Z,96011.25
2023-03-05T11:35:27.070Z,96005.53
2023-03-05T11:40:52.212Z,96005.94
2023-03-05T11:43:18.929Z,95996.94
2023-03-05T11:45:45.880Z,95989.81
2023-03-05T11:48:14.824Z,95984.38
2023-03-05T11:50:41.685Z,95982.31
2023-03-05T11:56:02.273Z,95972.34
2023-03-05T11:58:51.014Z,95970.44
2023-03-05T12:01:22.998Z,95962.81
2023-03-05T12:07:10.549Z,95948.19
2023-03-05T12:12:22.803Z,95946.94
2023-03-05T12:14:52.804Z,95938.28
2023-03-05T12:17:23.241Z,95934.47
2023-03-05T12:19:51.903Z,95938.31
2023-03-05T16:00:42.116Z,95629.91
2023-03-05T16:03:12.342Z,95627.19
2023-03-05T16:05:41.350Z,95628.69
2023-03-05T16:08:07.834Z,95630.69
2023-03-05T16:10:34.664Z,95622.97
2023-03-05T16:13:01.515Z,95629.56
2023-03-05T16:15:28.365Z,95624.53
2023-03-05T16:17:55.429Z,95627.50
2023-03-05T16:20:25.110Z,95622.53
2023-03-05T16:22:52.332Z,95627.06
2023-03-05T16:28:53.936Z,95618.56
2023-03-05T16:31:25.078Z,95619.47
2023-03-05T16:33:52.161Z,95618.34
2023-03-05T16:36:27.613Z,95617.03
2023-03-05T16:38:54.200Z,95621.81
2023-03-05T16:41:28.046Z,95616.69
2023-03-05T16:43:55.125Z,95611.72
2023-03-05T16:46:26.452Z,95612.44
2023-03-05T16:48:53.410Z,95617.59
2023-03-05T16:51:23.510Z,95612.44
2023-03-05T22:05:06.650Z,95514.06
2023-03-05T22:10:41.693Z,95511.72
2023-03-05T22:29:03.234Z,95486.56
2023-03-05T22:42:59.764Z,95483.38
2023-03-05T22:45:26.770Z,95484.88
2023-03-05T23:12:17.003Z,95481.56
2023-03-05T23:27:47.908Z,95477.78
2023-03-05T23:30:31.725Z,95466.31
2023-03-05T23:36:15.048Z,95467.69
2023-03-05T23:51:02.347Z,95469.75
2023-03-05T23:53:29.437Z,95467.84
