createdAt,value
2023-04-21T00:03:44.540Z,0.00
2023-04-21T00:08:44.318Z,0.00
2023-04-21T00:13:44.215Z,0.00
2023-04-21T00:18:44.155Z,0.00
2023-04-21T00:23:44.086Z,0.00
2023-04-21T00:28:44.023Z,0.00
2023-04-21T00:33:43.951Z,0.00
2023-04-21T00:38:43.891Z,0.00
2023-04-21T00:43:43.819Z,0.00
2023-04-21T00:48:43.763Z,0.00
2023-04-21T00:53:43.706Z,0.00
2023-04-21T00:58:43.627Z,0.00
2023-04-21T01:03:43.787Z,0.00
2023-04-21T01:08:43.483Z,0.00
2023-04-21T01:13:43.411Z,0.00
2023-04-21T01:18:43.352Z,0.00
2023-04-21T01:23:43.279Z,0.00
2023-04-21T01:28:43.225Z,0.00
2023-04-21T01:33:43.146Z,0.00
2023-04-21T01:38:43.106Z,0.00
2023-04-21T01:43:43.021Z,0.00
2023-04-21T01:48:42.959Z,0.00
2023-04-21T01:53:42.903Z,0.00
2023-04-21T01:58:42.829Z,0.00
2023-04-21T02:03:43.064Z,0.00
2023-04-21T02:08:42.921Z,0.00
2023-04-21T02:13:42.616Z,0.00
2023-04-21T02:18:42.601Z,0.00
2023-04-21T02:23:42.494Z,0.00
2023-04-21T02:28:42.442Z,0.00
2023-04-21T02:33:42.362Z,0.00
2023-04-21T02:38:42.306Z,0.00
2023-04-21T02:43:42.241Z,0.00
2023-04-21T02:48:42.187Z,0.00
2023-04-21T02:53:42.119Z,0.00
2023-04-21T02:58:42.057Z,0.00
2023-04-21T03:03:42.017Z,0.00
2023-04-21T03:08:41.957Z,0.00
2023-04-21T03:13:41.895Z,0.00
2023-04-21T03:18:41.808Z,4.00
2023-04-21T03:23:41.726Z,4.00
2023-04-21T03:28:41.670Z,4.00
2023-04-21T03:33:41.603Z,16.00
2023-04-21T03:38:41.547Z,28.00
2023-04-21T03:43:41.474Z,64.00
2023-04-21T03:48:41.428Z,132.00
2023-04-21T03:53:41.351Z,236.00
2023-04-21T03:58:41.308Z,408.00
2023-04-21T04:03:41.415Z,636.00
2023-04-21T04:08:41.241Z,928.00
2023-04-21T04:13:41.112Z,1316.00
2023-04-21T04:18:41.039Z,1808.00
2023-04-21T04:23:40.966Z,2496.00
2023-04-21T04:28:40.936Z,3988.00
2023-04-21T04:33:40.837Z,5196.00
2023-04-21T04:38:40.774Z,6192.00
2023-04-21T04:43:40.699Z,11616.00
2023-04-21T04:48:40.664Z,20736.00
2023-04-21T04:53:40.592Z,24256.00
2023-04-21T04:58:40.511Z,29536.00
2023-04-21T05:03:40.566Z,34368.00
2023-04-21T05:08:40.381Z,37760.00
2023-04-21T05:13:40.419Z,38048.00
2023-04-21T05:18:40.270Z,43488.00
2023-04-21T05:23:40.170Z,47488.00
2023-04-21T05:28:40.131Z,50720.00
2023-04-21T05:33:40.054Z,53024.00
2023-04-21T05:38:40.270Z,61952.00
2023-04-21T05:43:39.928Z,63392.00
2023-04-21T05:48:39.892Z,68832.00
2023-04-21T05:53:39.957Z,72544.00
2023-04-21T05:58:39.778Z,75200.00
2023-04-21T06:03:40.496Z,72512.00
2023-04-21T06:08:39.666Z,79712.00
2023-04-21T06:13:41.647Z,84128.00
2023-04-21T06:18:39.530Z,79744.00
2023-04-21T06:23:39.442Z,74976.00
2023-04-21T06:28:39.401Z,72896.00
2023-04-21T06:33:39.295Z,71808.00
2023-04-21T06:38:39.228Z,77952.00
2023-04-21T06:43:39.157Z,77888.00
2023-04-21T06:48:39.129Z,80320.00
2023-04-21T06:53:39.059Z,80832.00
2023-04-21T06:58:38.978Z,81472.00
2023-04-21T07:03:38.995Z,84096.00
2023-04-21T07:08:38.861Z,83840.00
2023-04-21T07:13:38.789Z,82528.00
2023-04-21T07:18:38.719Z,86976.00
2023-04-21T07:23:38.697Z,84096.00
2023-04-21T07:28:38.611Z,88960.00
2023-04-21T07:33:38.587Z,93376.00
2023-04-21T07:38:38.479Z,85312.00
2023-04-21T07:43:38.439Z,84288.00
2023-04-21T07:48:38.380Z,83840.00
2023-04-21T07:53:38.292Z,85280.00
2023-04-21T07:58:38.224Z,79936.00
2023-04-21T08:03:38.601Z,79904.00
2023-04-21T08:08:38.098Z,74080.00
2023-04-21T08:13:38.044Z,78592.00
2023-04-21T08:18:38.028Z,33344.00
2023-04-21T08:23:37.911Z,32160.00
2023-04-21T08:28:37.878Z,33248.00
2023-04-21T08:33:43.897Z,35104.00
2023-04-21T08:38:38.815Z,36160.00
2023-04-21T08:43:37.723Z,55456.00
2023-04-21T08:48:37.613Z,43776.00
2023-04-21T08:53:37.532Z,35712.00
2023-04-21T08:58:37.531Z,12152.00
2023-04-21T09:03:37.693Z,10360.00
2023-04-21T09:08:37.367Z,10224.00
2023-04-21T09:13:37.304Z,10160.00
2023-04-21T09:18:37.284Z,10092.00
2023-04-21T09:23:37.153Z,10096.00
2023-04-21T09:28:37.136Z,10424.00
2023-04-21T09:33:46.107Z,11056.00
2023-04-21T09:38:37.965Z,11796.00
2023-04-21T09:43:36.905Z,12968.00
2023-04-21T09:48:36.832Z,10328.00
2023-04-21T09:53:36.749Z,12936.00
2023-04-21T09:58:36.725Z,13220.00
2023-04-21T10:03:36.741Z,12892.00
2023-04-21T10:08:36.565Z,11432.00
2023-04-21T10:13:36.507Z,10508.00
2023-04-21T10:18:36.435Z,9592.00
2023-04-21T10:23:36.432Z,9364.00
2023-04-21T10:28:36.322Z,9084.00
2023-04-21T10:33:36.253Z,9104.00
2023-04-21T10:38:36.205Z,9648.00
2023-04-21T10:43:36.123Z,9116.00
2023-04-21T10:48:36.077Z,9180.00
2023-04-21T10:53:36.056Z,9212.00
2023-04-21T10:58:35.977Z,9944.00
2023-04-21T11:03:36.037Z,10632.00
2023-04-21T11:08:37.750Z,10560.00
2023-04-21T11:13:35.780Z,10436.00
2023-04-21T11:18:35.839Z,11164.00
2023-04-21T11:23:35.634Z,10080.00
2023-04-21T11:28:35.553Z,9064.00
2023-04-21T11:33:35.482Z,8836.00
2023-04-21T11:38:35.413Z,8504.00
2023-04-21T11:43:35.364Z,8460.00
2023-04-21T11:48:35.302Z,8504.00
2023-04-21T11:53:35.259Z,8312.00
2023-04-21T11:58:35.186Z,8392.00
2023-04-21T12:03:35.272Z,8416.00
2023-04-21T12:08:35.068Z,8296.00
2023-04-21T12:13:34.986Z,8176.00
2023-04-21T12:18:36.637Z,8068.00
2023-04-21T12:23:34.971Z,8076.00
2023-04-21T12:28:34.787Z,8656.00
2023-04-21T12:33:34.759Z,8472.00
2023-04-21T12:38:35.487Z,8496.00
2023-04-21T12:43:34.627Z,8260.00
2023-04-21T12:48:34.576Z,8484.00
2023-04-21T12:53:34.476Z,8964.00
2023-04-21T12:58:34.412Z,8764.00
2023-04-21T13:03:34.529Z,9092.00
2023-04-21T13:08:34.745Z,9164.00
2023-04-21T13:13:34.175Z,9248.00
2023-04-21T13:18:34.120Z,9320.00
2023-04-21T13:23:34.048Z,9088.00
2023-04-21T13:28:33.982Z,9356.00
2023-04-21T13:33:33.924Z,9976.00
2023-04-21T13:38:33.848Z,9836.00
2023-04-21T13:43:33.768Z,9364.00
2023-04-21T13:48:33.737Z,10100.00
2023-04-21T13:53:33.668Z,9028.00
2023-04-21T13:58:33.621Z,8040.00
2023-04-21T14:03:33.762Z,7412.00
2023-04-21T14:08:33.454Z,7260.00
2023-04-21T14:13:37.822Z,6976.00
2023-04-21T14:18:34.353Z,6324.00
2023-04-21T14:23:33.260Z,5504.00
2023-04-21T14:28:33.212Z,5624.00
2023-04-21T14:33:33.365Z,5576.00
2023-04-21T14:38:33.115Z,5528.00
2023-04-21T14:43:32.976Z,5796.00
2023-04-21T14:48:32.921Z,6220.00
2023-04-21T14:53:32.852Z,6388.00
2023-04-21T14:58:32.858Z,7428.00
2023-04-21T15:03:32.831Z,6052.00
2023-04-21T15:08:32.660Z,5304.00
2023-04-21T15:13:32.653Z,5048.00
2023-04-21T15:18:32.522Z,5952.00
2023-04-21T15:23:32.460Z,5936.00
2023-04-21T15:28:32.392Z,6400.00
2023-04-21T15:33:32.370Z,6520.00
2023-04-21T15:38:32.336Z,5940.00
2023-04-21T15:43:32.217Z,5048.00
2023-04-21T15:48:32.238Z,5712.00
2023-04-21T15:53:32.071Z,5488.00
2023-04-21T15:58:32.075Z,5136.00
2023-04-21T16:03:32.086Z,4652.00
2023-04-21T16:08:31.886Z,4940.00
2023-04-21T16:13:31.793Z,4172.00
2023-04-21T16:18:31.834Z,3412.00
2023-04-21T16:23:31.718Z,3496.00
2023-04-21T16:28:31.611Z,3612.00
2023-04-21T16:33:31.537Z,3572.00
2023-04-21T16:38:31.551Z,3528.00
2023-04-21T16:43:31.514Z,3296.00
2023-04-21T16:48:31.372Z,3068.00
2023-04-21T16:53:31.272Z,2864.00
2023-04-21T16:58:31.197Z,2740.00
2023-04-21T17:03:31.466Z,2568.00
2023-04-21T17:08:31.073Z,2384.00
2023-04-21T17:13:31.004Z,2212.00
2023-04-21T17:18:30.935Z,2040.00
2023-04-21T17:23:30.874Z,1852.00
2023-04-21T17:28:30.797Z,1648.00
2023-04-21T17:33:30.808Z,1440.00
2023-04-21T17:38:30.662Z,1236.00
2023-04-21T17:43:30.635Z,1032.00
2023-04-21T17:48:30.540Z,836.00
2023-04-21T17:53:30.471Z,648.00
2023-04-21T17:58:30.410Z,476.00
2023-04-21T18:03:30.447Z,328.00
2023-04-21T18:08:30.266Z,212.00
2023-04-21T18:13:30.211Z,120.00
2023-04-21T18:18:30.157Z,64.00
2023-04-21T18:23:30.087Z,32.00
2023-04-21T18:28:30.010Z,12.00
2023-04-21T18:33:29.973Z,4.00
2023-04-21T18:38:29.886Z,4.00
2023-04-21T18:43:29.844Z,0.00
2023-04-21T18:48:29.750Z,0.00
2023-04-21T18:53:29.683Z,0.00
2023-04-21T18:58:29.619Z,0.00
2023-04-21T19:03:29.716Z,0.00
2023-04-21T19:08:41.446Z,0.00
2023-04-21T19:13:30.416Z,0.00
2023-04-21T19:18:29.344Z,0.00
2023-04-21T19:23:29.284Z,0.00
2023-04-21T19:28:29.217Z,0.00
2023-04-21T19:33:29.155Z,0.00
2023-04-21T19:38:29.095Z,0.00
2023-04-21T19:43:29.031Z,0.00
2023-04-21T19:48:29.131Z,0.00
2023-04-21T19:53:28.920Z,0.00
2023-04-21T19:58:39.494Z,0.00
2023-04-21T20:03:29.885Z,0.00
2023-04-21T20:08:28.721Z,0.00
2023-04-21T20:13:28.652Z,0.00
2023-04-21T20:18:28.582Z,0.00
2023-04-21T20:23:28.530Z,0.00
2023-04-21T20:28:28.455Z,0.00
2023-04-21T20:33:28.415Z,0.00
2023-04-21T20:38:28.316Z,0.00
2023-04-21T20:43:28.255Z,0.00
2023-04-21T20:48:28.212Z,0.00
2023-04-21T20:53:28.122Z,0.00
2023-04-21T20:58:28.068Z,0.00
2023-04-21T21:03:28.376Z,0.00
2023-04-21T21:08:27.924Z,0.00
2023-04-21T21:13:27.851Z,0.00
2023-04-21T21:18:27.794Z,0.00
2023-04-21T21:23:27.745Z,0.00
2023-04-21T21:28:27.656Z,0.00
2023-04-21T21:33:27.587Z,0.00
2023-04-21T21:38:27.544Z,0.00
2023-04-21T21:43:27.460Z,0.00
2023-04-21T21:48:27.421Z,0.00
2023-04-21T21:53:27.319Z,0.00
2023-04-21T21:58:27.274Z,0.00
2023-04-21T22:03:27.412Z,0.00
2023-04-21T22:08:27.133Z,0.00
2023-04-21T22:13:27.067Z,0.00
2023-04-21T22:18:27.016Z,0.00
2023-04-21T22:23:26.946Z,0.00
2023-04-21T22:28:26.885Z,0.00
2023-04-21T22:33:26.813Z,0.00
2023-04-21T22:38:26.737Z,0.00
2023-04-21T22:43:26.673Z,0.00
2023-04-21T22:48:26.597Z,0.00
2023-04-21T22:53:26.551Z,0.00
2023-04-21T22:58:26.487Z,0.00
2023-04-21T23:03:26.620Z,0.00
2023-04-21T23:08:26.346Z,0.00
2023-04-21T23:13:26.271Z,0.00
2023-04-21T23:18:26.201Z,0.00
2023-04-21T23:23:26.139Z,0.00
2023-04-21T23:28:26.062Z,0.00
2023-04-21T23:33:26.005Z,0.00
2023-04-21T23:38:25.954Z,0.00
2023-04-21T23:43:25.855Z,0.00
2023-04-21T23:48:25.825Z,0.00
2023-04-21T23:53:25.768Z,0.00
2023-04-21T23:58:25.682Z,0.00
