createdAt,value
2023-01-18T00:02:09.458Z,93979.13
2023-01-18T00:04:38.118Z,93973.13
2023-01-18T00:07:06.835Z,93978.09
2023-01-18T00:09:35.595Z,93973.66
2023-01-18T00:12:05.502Z,93975.69
2023-01-18T00:14:34.282Z,93990.50
2023-01-18T00:17:02.954Z,93980.31
2023-01-18T00:19:33.806Z,93983.75
2023-01-18T00:22:02.537Z,93988.25
2023-01-18T00:24:31.247Z,93995.91
2023-01-18T00:26:59.884Z,93998.72
2023-01-18T00:29:32.253Z,93993.56
2023-01-18T00:32:00.901Z,93995.91
2023-01-18T00:34:29.491Z,93998.72
2023-01-18T00:36:58.117Z,94016.41
2023-01-18T00:39:26.873Z,94012.94
2023-01-18T00:42:12.759Z,94011.38
2023-01-18T00:44:42.728Z,94009.75
2023-01-18T00:47:11.444Z,93994.09
2023-01-18T00:49:40.022Z,94002.91
2023-01-18T00:52:08.714Z,94006.06
2023-01-18T00:54:37.501Z,94013.22
2023-01-18T00:57:06.235Z,94009.75
2023-01-18T00:59:35.000Z,94009.75
2023-01-18T01:02:05.296Z,94005.94
2023-01-18T01:04:51.899Z,94002.91
2023-01-18T01:07:20.528Z,94015.44
2023-01-18T01:09:49.248Z,94015.97
2023-01-18T01:12:35.861Z,94013.59
2023-01-18T01:15:21.789Z,94018.66
2023-01-18T01:18:08.804Z,94000.69
2023-01-18T01:20:55.229Z,94001.69
2023-01-18T01:23:43.194Z,94003.84
2023-01-18T01:26:12.721Z,94006.06
2023-01-18T01:28:43.554Z,94008.16
2023-01-18T01:31:14.497Z,94012.63
2023-01-18T01:33:45.880Z,94006.81
2023-01-18T01:36:16.165Z,94005.22
2023-01-18T01:38:44.669Z,94010.72
2023-01-18T01:41:17.496Z,94001.31
2023-01-18T01:43:49.059Z,94000.38
2023-01-18T01:46:29.142Z,94005.09
2023-01-18T01:49:05.892Z,94005.09
2023-01-18T01:51:36.974Z,94011.25
2023-01-18T01:54:11.254Z,94013.59
2023-01-18T01:56:40.956Z,94014.91
2023-01-18T01:59:11.190Z,94016.16
2023-01-18T02:01:43.792Z,94011.25
2023-01-18T02:04:14.489Z,94012.97
2023-01-18T02:06:43.123Z,94013.25
2023-01-18T02:09:15.789Z,94022.06
2023-01-18T02:11:45.258Z,94025.22
2023-01-18T02:14:16.895Z,94031.53
2023-01-18T02:17:14.471Z,94026.16
2023-01-18T02:20:43.689Z,94022.00
2023-01-18T02:23:36.456Z,94026.53
2023-01-18T02:26:52.387Z,94027.66
2023-01-18T02:29:29.887Z,94032.84
2023-01-18T02:32:11.081Z,94031.06
2023-01-18T02:34:44.002Z,94033.50
2023-01-18T02:37:21.473Z,94034.25
2023-01-18T02:40:08.631Z,94044.53
2023-01-18T02:42:57.802Z,94040.75
2023-01-18T02:45:52.784Z,94045.31
2023-01-18T02:48:23.891Z,94052.47
2023-01-18T02:50:52.949Z,94051.06
2023-01-18T02:53:21.640Z,94049.16
2023-01-18T02:55:57.396Z,94046.47
2023-01-18T02:58:32.038Z,94050.63
2023-01-18T03:01:08.516Z,94047.19
2023-01-18T03:03:38.937Z,94051.97
2023-01-18T03:06:09.985Z,94044.25
2023-01-18T03:08:43.999Z,94050.75
2023-01-18T03:11:25.381Z,94053.25
2023-01-18T03:14:04.291Z,94053.44
2023-01-18T03:16:58.449Z,94058.47
2023-01-18T03:20:03.059Z,94066.00
2023-01-18T03:22:54.378Z,94068.50
2023-01-18T03:25:29.904Z,94068.19
2023-01-18T03:28:20.204Z,94064.38
2023-01-18T03:31:08.162Z,94071.00
2023-01-18T03:33:47.815Z,94071.00
2023-01-18T03:36:26.200Z,94076.38
2023-01-18T03:38:57.968Z,94078.88
2023-01-18T03:41:31.605Z,94076.63
2023-01-18T03:44:05.695Z,94082.16
2023-01-18T03:46:35.431Z,94089.91
2023-01-18T03:49:05.994Z,94085.63
2023-01-18T03:52:11.618Z,94090.03
2023-01-18T03:54:52.617Z,94091.63
2023-01-18T03:57:28.922Z,94095.41
2023-01-18T03:59:58.394Z,94097.00
2023-01-18T04:02:29.230Z,94101.59
2023-01-18T04:05:03.751Z,94105.38
2023-01-18T04:07:32.575Z,94107.59
2023-01-18T04:10:01.837Z,94107.91
2023-01-18T04:12:31.529Z,94104.47
2023-01-18T04:15:00.149Z,94105.25
2023-01-18T04:17:28.788Z,94103.34
2023-01-18T04:19:58.705Z,94094.19
2023-01-18T04:22:28.115Z,94099.88
2023-01-18T04:24:56.806Z,94097.66
2023-01-18T04:27:26.141Z,94107.09
2023-01-18T04:29:54.800Z,94108.50
2023-01-18T04:32:23.457Z,94115.47
2023-01-18T04:34:52.137Z,94120.19
2023-01-18T04:37:30.343Z,94122.88
2023-01-18T04:39:59.124Z,94124.78
2023-01-18T04:42:28.169Z,94114.19
2023-01-18T04:44:57.026Z,94116.25
2023-01-18T04:47:25.629Z,94121.28
2023-01-18T04:49:54.282Z,94121.47
2023-01-18T04:52:25.283Z,94116.09
2023-01-18T04:54:53.882Z,94122.13
2023-01-18T04:57:22.512Z,94129.69
2023-01-18T04:59:51.179Z,94125.75
2023-01-18T05:02:19.713Z,94129.09
2023-01-18T05:04:48.392Z,94129.56
2023-01-18T05:07:17.458Z,94123.56
2023-01-18T05:09:47.618Z,94125.78
2023-01-18T05:12:16.269Z,94121.06
2023-01-18T05:14:44.865Z,94126.13
2023-01-18T05:17:13.550Z,94136.06
2023-01-18T05:19:42.266Z,94127.69
2023-01-18T05:22:11.186Z,94128.47
2023-01-18T05:24:39.843Z,94136.84
2023-01-18T05:27:09.476Z,94146.34
2023-01-18T05:29:38.371Z,94143.31
2023-01-18T05:32:07.291Z,94145.34
2023-01-18T05:34:35.981Z,94151.53
2023-01-18T05:37:05.576Z,94154.03
2023-01-18T05:39:34.785Z,94151.03
2023-01-18T05:42:03.466Z,94154.94
2023-01-18T05:44:33.713Z,94156.72
2023-01-18T05:47:04.746Z,94154.66
2023-01-18T05:49:33.742Z,94160.34
2023-01-18T05:52:02.456Z,94152.94
2023-01-18T05:54:31.116Z,94159.41
2023-01-18T05:56:59.707Z,94161.44
2023-01-18T05:59:28.237Z,94169.50
2023-01-18T06:01:58.093Z,94169.19
2023-01-18T06:04:26.902Z,94173.59
2023-01-18T06:06:55.598Z,94178.63
2023-01-18T06:09:24.254Z,94182.41
2023-01-18T06:11:53.022Z,94183.34
2023-01-18T06:14:21.699Z,94183.69
2023-01-18T06:16:50.516Z,94185.91
2023-01-18T06:19:22.273Z,94175.63
2023-01-18T06:21:50.673Z,94191.41
2023-01-18T06:24:19.221Z,94191.59
2023-01-18T06:26:48.014Z,94207.69
2023-01-18T06:29:16.743Z,94200.59
2023-01-18T06:31:45.505Z,94203.13
2023-01-18T06:34:13.970Z,94203.28
2023-01-18T06:36:45.199Z,94213.38
2023-01-18T06:39:13.887Z,94217.00
2023-01-18T06:41:42.631Z,94220.00
2023-01-18T06:44:11.786Z,94218.91
2023-01-18T06:46:40.745Z,94222.88
2023-01-18T06:49:09.359Z,94229.47
2023-01-18T06:51:38.119Z,94227.56
2023-01-18T06:54:08.699Z,94236.09
2023-01-18T06:56:37.586Z,94234.34
2023-01-18T06:59:08.416Z,94239.53
2023-01-18T07:01:37.543Z,94240.03
2023-01-18T07:04:06.908Z,94245.09
2023-01-18T07:06:36.712Z,94247.91
2023-01-18T07:09:09.381Z,94251.38
2023-01-18T07:11:38.009Z,94250.13
2023-01-18T07:14:06.311Z,94261.00
2023-01-18T07:16:35.002Z,94260.69
2023-01-18T07:19:04.058Z,94264.47
2023-01-18T07:21:33.402Z,94270.78
2023-01-18T07:24:01.949Z,94272.97
2023-01-18T07:26:31.526Z,94270.78
2023-01-18T07:29:00.127Z,94266.34
2023-01-18T07:31:28.440Z,94273.59
2023-01-18T07:33:57.071Z,94269.63
2023-01-18T07:36:25.747Z,94264.88
2023-01-18T07:38:54.335Z,94270.19
2023-01-18T07:41:23.581Z,94282.94
2023-01-18T07:43:54.373Z,94276.63
2023-01-18T07:46:23.605Z,94279.59
2023-01-18T07:48:52.848Z,94283.72
2023-01-18T07:51:22.684Z,94283.44
2023-01-18T07:53:55.799Z,94293.22
2023-01-18T07:56:25.747Z,94292.91
2023-01-18T07:58:55.877Z,94294.63
2023-01-18T08:01:25.511Z,94299.69
2023-01-18T08:03:54.801Z,94298.59
2023-01-18T08:06:25.739Z,94301.59
2023-01-18T08:08:55.855Z,94298.72
2023-01-18T08:11:24.799Z,94303.97
2023-01-18T08:13:54.671Z,94304.22
2023-01-18T08:16:24.383Z,94313.56
2023-01-18T08:18:53.400Z,94314.66
2023-01-18T08:21:22.050Z,94315.44
2023-01-18T08:23:51.192Z,94318.25
2023-01-18T08:26:19.853Z,94317.53
2023-01-18T08:28:48.135Z,94326.31
2023-01-18T08:31:20.799Z,94315.88
2023-01-18T08:33:51.033Z,94330.22
2023-01-18T08:36:21.873Z,94332.47
2023-01-18T08:38:51.956Z,94328.31
2023-01-18T08:41:28.312Z,94340.00
2023-01-18T08:43:57.901Z,94347.25
2023-01-18T08:46:28.318Z,94353.56
2023-01-18T08:48:59.114Z,94356.75
2023-01-18T08:51:28.394Z,94363.09
2023-01-18T08:53:57.416Z,94364.56
2023-01-18T08:56:26.940Z,94376.06
2023-01-18T08:58:57.634Z,94377.53
2023-01-18T09:01:28.258Z,94374.81
2023-01-18T09:03:58.442Z,94390.28
2023-01-18T09:06:31.874Z,94392.78
2023-01-18T09:09:00.750Z,94395.75
2023-01-18T09:11:29.438Z,94404.75
2023-01-18T09:14:01.024Z,94401.91
2023-01-18T09:16:31.978Z,94414.88
2023-01-18T09:19:01.350Z,94423.84
2023-01-18T09:21:29.973Z,94436.03
2023-01-18T09:23:59.469Z,94439.75
2023-01-18T09:26:28.921Z,94448.63
2023-01-18T09:28:57.746Z,94452.53
2023-01-18T09:31:28.576Z,94451.66
2023-01-18T09:34:17.424Z,94460.38
2023-01-18T09:36:47.134Z,94456.91
2023-01-18T09:39:15.838Z,94456.72
2023-01-18T09:41:47.050Z,94465.00
2023-01-18T09:44:24.104Z,94471.00
2023-01-18T09:46:58.592Z,94478.66
2023-01-18T09:49:37.134Z,94480.78
2023-01-18T09:52:39.103Z,94480.53
2023-01-18T09:55:17.270Z,94485.44
2023-01-18T09:57:56.368Z,94489.56
2023-01-18T10:00:27.897Z,94497.44
2023-01-18T10:03:01.634Z,94491.09
2023-01-18T10:05:36.997Z,94488.53
2023-01-18T10:08:11.971Z,94496.59
2023-01-18T10:10:51.575Z,94496.44
2023-01-18T10:13:39.760Z,94500.78
2023-01-18T10:16:14.922Z,94509.44
2023-01-18T10:18:46.701Z,94510.66
2023-01-18T10:21:32.119Z,94520.94
2023-01-18T10:24:15.705Z,94522.03
2023-01-18T10:26:44.934Z,94525.00
2023-01-18T10:29:22.563Z,94524.16
2023-01-18T10:32:01.845Z,94526.09
2023-01-18T10:34:35.382Z,94526.63
2023-01-18T10:37:14.633Z,94527.03
2023-01-18T10:39:51.978Z,94533.31
2023-01-18T10:42:23.799Z,94533.56
2023-01-18T10:44:52.437Z,94551.97
2023-01-18T10:47:22.052Z,94544.34
2023-01-18T10:49:52.860Z,94561.13
2023-01-18T10:52:27.529Z,94562.81
2023-01-18T10:54:58.195Z,94563.72
2023-01-18T10:57:30.682Z,94578.34
2023-01-18T11:00:00.028Z,94578.53
2023-01-18T11:02:32.655Z,94585.19
2023-01-18T11:05:17.962Z,94596.78
2023-01-18T11:07:47.578Z,94598.69
2023-01-18T11:10:27.730Z,94609.16
2023-01-18T11:12:57.356Z,94612.78
2023-01-18T11:15:32.392Z,94618.34
2023-01-18T11:18:13.128Z,94619.75
2023-01-18T11:20:48.228Z,94628.31
2023-01-18T11:23:25.470Z,94624.03
2023-01-18T11:26:00.762Z,94633.53
2023-01-18T11:28:37.840Z,94643.63
2023-01-18T11:31:13.814Z,94645.06
2023-01-18T11:33:51.165Z,94644.09
2023-01-18T11:36:21.296Z,94650.75
2023-01-18T11:38:51.420Z,94657.41
2023-01-18T11:41:23.395Z,94657.88
2023-01-18T11:44:03.544Z,94662.91
2023-01-18T11:46:43.218Z,94660.88
2023-01-18T11:49:30.273Z,94667.19
2023-01-18T11:52:03.184Z,94675.25
2023-01-18T11:54:41.655Z,94683.81
2023-01-18T11:57:12.846Z,94684.91
2023-01-18T11:59:45.669Z,94697.88
2023-01-18T12:02:32.191Z,94698.00
2023-01-18T12:05:32.151Z,94697.88
2023-01-18T12:08:21.397Z,94704.81
2023-01-18T12:11:09.383Z,94704.50
2023-01-18T12:13:49.363Z,94715.69
2023-01-18T12:16:23.187Z,94723.28
2023-01-18T12:19:29.688Z,94722.00
2023-01-18T12:22:37.252Z,94728.19
2023-01-18T12:25:26.551Z,94720.44
2023-01-18T12:28:09.774Z,94735.13
2023-01-18T12:30:54.918Z,94735.94
2023-01-18T12:33:43.814Z,94734.50
2023-01-18T12:36:55.140Z,94745.44
2023-01-18T12:39:47.018Z,94753.81
2023-01-18T12:42:26.544Z,94756.19
2023-01-18T12:45:12.899Z,94763.59
2023-01-18T12:47:48.267Z,94768.69
2023-01-18T12:50:25.882Z,94767.75
2023-01-18T12:52:59.437Z,94772.28
2023-01-18T12:55:34.972Z,94779.88
2023-01-18T12:58:04.768Z,94792.84
2023-01-18T13:00:40.252Z,94794.44
2023-01-18T13:03:16.223Z,94799.47
2023-01-18T13:05:53.254Z,94798.84
2023-01-18T13:08:40.232Z,94811.34
2023-01-18T13:11:15.191Z,94806.59
2023-01-18T13:13:45.375Z,94815.44
2023-01-18T13:16:30.631Z,94817.00
2023-01-18T13:19:05.595Z,94819.72
2023-01-18T13:21:54.416Z,94825.72
2023-01-18T13:24:42.240Z,94831.72
2023-01-18T13:27:12.468Z,94829.03
2023-01-18T13:29:44.407Z,94839.16
2023-01-18T13:32:34.585Z,94850.81
2023-01-18T13:35:20.401Z,94850.81
2023-01-18T13:37:56.059Z,94863.00
2023-01-18T13:40:30.887Z,94870.16
2023-01-18T13:42:59.834Z,94867.31
2023-01-18T13:45:30.959Z,94870.06
2023-01-18T13:48:05.423Z,94888.56
2023-01-18T13:50:47.325Z,94876.03
2023-01-18T13:53:30.049Z,94890.00
2023-01-18T13:56:27.063Z,94898.63
2023-01-18T13:59:00.389Z,94899.19
2023-01-18T14:01:36.187Z,94897.44
2023-01-18T14:04:33.588Z,94911.06
2023-01-18T14:07:05.649Z,94909.94
2023-01-18T14:09:41.167Z,94914.34
2023-01-18T14:12:11.720Z,94915.16
2023-01-18T14:14:54.951Z,94918.63
2023-01-18T14:17:25.402Z,94937.34
2023-01-18T14:20:43.780Z,94941.75
2023-01-18T14:23:58.845Z,94947.44
2023-01-18T14:26:32.104Z,94951.44
2023-01-18T14:29:05.886Z,94950.00
2023-01-18T14:31:38.458Z,94954.22
2023-01-18T14:34:40.002Z,94957.34
2023-01-18T14:37:30.005Z,94959.72
2023-01-18T14:40:18.556Z,94959.72
2023-01-18T14:42:51.417Z,94969.22
2023-01-18T14:45:29.170Z,94966.38
2023-01-18T14:48:02.497Z,94972.34
2023-01-18T14:50:37.677Z,94978.47
2023-01-18T14:53:13.532Z,94987.44
2023-01-18T14:55:41.858Z,94990.25
2023-01-18T14:58:16.676Z,94988.38
2023-01-18T15:00:51.905Z,95003.75
2023-01-18T15:03:26.235Z,94994.97
2023-01-18T15:06:03.767Z,95002.50
2023-01-18T15:08:35.313Z,94998.44
2023-01-18T15:11:06.144Z,95005.09
2023-01-18T15:13:47.424Z,95003.06
2023-01-18T15:16:19.285Z,95019.81
2023-01-18T15:18:49.891Z,95019.63
2023-01-18T15:21:23.518Z,95019.94
2023-01-18T15:24:01.974Z,95028.13
2023-01-18T15:26:43.755Z,95029.38
2023-01-18T15:29:20.693Z,95038.09
2023-01-18T15:31:52.379Z,95029.81
2023-01-18T15:34:30.045Z,95050.41
2023-01-18T15:37:01.486Z,95046.50
2023-01-18T15:39:32.440Z,95060.28
2023-01-18T15:42:06.659Z,95061.03
2023-01-18T15:44:42.110Z,95059.38
2023-01-18T15:47:23.843Z,95065.84
2023-01-18T15:49:55.788Z,95064.13
2023-01-18T15:52:40.029Z,95076.78
2023-01-18T15:55:23.421Z,95074.56
2023-01-18T15:58:00.839Z,95074.56
2023-01-18T16:00:34.569Z,95084.72
2023-01-18T16:03:04.524Z,95089.38
2023-01-18T16:05:33.427Z,95094.56
2023-01-18T16:08:20.007Z,95089.78
2023-01-18T16:10:52.788Z,95092.47
2023-01-18T16:13:36.523Z,95098.63
2023-01-18T16:16:16.175Z,95107.41
2023-01-18T16:18:48.538Z,95111.47
2023-01-18T16:21:40.272Z,95117.34
2023-01-18T16:24:21.267Z,95113.56
2023-01-18T16:26:51.011Z,95113.38
2023-01-18T16:29:19.756Z,95127.13
2023-01-18T16:31:48.687Z,95129.72
2023-01-18T16:34:26.369Z,95127.34
2023-01-18T16:36:54.985Z,95131.41
2023-01-18T16:39:24.577Z,95138.56
2023-01-18T16:41:58.683Z,95138.88
2023-01-18T16:44:27.837Z,95141.25
2023-01-18T16:46:56.449Z,95141.69
2023-01-18T16:49:24.827Z,95142.47
2023-01-18T16:51:53.439Z,95149.44
2023-01-18T16:54:22.087Z,95165.66
2023-01-18T16:56:50.760Z,95157.78
2023-01-18T16:59:23.239Z,95151.81
2023-01-18T17:01:52.486Z,95158.88
2023-01-18T17:04:21.270Z,95167.34
2023-01-18T17:06:49.524Z,95169.06
2023-01-18T17:09:24.811Z,95176.09
2023-01-18T17:11:54.251Z,95182.56
2023-01-18T17:14:23.865Z,95196.63
2023-01-18T17:16:52.551Z,95198.69
2023-01-18T17:19:23.712Z,95200.78
2023-01-18T17:21:52.482Z,95200.78
2023-01-18T17:24:22.107Z,95204.75
2023-01-18T17:26:50.836Z,95215.50
2023-01-18T17:29:21.997Z,95227.03
2023-01-18T17:31:53.422Z,95224.34
2023-01-18T17:34:28.174Z,95222.16
2023-01-18T17:36:59.144Z,95238.97
2023-01-18T17:39:42.600Z,95230.63
2023-01-18T17:42:22.924Z,95249.81
2023-01-18T17:45:03.669Z,95250.13
2023-01-18T17:47:35.981Z,95259.00
2023-01-18T17:50:09.003Z,95269.22
2023-01-18T17:52:38.829Z,95272.19
2023-01-18T17:55:11.670Z,95282.66
2023-01-18T17:57:40.605Z,95287.81
2023-01-18T18:00:13.789Z,95303.47
2023-01-18T18:02:44.290Z,95308.25
2023-01-18T18:05:13.399Z,95307.13
2023-01-18T18:07:41.986Z,95309.50
2023-01-18T18:10:12.012Z,95317.88
2023-01-18T18:12:40.953Z,95325.16
2023-01-18T18:15:10.277Z,95321.09
2023-01-18T18:17:38.959Z,95325.94
2023-01-18T18:20:11.217Z,95327.94
2023-01-18T18:22:40.819Z,95332.72
2023-01-18T18:25:10.090Z,95330.94
2023-01-18T18:27:45.429Z,95340.88
2023-01-18T18:30:15.153Z,95340.56
2023-01-18T18:32:43.993Z,95340.00
2023-01-18T18:35:24.993Z,95351.31
2023-01-18T18:37:55.548Z,95352.34
2023-01-18T18:40:25.056Z,95356.41
2023-01-18T18:43:01.922Z,95363.09
2023-01-18T18:45:32.275Z,95370.34
2023-01-18T18:48:01.210Z,95375.13
2023-01-18T18:50:31.868Z,95381.22
2023-01-18T18:53:00.996Z,95386.28
2023-01-18T18:55:29.741Z,95394.84
2023-01-18T18:57:58.157Z,95399.44
2023-01-18T19:00:27.445Z,95406.78
2023-01-18T19:02:59.847Z,95414.06
2023-01-18T19:05:30.681Z,95418.44
2023-01-18T19:07:59.860Z,95427.09
2023-01-18T19:10:30.361Z,95427.88
2023-01-18T19:13:00.059Z,95434.97
2023-01-18T19:15:29.153Z,95430.56
2023-01-18T19:17:58.200Z,95432.19
2023-01-18T19:20:26.786Z,95434.66
2023-01-18T19:22:56.757Z,95439.66
2023-01-18T19:25:25.450Z,95448.31
2023-01-18T19:27:54.185Z,95448.81
2023-01-18T19:30:22.944Z,95453.97
2023-01-18T19:32:52.768Z,95455.78
2023-01-18T19:35:21.844Z,95464.06
2023-01-18T19:37:50.967Z,95463.16
2023-01-18T19:40:21.735Z,95471.91
2023-01-18T19:42:56.132Z,95476.78
2023-01-18T19:45:28.854Z,95472.69
2023-01-18T19:47:59.953Z,95484.84
2023-01-18T19:50:30.340Z,95487.03
2023-01-18T19:52:59.757Z,95490.28
2023-01-18T19:55:29.936Z,95490.53
2023-01-18T19:58:00.371Z,95498.88
2023-01-18T20:00:30.591Z,95498.59
2023-01-18T20:03:00.173Z,95503.28
2023-01-18T20:05:28.993Z,95505.97
2023-01-18T20:07:57.853Z,95505.75
2023-01-18T20:10:26.500Z,95507.84
2023-01-18T20:12:56.489Z,95515.91
2023-01-18T20:15:25.256Z,95516.81
2023-01-18T20:17:53.638Z,95520.69
2023-01-18T20:20:31.731Z,95519.84
2023-01-18T20:23:03.533Z,95519.81
2023-01-18T20:25:33.749Z,95516.09
2023-01-18T20:28:03.624Z,95522.13
2023-01-18T20:30:32.317Z,95527.50
2023-01-18T20:33:01.444Z,95530.69
2023-01-18T20:35:30.302Z,95532.88
2023-01-18T20:37:59.102Z,95533.00
2023-01-18T20:40:27.776Z,95531.84
2023-01-18T20:42:56.342Z,95534.91
2023-01-18T20:45:25.966Z,95538.09
2023-01-18T20:47:54.674Z,95533.25
2023-01-18T20:50:24.358Z,95539.78
2023-01-18T20:52:54.437Z,95539.41
2023-01-18T20:55:23.562Z,95544.81
2023-01-18T20:57:52.604Z,95553.41
2023-01-18T21:03:35.465Z,95566.50
2023-01-18T21:06:04.516Z,95564.09
2023-01-18T21:08:33.181Z,95572.06
2023-01-18T21:11:01.791Z,95578.69
2023-01-18T21:13:30.638Z,95585.88
2023-01-18T21:16:01.006Z,95585.66
2023-01-18T21:18:32.558Z,95589.59
2023-01-18T21:21:01.577Z,95595.75
2023-01-18T21:23:30.247Z,95597.28
2023-01-18T21:28:55.348Z,95604.50
2023-01-18T21:31:24.325Z,95607.31
2023-01-18T21:33:55.654Z,95610.44
2023-01-18T21:36:24.506Z,95615.53
2023-01-18T21:38:53.401Z,95623.31
2023-01-18T21:41:39.753Z,95627.38
2023-01-18T21:44:25.846Z,95631.78
2023-01-18T21:46:54.655Z,95635.59
2023-01-18T21:52:42.721Z,95645.47
2023-01-18T21:55:11.681Z,95644.66
2023-01-18T21:57:46.704Z,95650.91
2023-01-18T22:00:18.405Z,95652.44
2023-01-18T22:02:52.389Z,95653.09
2023-01-18T22:05:21.023Z,95657.47
2023-01-18T22:07:51.444Z,95660.44
2023-01-18T22:10:20.451Z,95659.03
2023-01-18T22:12:49.256Z,95656.53
2023-01-18T22:15:21.920Z,95659.41
2023-01-18T22:17:50.704Z,95663.34
2023-01-18T22:20:19.870Z,95672.06
2023-01-18T22:22:50.512Z,95676.34
2023-01-18T22:25:19.341Z,95677.84
2023-01-18T22:27:48.183Z,95672.41
2023-01-18T22:30:17.221Z,95684.75
2023-01-18T22:32:47.733Z,95675.69
2023-01-18T22:35:16.800Z,95683.41
2023-01-18T22:37:45.733Z,95688.69
2023-01-18T22:40:16.180Z,95688.91
2023-01-18T22:42:45.047Z,95691.28
2023-01-18T22:45:13.935Z,95688.75
2023-01-18T22:47:42.742Z,95692.91
2023-01-18T22:50:13.065Z,95697.50
2023-01-18T22:52:42.085Z,95700.00
2023-01-18T22:55:12.050Z,95693.41
2023-01-18T22:57:42.145Z,95701.63
2023-01-18T23:00:12.011Z,95694.50
2023-01-18T23:02:40.660Z,95699.22
2023-01-18T23:05:09.899Z,95696.81
2023-01-18T23:07:40.040Z,95692.47
2023-01-18T23:10:09.807Z,95694.84
2023-01-18T23:12:38.494Z,95689.19
2023-01-18T23:15:28.485Z,95696.59
2023-01-18T23:17:57.075Z,95691.44
2023-01-18T23:20:25.923Z,95701.47
2023-01-18T23:22:54.773Z,95706.25
2023-01-18T23:25:23.439Z,95705.22
2023-01-18T23:27:52.186Z,95701.75
2023-01-18T23:30:23.719Z,95702.75
2023-01-18T23:32:52.419Z,95705.50
2023-01-18T23:35:21.555Z,95711.47
2023-01-18T23:37:50.203Z,95716.75
2023-01-18T23:40:36.631Z,95715.63
2023-01-18T23:43:22.532Z,95720.44
2023-01-18T23:46:10.375Z,95718.31
2023-01-18T23:48:56.638Z,95710.75
2023-01-18T23:51:42.798Z,95704.72
2023-01-18T23:54:17.263Z,95702.06
2023-01-18T23:56:47.929Z,95700.28
2023-01-18T23:59:19.677Z,95699.09
