createdAt,value
2023-05-25T00:01:16.482Z,5.28
2023-05-25T00:03:44.215Z,5.07
2023-05-25T00:06:11.470Z,9.00
2023-05-25T00:08:41.196Z,6.18
2023-05-25T00:11:07.941Z,6.57
2023-05-25T00:13:34.844Z,4.43
2023-05-25T00:16:01.538Z,5.40
2023-05-25T00:18:28.236Z,6.20
2023-05-25T00:20:55.036Z,6.50
2023-05-25T00:23:21.854Z,4.63
2023-05-25T00:25:48.504Z,4.82
2023-05-25T00:28:15.235Z,4.97
2023-05-25T00:30:41.967Z,5.65
2023-05-25T00:33:10.962Z,5.90
2023-05-25T00:35:37.632Z,5.07
2023-05-25T00:38:04.370Z,5.88
2023-05-25T00:40:31.312Z,7.38
2023-05-25T00:42:59.746Z,4.07
2023-05-25T00:45:26.592Z,8.68
2023-05-25T00:47:53.548Z,5.38
2023-05-25T00:50:23.653Z,5.15
2023-05-25T00:52:50.624Z,6.07
2023-05-25T00:55:19.809Z,7.65
2023-05-25T00:57:48.864Z,6.47
2023-05-25T01:00:16.260Z,5.43
2023-05-25T01:02:44.166Z,3.42
2023-05-25T01:05:12.610Z,3.63
2023-05-25T01:07:39.852Z,5.13
2023-05-25T01:10:07.380Z,4.60
2023-05-25T01:12:37.991Z,8.80
2023-05-25T01:15:05.772Z,4.03
2023-05-25T01:17:32.596Z,6.43
2023-05-25T01:20:09.679Z,6.47
2023-05-25T01:22:42.091Z,5.32
2023-05-25T01:25:25.540Z,4.57
2023-05-25T01:27:57.113Z,6.40
2023-05-25T01:30:26.310Z,5.22
2023-05-25T01:32:54.310Z,5.93
2023-05-25T01:35:22.135Z,5.95
2023-05-25T01:37:50.360Z,7.40
2023-05-25T01:40:17.112Z,6.70
2023-05-25T01:42:43.995Z,6.88
2023-05-25T01:45:12.080Z,4.40
2023-05-25T01:48:07.167Z,5.50
2023-05-25T01:51:13.879Z,6.05
2023-05-25T01:53:43.770Z,4.10
2023-05-25T01:56:11.883Z,4.70
2023-05-25T01:58:41.251Z,8.55
2023-05-25T02:01:12.741Z,4.18
2023-05-25T02:03:41.562Z,8.95
2023-05-25T02:06:08.946Z,6.57
2023-05-25T02:08:36.104Z,6.20
2023-05-25T02:11:03.581Z,7.53
2023-05-25T02:13:30.344Z,7.63
2023-05-25T02:15:57.108Z,5.68
2023-05-25T02:18:23.993Z,4.88
2023-05-25T02:20:50.685Z,6.65
2023-05-25T02:23:19.224Z,8.80
2023-05-25T02:25:46.736Z,5.68
2023-05-25T02:28:14.621Z,5.25
2023-05-25T02:30:41.320Z,4.47
2023-05-25T02:33:08.062Z,7.72
2023-05-25T02:35:34.865Z,4.40
2023-05-25T02:38:02.084Z,6.80
2023-05-25T02:40:28.762Z,7.03
2023-05-25T02:42:55.669Z,7.03
2023-05-25T02:45:22.511Z,4.68
2023-05-25T02:47:49.247Z,9.73
2023-05-25T02:50:16.095Z,6.88
2023-05-25T02:52:42.993Z,6.50
2023-05-25T02:55:19.047Z,7.85
2023-05-25T02:57:46.097Z,6.72
2023-05-25T03:00:13.639Z,5.55
2023-05-25T03:02:40.362Z,8.82
2023-05-25T03:05:07.827Z,6.22
2023-05-25T03:07:34.614Z,4.93
2023-05-25T03:10:01.525Z,7.18
2023-05-25T03:12:28.271Z,4.53
2023-05-25T03:14:54.922Z,3.45
2023-05-25T03:17:21.619Z,6.53
2023-05-25T03:19:48.528Z,4.68
2023-05-25T03:22:15.294Z,5.72
2023-05-25T03:24:42.044Z,5.40
2023-05-25T03:27:09.231Z,6.38
2023-05-25T03:29:36.048Z,7.00
2023-05-25T03:32:02.897Z,7.07
2023-05-25T03:34:30.060Z,7.10
2023-05-25T03:36:56.906Z,6.55
2023-05-25T03:39:23.606Z,7.80
2023-05-25T03:41:51.430Z,8.63
2023-05-25T03:44:18.270Z,6.68
2023-05-25T03:46:45.342Z,8.18
2023-05-25T03:49:14.412Z,6.60
2023-05-25T03:51:41.892Z,5.05
2023-05-25T03:54:08.665Z,8.02
2023-05-25T03:56:35.416Z,4.32
2023-05-25T03:59:02.400Z,4.28
2023-05-25T04:01:30.362Z,4.05
2023-05-25T04:03:57.491Z,3.88
2023-05-25T04:06:25.788Z,3.88
2023-05-25T04:08:52.941Z,4.13
2023-05-25T04:11:20.284Z,5.10
2023-05-25T04:13:46.978Z,4.15
2023-05-25T04:16:13.969Z,6.43
2023-05-25T04:18:40.744Z,4.78
2023-05-25T04:21:07.520Z,3.85
2023-05-25T04:23:34.336Z,5.43
2023-05-25T04:26:01.623Z,5.80
2023-05-25T04:28:28.574Z,3.42
2023-05-25T04:30:58.324Z,4.43
2023-05-25T04:33:25.244Z,3.63
2023-05-25T04:35:51.980Z,3.28
2023-05-25T04:38:18.818Z,5.60
2023-05-25T04:40:47.757Z,3.95
2023-05-25T04:43:18.654Z,3.67
2023-05-25T04:45:46.304Z,3.65
2023-05-25T04:48:13.686Z,3.63
2023-05-25T04:50:40.498Z,5.85
2023-05-25T04:53:07.228Z,3.83
2023-05-25T04:55:33.953Z,4.30
2023-05-25T04:58:01.123Z,4.10
2023-05-25T05:00:28.504Z,5.97
2023-05-25T05:02:56.941Z,5.38
2023-05-25T05:05:23.718Z,5.35
2023-05-25T05:07:50.695Z,7.93
2023-05-25T05:10:19.346Z,7.40
2023-05-25T05:12:46.243Z,7.00
2023-05-25T05:15:12.952Z,8.10
2023-05-25T05:17:39.937Z,5.55
2023-05-25T05:20:08.058Z,7.18
2023-05-25T05:22:35.159Z,6.22
2023-05-25T05:25:02.376Z,5.90
2023-05-25T05:27:29.110Z,5.47
2023-05-25T05:29:55.908Z,7.47
2023-05-25T05:32:22.691Z,6.85
2023-05-25T05:34:49.550Z,6.93
2023-05-25T05:37:16.389Z,7.43
2023-05-25T05:39:43.279Z,6.38
2023-05-25T05:42:10.069Z,6.75
2023-05-25T05:44:39.120Z,10.10
2023-05-25T05:47:09.838Z,7.72
2023-05-25T05:49:38.588Z,14.07
2023-05-25T05:52:05.748Z,7.85
2023-05-25T05:54:33.097Z,8.20
2023-05-25T05:56:59.931Z,9.95
2023-05-25T05:59:27.055Z,10.35
2023-05-25T06:01:54.058Z,10.57
2023-05-25T06:04:20.877Z,11.65
2023-05-25T06:06:47.805Z,10.93
2023-05-25T06:09:14.717Z,17.85
2023-05-25T06:11:41.537Z,13.13
2023-05-25T06:14:08.285Z,13.65
2023-05-25T06:16:35.340Z,13.75
2023-05-25T06:19:02.124Z,13.68
2023-05-25T06:21:28.849Z,15.88
2023-05-25T06:23:57.977Z,15.60
2023-05-25T06:26:25.439Z,13.95
2023-05-25T06:28:52.281Z,15.65
2023-05-25T06:31:19.212Z,15.95
2023-05-25T06:33:46.248Z,15.48
2023-05-25T06:36:15.814Z,15.65
2023-05-25T06:38:42.886Z,16.20
2023-05-25T06:41:12.992Z,16.40
2023-05-25T06:43:39.949Z,12.40
2023-05-25T06:46:06.757Z,17.55
2023-05-25T06:48:33.456Z,14.75
2023-05-25T06:51:00.459Z,15.18
2023-05-25T06:53:27.200Z,16.42
2023-05-25T06:55:53.960Z,17.95
2023-05-25T06:58:20.773Z,20.13
2023-05-25T07:00:47.524Z,19.00
2023-05-25T07:03:14.292Z,15.55
2023-05-25T07:05:41.746Z,16.67
2023-05-25T07:08:08.842Z,16.92
2023-05-25T07:10:35.687Z,19.23
2023-05-25T07:13:02.366Z,17.33
2023-05-25T07:15:29.440Z,15.90
2023-05-25T07:17:57.532Z,20.40
2023-05-25T07:20:24.647Z,13.85
2023-05-25T07:22:51.440Z,13.50
2023-05-25T07:25:18.333Z,20.08
2023-05-25T07:27:49.326Z,19.25
2023-05-25T07:30:16.672Z,15.82
2023-05-25T07:32:43.604Z,15.55
2023-05-25T07:35:10.331Z,14.75
2023-05-25T07:37:37.092Z,14.70
2023-05-25T07:40:04.660Z,14.85
2023-05-25T07:42:34.531Z,15.30
2023-05-25T07:45:02.231Z,12.27
2023-05-25T07:47:29.219Z,15.35
2023-05-25T07:49:56.392Z,13.40
2023-05-25T07:52:23.330Z,14.00
2023-05-25T07:54:50.329Z,12.27
2023-05-25T07:57:17.008Z,12.43
2023-05-25T07:59:45.152Z,15.98
2023-05-25T08:02:11.978Z,14.52
2023-05-25T08:04:38.816Z,11.15
2023-05-25T08:07:05.622Z,13.70
2023-05-25T08:09:32.371Z,13.68
2023-05-25T08:12:21.366Z,14.85
2023-05-25T08:14:45.794Z,12.63
2023-05-25T08:17:12.750Z,12.70
2023-05-25T08:19:39.525Z,12.68
2023-05-25T08:22:06.511Z,12.80
2023-05-25T08:24:33.182Z,13.05
2023-05-25T08:27:01.499Z,12.25
2023-05-25T08:29:28.404Z,12.52
2023-05-25T08:31:55.069Z,12.27
2023-05-25T08:34:21.874Z,10.05
2023-05-25T08:36:49.133Z,10.82
2023-05-25T08:39:16.931Z,12.10
2023-05-25T08:41:45.128Z,13.50
2023-05-25T08:44:12.260Z,12.50
2023-05-25T08:46:39.056Z,11.13
2023-05-25T08:49:11.570Z,10.60
2023-05-25T08:52:10.369Z,11.85
2023-05-25T08:54:37.704Z,11.20
2023-05-25T08:57:17.566Z,13.73
2023-05-25T08:59:52.003Z,14.88
2023-05-25T09:02:40.252Z,16.67
2023-05-25T09:05:09.018Z,10.85
2023-05-25T09:07:36.273Z,15.10
2023-05-25T09:10:05.540Z,12.95
2023-05-25T09:12:32.640Z,11.23
2023-05-25T09:15:00.030Z,12.13
2023-05-25T09:17:27.872Z,12.68
2023-05-25T09:19:55.107Z,11.63
2023-05-25T09:22:22.474Z,13.45
2023-05-25T09:24:49.440Z,13.20
2023-05-25T09:27:20.946Z,10.93
2023-05-25T09:29:48.999Z,14.00
2023-05-25T09:32:17.140Z,13.57
2023-05-25T09:34:44.647Z,12.77
2023-05-25T09:37:14.207Z,11.70
2023-05-25T09:39:42.615Z,10.07
2023-05-25T09:42:10.704Z,10.48
2023-05-25T09:44:37.828Z,11.20
2023-05-25T09:47:06.754Z,12.15
2023-05-25T09:49:33.590Z,10.75
2023-05-25T09:52:00.830Z,10.82
2023-05-25T09:54:27.594Z,11.43
2023-05-25T09:56:54.796Z,13.00
2023-05-25T09:59:23.361Z,13.77
2023-05-25T10:01:53.930Z,13.00
2023-05-25T10:04:21.138Z,15.18
2023-05-25T10:06:50.204Z,15.13
2023-05-25T10:09:19.183Z,10.35
2023-05-25T10:11:46.316Z,12.30
2023-05-25T10:14:16.263Z,12.43
2023-05-25T10:16:47.620Z,11.13
2023-05-25T10:19:18.879Z,10.68
2023-05-25T10:21:57.845Z,11.90
2023-05-25T10:24:35.437Z,13.07
2023-05-25T10:27:14.505Z,12.98
2023-05-25T10:29:48.394Z,16.00
2023-05-25T10:32:16.699Z,14.52
2023-05-25T10:34:43.537Z,10.35
2023-05-25T10:37:11.517Z,14.15
2023-05-25T10:39:39.117Z,15.07
2023-05-25T10:42:07.124Z,12.95
2023-05-25T10:44:34.026Z,13.75
2023-05-25T10:47:02.127Z,11.57
2023-05-25T10:49:33.908Z,13.27
2023-05-25T10:52:02.647Z,13.90
2023-05-25T10:54:31.516Z,16.98
2023-05-25T10:57:19.333Z,15.68
2023-05-25T10:59:50.964Z,15.27
2023-05-25T11:02:23.672Z,14.32
2023-05-25T11:04:50.933Z,18.45
2023-05-25T11:07:19.685Z,12.15
2023-05-25T11:09:58.585Z,13.30
2023-05-25T11:12:25.394Z,15.02
2023-05-25T11:15:17.258Z,15.38
2023-05-25T11:18:00.431Z,18.48
2023-05-25T11:20:29.266Z,17.00
2023-05-25T11:22:57.753Z,14.05
2023-05-25T11:25:37.716Z,12.57
2023-05-25T11:28:09.203Z,14.45
2023-05-25T11:30:36.952Z,14.02
2023-05-25T11:33:04.667Z,12.45
2023-05-25T11:35:34.001Z,15.90
2023-05-25T11:38:00.846Z,12.98
2023-05-25T11:40:31.473Z,10.70
2023-05-25T11:43:00.961Z,10.70
2023-05-25T11:45:33.602Z,12.95
2023-05-25T11:48:00.481Z,14.27
2023-05-25T11:50:28.491Z,11.75
2023-05-25T11:52:55.730Z,16.10
2023-05-25T11:55:22.720Z,12.77
2023-05-25T11:57:56.020Z,11.20
2023-05-25T12:00:27.455Z,10.37
2023-05-25T12:02:55.031Z,11.55
2023-05-25T12:05:23.552Z,14.88
2023-05-25T12:07:50.566Z,11.02
2023-05-25T12:10:17.401Z,13.50
2023-05-25T12:12:49.210Z,13.88
2023-05-25T12:15:20.675Z,11.50
2023-05-25T12:17:48.265Z,11.15
2023-05-25T12:20:17.187Z,12.40
2023-05-25T12:22:45.161Z,10.60
2023-05-25T12:25:13.328Z,10.27
2023-05-25T12:27:40.500Z,12.18
2023-05-25T12:30:10.933Z,12.32
2023-05-25T12:33:04.462Z,11.48
2023-05-25T12:35:48.363Z,10.87
2023-05-25T12:38:17.770Z,10.30
2023-05-25T12:40:44.929Z,13.18
2023-05-25T12:43:13.781Z,10.88
2023-05-25T12:45:41.894Z,11.02
2023-05-25T12:48:08.639Z,10.30
2023-05-25T12:50:37.041Z,8.00
2023-05-25T12:53:04.752Z,12.57
2023-05-25T12:55:33.233Z,10.55
2023-05-25T12:58:02.424Z,11.98
2023-05-25T13:00:34.199Z,14.82
2023-05-25T13:03:01.251Z,13.20
2023-05-25T13:05:29.805Z,7.97
2023-05-25T13:07:57.323Z,9.38
2023-05-25T13:10:24.580Z,13.18
2023-05-25T13:12:52.327Z,12.90
2023-05-25T13:15:21.378Z,12.02
2023-05-25T13:17:51.912Z,10.27
2023-05-25T13:20:20.524Z,11.15
2023-05-25T13:22:49.378Z,11.02
2023-05-25T13:25:16.181Z,13.82
2023-05-25T13:27:45.298Z,11.50
2023-05-25T13:30:12.764Z,11.07
2023-05-25T13:32:40.207Z,11.73
2023-05-25T13:35:08.054Z,10.30
2023-05-25T13:37:34.763Z,9.52
2023-05-25T13:40:01.473Z,8.77
2023-05-25T13:42:28.441Z,12.68
2023-05-25T13:44:55.232Z,25.90
2023-05-25T13:47:22.059Z,25.25
2023-05-25T13:49:49.293Z,9.13
2023-05-25T13:52:16.000Z,11.98
2023-05-25T13:54:42.728Z,13.13
2023-05-25T13:57:09.550Z,11.35
2023-05-25T13:59:36.332Z,8.73
2023-05-25T14:02:03.406Z,10.07
2023-05-25T14:04:30.183Z,11.10
2023-05-25T14:06:57.379Z,8.93
2023-05-25T14:09:24.192Z,9.20
2023-05-25T14:11:53.594Z,9.45
2023-05-25T14:14:30.859Z,11.43
2023-05-25T14:16:59.230Z,10.05
2023-05-25T14:19:25.940Z,8.25
2023-05-25T14:22:08.110Z,7.90
2023-05-25T14:24:39.360Z,8.25
2023-05-25T14:27:07.453Z,9.95
2023-05-25T14:29:34.492Z,9.88
2023-05-25T14:32:01.767Z,10.43
2023-05-25T14:34:28.972Z,10.32
2023-05-25T14:36:56.172Z,10.57
2023-05-25T14:39:22.913Z,10.02
2023-05-25T14:41:49.664Z,8.85
2023-05-25T14:44:16.802Z,8.50
2023-05-25T14:46:43.668Z,10.18
2023-05-25T14:49:10.484Z,8.63
2023-05-25T14:51:38.284Z,8.65
2023-05-25T14:54:06.566Z,8.52
2023-05-25T14:56:33.609Z,8.20
2023-05-25T14:59:00.421Z,8.80
2023-05-25T15:01:29.597Z,7.70
2023-05-25T15:03:56.849Z,8.57
2023-05-25T15:06:23.856Z,11.80
2023-05-25T15:08:50.653Z,10.30
2023-05-25T15:11:18.355Z,8.23
2023-05-25T15:13:45.359Z,8.55
2023-05-25T15:16:12.994Z,10.50
2023-05-25T15:18:39.725Z,8.23
2023-05-25T15:21:06.571Z,8.00
2023-05-25T15:23:33.547Z,8.25
2023-05-25T15:26:07.922Z,8.98
2023-05-25T15:28:35.060Z,9.57
2023-05-25T15:31:03.202Z,9.20
2023-05-25T15:33:47.120Z,14.45
2023-05-25T15:36:16.847Z,9.30
2023-05-25T15:38:44.721Z,9.27
2023-05-25T15:41:15.190Z,10.10
2023-05-25T15:43:42.191Z,8.60
2023-05-25T15:46:09.070Z,12.10
2023-05-25T15:48:35.918Z,6.13
2023-05-25T15:51:03.433Z,7.65
2023-05-25T15:53:30.621Z,9.85
2023-05-25T15:55:57.484Z,11.98
2023-05-25T15:58:24.174Z,8.70
2023-05-25T16:00:50.864Z,9.90
2023-05-25T16:03:17.689Z,11.43
2023-05-25T16:05:44.697Z,8.95
2023-05-25T16:08:14.175Z,8.00
2023-05-25T16:10:40.980Z,10.57
2023-05-25T16:13:07.724Z,9.52
2023-05-25T16:15:34.447Z,9.48
2023-05-25T16:18:01.607Z,9.63
2023-05-25T16:20:28.387Z,10.65
2023-05-25T16:22:55.182Z,12.15
2023-05-25T16:25:21.917Z,9.80
2023-05-25T16:27:48.656Z,12.13
2023-05-25T16:30:15.700Z,8.00
2023-05-25T16:32:42.623Z,9.52
2023-05-25T16:35:09.710Z,9.07
2023-05-25T16:37:36.375Z,7.13
2023-05-25T16:40:03.373Z,12.73
2023-05-25T16:42:30.359Z,14.18
2023-05-25T16:44:57.216Z,11.13
2023-05-25T16:47:23.935Z,12.05
2023-05-25T16:49:50.739Z,8.88
2023-05-25T16:52:17.415Z,9.27
2023-05-25T16:54:44.334Z,7.97
2023-05-25T16:57:12.309Z,11.98
2023-05-25T16:59:39.539Z,10.38
2023-05-25T17:02:07.190Z,11.07
2023-05-25T17:04:34.083Z,7.38
2023-05-25T17:07:00.770Z,11.82
2023-05-25T17:09:27.541Z,9.15
2023-05-25T17:11:54.396Z,9.15
2023-05-25T17:14:21.129Z,8.13
2023-05-25T17:16:47.986Z,8.73
2023-05-25T17:19:15.283Z,8.88
2023-05-25T17:21:42.247Z,7.63
2023-05-25T17:24:09.084Z,8.82
2023-05-25T17:26:35.894Z,11.50
2023-05-25T17:29:02.795Z,8.85
2023-05-25T17:31:29.483Z,7.82
2023-05-25T17:33:56.515Z,9.77
2023-05-25T17:36:23.931Z,11.63
2023-05-25T17:38:51.012Z,8.27
2023-05-25T17:41:17.753Z,7.15
2023-05-25T17:43:44.442Z,8.13
2023-05-25T17:46:11.371Z,8.73
2023-05-25T17:48:38.284Z,10.20
2023-05-25T17:51:05.236Z,8.32
2023-05-25T17:53:31.991Z,10.07
2023-05-25T17:55:58.715Z,11.23
2023-05-25T17:58:25.422Z,11.23
2023-05-25T18:00:52.461Z,6.22
2023-05-25T18:03:19.414Z,9.05
2023-05-25T18:05:49.313Z,9.05
2023-05-25T18:08:15.988Z,10.30
2023-05-25T18:10:42.758Z,7.50
2023-05-25T18:13:09.739Z,7.35
2023-05-25T18:15:36.538Z,11.50
2023-05-25T18:18:05.930Z,9.63
2023-05-25T18:20:32.834Z,12.25
2023-05-25T18:22:59.736Z,8.75
2023-05-25T18:25:26.532Z,9.73
2023-05-25T18:27:53.390Z,9.00
2023-05-25T18:30:20.069Z,13.98
2023-05-25T18:32:46.867Z,10.00
2023-05-25T18:35:13.608Z,10.85
2023-05-25T18:37:40.364Z,10.73
2023-05-25T18:40:08.016Z,8.85
2023-05-25T18:42:35.180Z,11.75
2023-05-25T18:45:01.998Z,11.30
2023-05-25T18:47:28.740Z,9.60
2023-05-25T18:49:55.498Z,12.02
2023-05-25T18:52:22.649Z,11.63
2023-05-25T18:54:50.164Z,10.23
2023-05-25T18:57:17.331Z,13.52
2023-05-25T18:59:44.194Z,8.95
2023-05-25T19:02:11.235Z,8.13
2023-05-25T19:04:38.064Z,10.50
2023-05-25T19:07:05.404Z,10.82
2023-05-25T19:09:32.325Z,13.52
2023-05-25T19:11:59.047Z,9.20
2023-05-25T19:14:25.799Z,13.07
2023-05-25T19:16:52.572Z,11.93
2023-05-25T19:19:19.372Z,12.32
2023-05-25T19:21:46.164Z,12.18
2023-05-25T19:24:13.183Z,11.85
2023-05-25T19:26:39.933Z,11.48
2023-05-25T19:29:06.695Z,13.27
2023-05-25T19:31:33.488Z,13.70
2023-05-25T19:34:00.252Z,9.30
2023-05-25T19:36:27.524Z,10.82
2023-05-25T19:38:54.217Z,11.23
2023-05-25T19:41:21.482Z,12.32
2023-05-25T19:43:48.445Z,13.82
2023-05-25T19:46:15.507Z,12.00
2023-05-25T19:48:42.762Z,8.98
2023-05-25T19:51:09.735Z,11.73
2023-05-25T19:53:36.405Z,12.82
2023-05-25T19:56:03.938Z,10.02
2023-05-25T19:58:30.690Z,14.43
2023-05-25T20:00:57.516Z,12.15
2023-05-25T20:03:24.393Z,14.07
2023-05-25T20:05:51.110Z,12.57
2023-05-25T20:08:17.841Z,12.60
2023-05-25T20:10:45.424Z,8.25
2023-05-25T20:13:13.034Z,13.93
2023-05-25T20:15:39.868Z,11.63
2023-05-25T20:18:06.720Z,12.07
2023-05-25T20:20:33.733Z,10.52
2023-05-25T20:23:00.963Z,13.00
2023-05-25T20:25:28.675Z,8.98
2023-05-25T20:27:56.944Z,9.93
2023-05-25T20:30:23.734Z,11.57
2023-05-25T20:32:50.457Z,14.90
2023-05-25T20:35:17.514Z,10.93
2023-05-25T20:37:44.335Z,11.02
2023-05-25T20:40:11.479Z,10.77
2023-05-25T20:42:38.151Z,11.48
2023-05-25T20:45:05.311Z,14.20
2023-05-25T20:47:32.125Z,12.68
2023-05-25T20:49:58.934Z,13.63
2023-05-25T20:52:25.655Z,12.13
2023-05-25T20:54:52.375Z,11.77
2023-05-25T20:57:19.134Z,12.55
2023-05-25T20:59:46.521Z,9.80
2023-05-25T21:02:13.260Z,13.68
2023-05-25T21:04:40.005Z,10.82
2023-05-25T21:07:06.959Z,11.15
2023-05-25T21:09:33.632Z,11.98
2023-05-25T21:12:00.357Z,8.07
2023-05-25T21:14:27.434Z,13.43
2023-05-25T21:16:54.120Z,11.88
2023-05-25T21:19:20.829Z,8.95
2023-05-25T21:21:47.550Z,12.82
2023-05-25T21:24:14.349Z,8.93
2023-05-25T21:26:41.222Z,10.10
2023-05-25T21:29:08.090Z,9.10
2023-05-25T21:31:34.968Z,9.82
2023-05-25T21:34:02.065Z,8.13
2023-05-25T21:36:28.870Z,9.32
2023-05-25T21:38:55.773Z,9.60
2023-05-25T21:41:23.915Z,12.00
2023-05-25T21:43:51.053Z,9.88
2023-05-25T21:46:17.779Z,11.40
2023-05-25T21:48:44.485Z,8.27
2023-05-25T21:51:11.274Z,9.13
2023-05-25T21:53:38.251Z,10.90
2023-05-25T21:56:04.983Z,10.07
2023-05-25T21:58:31.677Z,12.48
2023-05-25T22:00:58.678Z,6.97
2023-05-25T22:03:25.436Z,8.63
2023-05-25T22:05:52.208Z,7.55
2023-05-25T22:08:19.072Z,9.25
2023-05-25T22:10:45.884Z,6.05
2023-05-25T22:13:12.716Z,8.02
2023-05-25T22:15:39.569Z,7.57
2023-05-25T22:18:06.508Z,9.15
2023-05-25T22:20:33.330Z,7.95
2023-05-25T22:23:00.287Z,11.98
2023-05-25T22:25:27.040Z,9.95
2023-05-25T22:27:53.735Z,9.38
2023-05-25T22:30:20.428Z,10.27
2023-05-25T22:32:47.650Z,7.25
2023-05-25T22:35:14.770Z,11.98
2023-05-25T22:37:41.563Z,8.70
2023-05-25T22:40:09.016Z,8.63
2023-05-25T22:42:35.824Z,6.28
2023-05-25T22:45:02.509Z,10.10
2023-05-25T22:47:29.304Z,8.20
2023-05-25T22:49:56.347Z,10.55
2023-05-25T22:52:23.094Z,12.05
2023-05-25T22:54:50.115Z,10.65
2023-05-25T22:57:16.888Z,9.25
2023-05-25T22:59:43.714Z,11.13
2023-05-25T23:02:10.416Z,9.45
2023-05-25T23:04:37.200Z,10.65
2023-05-25T23:07:04.016Z,11.38
2023-05-25T23:09:30.815Z,10.43
2023-05-25T23:11:57.794Z,9.75
2023-05-25T23:14:24.512Z,8.68
2023-05-25T23:16:51.420Z,9.43
2023-05-25T23:19:18.381Z,8.32
2023-05-25T23:21:45.036Z,10.90
2023-05-25T23:24:11.842Z,9.57
2023-05-25T23:26:38.608Z,13.25
2023-05-25T23:29:05.963Z,10.98
2023-05-25T23:31:32.972Z,8.85
2023-05-25T23:33:59.990Z,13.18
2023-05-25T23:36:26.672Z,9.63
2023-05-25T23:38:53.396Z,10.63
2023-05-25T23:41:20.207Z,10.00
2023-05-25T23:43:46.968Z,10.15
2023-05-25T23:46:16.536Z,9.45
2023-05-25T23:48:44.358Z,8.20
2023-05-25T23:51:11.327Z,12.20
2023-05-25T23:53:38.945Z,9.35
2023-05-25T23:56:05.857Z,8.95
2023-05-25T23:58:32.627Z,11.05
