createdAt,value
2023-03-15T00:19:54.988Z,1
2023-03-15T00:48:40.996Z,1
2023-03-15T01:17:22.690Z,1
2023-03-15T01:46:06.915Z,1
2023-03-15T02:14:57.275Z,1
2023-03-15T02:43:44.887Z,1
2023-03-15T03:12:34.204Z,1
2023-03-15T03:41:22.714Z,1
2023-03-15T04:10:11.434Z,1
2023-03-15T04:39:02.106Z,1
2023-03-15T05:07:51.059Z,1
2023-03-15T05:36:33.330Z,1
2023-03-15T06:05:23.314Z,1
2023-03-15T06:34:07.257Z,1
2023-03-15T07:02:50.123Z,1
2023-03-15T07:31:34.161Z,1
2023-03-15T08:00:11.532Z,1
2023-03-15T08:28:55.723Z,1
2023-03-15T08:57:28.979Z,3
2023-03-15T09:26:12.971Z,1
2023-03-15T09:54:50.719Z,4
2023-03-15T10:23:25.504Z,3
2023-03-15T10:52:15.436Z,3
2023-03-15T11:20:53.030Z,3
2023-03-15T11:49:29.891Z,2
2023-03-15T12:18:07.388Z,3
2023-03-15T12:46:54.877Z,8
2023-03-15T13:15:50.210Z,13
2023-03-15T13:44:43.011Z,11
2023-03-15T14:13:45.710Z,12
2023-03-15T14:42:35.477Z,13
2023-03-15T15:11:21.711Z,13
2023-03-15T15:40:15.394Z,11
2023-03-15T16:09:12.332Z,10
2023-03-15T16:38:03.689Z,12
2023-03-15T17:06:37.540Z,10
2023-03-15T17:35:30.896Z,10
2023-03-15T18:04:16.920Z,9
2023-03-15T18:33:04.206Z,9
2023-03-15T19:01:48.742Z,8
2023-03-15T19:30:40.597Z,8
2023-03-15T19:59:35.769Z,9
2023-03-15T20:28:27.229Z,8
2023-03-15T20:57:21.296Z,7
2023-03-15T21:26:07.346Z,7
2023-03-15T21:54:54.555Z,7
2023-03-15T22:23:46.273Z,7
2023-03-15T22:52:47.437Z,6
2023-03-15T23:21:40.949Z,7
2023-03-15T23:50:41.323Z,7
