createdAt,value
2022-10-24T00:00:49.038Z,12.88
2022-10-24T00:05:52.854Z,12.88
2022-10-24T00:10:55.001Z,12.88
2022-10-24T00:15:56.646Z,12.99
2022-10-24T00:21:00.113Z,12.98
2022-10-24T00:26:02.229Z,12.95
2022-10-24T00:31:04.604Z,12.90
2022-10-24T00:36:12.755Z,12.83
2022-10-24T00:41:16.320Z,12.73
2022-10-24T00:46:20.094Z,12.79
2022-10-24T00:51:26.016Z,12.78
2022-10-24T00:56:31.258Z,12.80
2022-10-24T01:01:33.745Z,12.81
2022-10-24T01:06:46.828Z,12.77
2022-10-24T01:12:00.127Z,12.75
2022-10-24T01:17:11.450Z,12.71
2022-10-24T01:22:19.272Z,12.63
2022-10-24T01:27:37.871Z,12.55
2022-10-24T01:32:48.012Z,12.63
2022-10-24T01:37:58.579Z,12.63
2022-10-24T01:43:06.098Z,12.59
2022-10-24T01:48:13.805Z,12.47
2022-10-24T01:53:17.459Z,12.40
2022-10-24T01:58:21.137Z,12.29
2022-10-24T02:03:30.866Z,12.27
2022-10-24T02:08:37.749Z,12.18
2022-10-24T02:13:48.198Z,12.05
2022-10-24T02:18:54.932Z,12.17
2022-10-24T02:24:01.795Z,12.03
2022-10-24T02:29:09.232Z,11.99
2022-10-24T02:34:13.767Z,11.96
2022-10-24T02:39:17.802Z,11.99
2022-10-24T02:44:20.131Z,12.14
2022-10-24T02:49:23.132Z,12.15
2022-10-24T02:54:25.174Z,12.12
2022-10-24T02:59:27.195Z,12.11
2022-10-24T03:04:30.520Z,12.13
2022-10-24T03:09:32.558Z,12.02
2022-10-24T03:14:34.494Z,11.87
2022-10-24T03:19:38.138Z,11.74
2022-10-24T03:24:44.321Z,11.68
2022-10-24T03:29:46.354Z,11.60
2022-10-24T03:34:50.010Z,11.53
2022-10-24T03:39:51.959Z,11.48
2022-10-24T03:44:53.663Z,11.49
2022-10-24T03:49:56.818Z,11.45
2022-10-24T03:54:59.030Z,11.45
2022-10-24T04:00:00.743Z,11.40
2022-10-24T04:05:05.268Z,11.45
2022-10-24T04:10:08.099Z,11.55
2022-10-24T04:15:10.821Z,11.44
2022-10-24T04:20:13.981Z,11.36
2022-10-24T04:25:16.995Z,11.27
2022-10-24T04:30:18.728Z,11.17
2022-10-24T04:35:22.073Z,11.12
2022-10-24T04:40:24.151Z,11.13
2022-10-24T04:45:26.291Z,11.16
2022-10-24T04:50:29.618Z,11.09
2022-10-24T04:55:31.995Z,11.15
2022-10-24T05:00:37.172Z,11.17
2022-10-24T05:05:40.374Z,11.26
2022-10-24T05:10:42.842Z,11.28
2022-10-24T05:15:44.906Z,11.23
2022-10-24T05:20:48.255Z,11.26
2022-10-24T05:25:50.336Z,11.39
2022-10-24T05:30:52.011Z,11.34
2022-10-24T05:35:55.734Z,11.29
2022-10-24T05:40:57.784Z,11.18
2022-10-24T05:45:59.892Z,11.06
2022-10-24T05:51:03.080Z,11.15
2022-10-24T05:56:05.661Z,11.15
2022-10-24T06:01:07.717Z,11.18
2022-10-24T06:06:11.175Z,11.18
2022-10-24T06:11:14.166Z,11.16
2022-10-24T06:16:16.279Z,11.33
2022-10-24T06:21:19.868Z,11.43
2022-10-24T06:26:24.013Z,11.46
2022-10-24T06:31:26.609Z,11.59
2022-10-24T06:36:31.582Z,11.79
2022-10-24T06:41:33.832Z,11.91
2022-10-24T06:46:35.719Z,12.10
2022-10-24T06:51:39.146Z,12.20
2022-10-24T06:56:40.867Z,12.29
2022-10-24T07:01:43.183Z,12.32
2022-10-24T07:06:46.448Z,12.47
2022-10-24T07:11:48.112Z,12.77
2022-10-24T07:16:50.073Z,13.11
2022-10-24T07:21:53.644Z,13.44
2022-10-24T07:26:55.585Z,13.65
2022-10-24T07:31:57.717Z,13.91
2022-10-24T07:37:01.137Z,14.07
2022-10-24T07:42:03.230Z,14.34
2022-10-24T07:47:05.348Z,14.42
2022-10-24T07:52:08.354Z,14.52
2022-10-24T07:57:10.043Z,14.65
2022-10-24T08:02:12.452Z,14.90
2022-10-24T08:07:15.575Z,15.21
2022-10-24T08:12:18.385Z,15.35
2022-10-24T08:17:20.224Z,15.59
2022-10-24T08:22:23.756Z,15.68
2022-10-24T08:27:25.460Z,15.88
2022-10-24T08:32:27.516Z,16.10
2022-10-24T08:37:30.695Z,16.19
2022-10-24T08:42:34.097Z,16.48
2022-10-24T08:52:48.637Z,16.85
2022-10-24T08:57:53.669Z,16.94
2022-10-24T09:03:01.774Z,17.13
2022-10-24T09:08:20.296Z,17.24
2022-10-24T09:13:27.565Z,17.30
2022-10-24T09:18:34.321Z,17.44
2022-10-24T09:23:38.308Z,17.53
2022-10-24T09:28:40.510Z,17.61
2022-10-24T09:33:44.149Z,17.94
2022-10-24T09:38:48.639Z,17.91
2022-10-24T09:43:53.463Z,17.83
2022-10-24T09:48:58.589Z,17.71
2022-10-24T09:54:06.530Z,17.79
2022-10-24T09:59:26.862Z,17.92
2022-10-24T10:04:28.804Z,18.07
2022-10-24T10:09:32.015Z,18.06
2022-10-24T10:14:41.462Z,18.03
2022-10-24T10:19:47.495Z,18.05
2022-10-24T10:24:50.898Z,18.04
2022-10-24T10:30:08.796Z,18.13
2022-10-24T10:35:19.669Z,18.07
2022-10-24T10:40:32.414Z,18.07
2022-10-24T10:45:41.567Z,18.08
2022-10-24T10:50:49.817Z,18.12
2022-10-24T10:56:00.647Z,18.20
2022-10-24T11:01:11.504Z,18.27
2022-10-24T11:06:31.436Z,18.30
2022-10-24T11:11:38.817Z,18.28
2022-10-24T11:16:41.817Z,18.31
2022-10-24T11:21:44.773Z,18.25
2022-10-24T11:26:55.097Z,18.26
2022-10-24T11:32:15.857Z,18.28
2022-10-24T11:37:26.246Z,18.20
2022-10-24T11:42:41.391Z,18.15
2022-10-24T11:47:52.214Z,18.22
2022-10-24T11:52:58.981Z,18.26
2022-10-24T11:58:03.459Z,18.28
2022-10-24T12:03:37.778Z,18.42
2022-10-24T12:09:05.339Z,18.51
2022-10-24T12:14:35.940Z,18.44
2022-10-24T12:19:41.092Z,18.44
2022-10-24T12:24:44.265Z,18.54
2022-10-24T12:30:02.091Z,18.68
2022-10-24T12:35:30.473Z,18.81
2022-10-24T12:40:54.075Z,18.95
2022-10-24T12:45:58.561Z,18.98
2022-10-24T12:51:04.612Z,19.17
2022-10-24T13:01:31.236Z,19.17
2022-10-24T13:06:46.859Z,19.33
2022-10-24T13:12:06.379Z,19.49
2022-10-24T13:17:18.713Z,19.59
2022-10-24T13:22:29.532Z,19.87
2022-10-24T13:27:32.209Z,19.74
2022-10-24T13:32:35.587Z,19.50
2022-10-24T13:37:43.345Z,19.28
2022-10-24T13:42:52.261Z,19.13
2022-10-24T13:47:59.796Z,19.03
2022-10-24T13:53:12.464Z,18.93
2022-10-24T13:58:19.231Z,18.90
2022-10-24T14:03:25.447Z,18.88
2022-10-24T14:08:31.642Z,18.82
2022-10-24T14:13:38.320Z,18.86
2022-10-24T14:18:42.412Z,18.90
2022-10-24T14:23:54.843Z,19.11
2022-10-24T14:28:59.916Z,19.04
2022-10-24T14:34:06.297Z,18.84
2022-10-24T14:39:15.524Z,18.74
2022-10-24T14:44:19.820Z,18.79
2022-10-24T14:49:30.330Z,18.71
2022-10-24T14:54:33.787Z,18.67
2022-10-24T14:59:38.495Z,18.54
2022-10-24T15:04:44.344Z,18.35
2022-10-24T15:09:55.365Z,18.14
2022-10-24T15:15:00.721Z,18.09
2022-10-24T15:20:06.059Z,17.99
2022-10-24T15:25:19.089Z,17.84
2022-10-24T15:30:22.666Z,17.71
2022-10-24T15:35:27.075Z,17.77
2022-10-24T15:40:33.390Z,17.59
2022-10-24T15:45:37.203Z,17.57
2022-10-24T15:50:44.254Z,17.42
2022-10-24T15:55:46.753Z,17.24
2022-10-24T16:00:49.172Z,17.20
2022-10-24T16:05:54.951Z,17.06
2022-10-24T16:10:57.329Z,16.99
2022-10-24T16:15:59.565Z,16.90
2022-10-24T16:21:04.351Z,16.92
2022-10-24T16:26:06.497Z,16.87
2022-10-24T16:31:09.355Z,16.79
2022-10-24T16:36:12.961Z,16.78
2022-10-24T16:41:15.951Z,16.78
2022-10-24T16:46:20.781Z,16.80
2022-10-24T16:51:26.998Z,16.71
2022-10-24T16:56:30.011Z,16.63
2022-10-24T17:01:32.529Z,16.54
2022-10-24T17:06:36.389Z,16.45
2022-10-24T17:11:46.501Z,16.41
2022-10-24T17:16:55.424Z,16.29
2022-10-24T17:22:23.254Z,16.23
2022-10-24T17:27:30.736Z,16.20
2022-10-24T17:32:37.023Z,16.23
2022-10-24T17:37:50.019Z,16.22
2022-10-24T17:42:52.715Z,16.26
2022-10-24T17:47:54.845Z,16.19
2022-10-24T17:52:58.355Z,16.11
2022-10-24T17:58:00.428Z,16.03
2022-10-24T18:03:02.510Z,15.99
2022-10-24T18:08:07.157Z,16.04
2022-10-24T18:13:09.665Z,16.20
2022-10-24T18:18:12.031Z,16.17
2022-10-24T18:23:15.475Z,15.98
2022-10-24T18:28:17.215Z,15.93
2022-10-24T18:33:19.109Z,16.25
2022-10-24T18:38:22.158Z,16.28
2022-10-24T18:43:24.084Z,16.30
2022-10-24T18:48:26.842Z,16.23
2022-10-24T18:53:41.593Z,16.26
2022-10-24T18:58:43.950Z,16.17
2022-10-24T19:03:46.757Z,16.17
2022-10-24T19:08:50.564Z,15.94
2022-10-24T19:13:52.690Z,15.94
2022-10-24T19:18:57.583Z,15.94
2022-10-24T19:24:01.306Z,15.82
2022-10-24T19:29:05.768Z,15.77
2022-10-24T19:34:09.334Z,15.65
2022-10-24T19:39:12.795Z,15.63
2022-10-24T19:44:15.640Z,15.58
2022-10-24T19:49:18.196Z,15.56
2022-10-24T19:54:21.335Z,15.64
2022-10-24T19:59:23.642Z,15.59
2022-10-24T20:04:25.975Z,15.50
2022-10-24T20:09:29.308Z,15.52
2022-10-24T20:14:30.997Z,15.44
2022-10-24T20:19:32.709Z,15.44
2022-10-24T20:24:35.930Z,15.26
2022-10-24T20:29:37.630Z,15.34
2022-10-24T20:34:39.697Z,15.29
2022-10-24T20:39:42.724Z,15.17
2022-10-24T20:44:44.602Z,15.05
2022-10-24T20:49:46.302Z,15.10
2022-10-24T20:54:49.585Z,14.99
2022-10-24T20:59:51.299Z,14.92
2022-10-24T21:04:52.984Z,14.86
2022-10-24T21:09:56.080Z,14.74
2022-10-24T21:14:57.867Z,14.68
2022-10-24T21:19:59.568Z,14.63
2022-10-24T21:25:03.004Z,14.68
2022-10-24T21:30:07.977Z,14.63
2022-10-24T21:35:11.802Z,14.50
2022-10-24T21:40:14.908Z,14.40
2022-10-24T21:45:16.773Z,14.43
2022-10-24T21:50:18.683Z,14.35
2022-10-24T21:55:21.795Z,14.28
2022-10-24T22:00:23.570Z,14.30
2022-10-24T22:05:25.400Z,14.25
2022-10-24T22:10:28.397Z,14.18
2022-10-24T22:15:30.112Z,14.10
2022-10-24T22:20:32.228Z,13.99
2022-10-24T22:25:35.351Z,13.94
2022-10-24T22:30:37.817Z,13.83
2022-10-24T22:35:40.237Z,13.76
2022-10-24T22:40:43.930Z,13.69
2022-10-24T22:45:55.697Z,13.55
2022-10-24T22:50:57.673Z,13.48
2022-10-24T22:56:12.662Z,13.41
2022-10-24T23:01:28.835Z,13.34
2022-10-24T23:06:39.964Z,13.35
2022-10-24T23:11:43.724Z,13.19
2022-10-24T23:16:50.841Z,13.04
2022-10-24T23:21:56.236Z,13.01
2022-10-24T23:27:20.696Z,12.78
2022-10-24T23:32:24.581Z,12.72
2022-10-24T23:37:32.955Z,12.67
2022-10-24T23:42:36.744Z,12.57
2022-10-24T23:47:51.311Z,12.47
2022-10-24T23:53:14.076Z,12.45
2022-10-24T23:58:18.004Z,12.42
