createdAt,value
2023-05-23T00:01:25.263Z,2.45
2023-05-23T00:03:55.933Z,2.70
2023-05-23T00:06:24.723Z,2.17
2023-05-23T00:08:54.702Z,2.08
2023-05-23T00:11:27.106Z,2.17
2023-05-23T00:13:55.561Z,2.50
2023-05-23T00:16:23.978Z,2.63
2023-05-23T00:18:52.244Z,1.85
2023-05-23T00:21:21.028Z,1.85
2023-05-23T00:23:50.487Z,2.67
2023-05-23T00:26:21.829Z,2.20
2023-05-23T00:28:50.208Z,2.50
2023-05-23T00:31:18.946Z,2.55
2023-05-23T00:33:47.131Z,2.55
2023-05-23T00:36:15.864Z,2.70
2023-05-23T00:38:45.947Z,2.55
2023-05-23T00:41:14.441Z,2.00
2023-05-23T00:43:44.392Z,2.50
2023-05-23T00:46:13.346Z,2.35
2023-05-23T00:48:41.593Z,2.55
2023-05-23T00:51:10.395Z,2.38
2023-05-23T00:53:38.699Z,2.45
2023-05-23T00:56:07.683Z,2.75
2023-05-23T00:58:36.000Z,2.25
2023-05-23T01:01:05.793Z,2.60
2023-05-23T01:03:34.117Z,2.83
2023-05-23T01:06:03.488Z,2.60
2023-05-23T01:08:32.109Z,2.25
2023-05-23T01:11:05.243Z,2.80
2023-05-23T01:13:41.770Z,2.83
2023-05-23T01:16:19.189Z,3.45
2023-05-23T01:18:57.944Z,3.30
2023-05-23T01:21:28.152Z,2.33
2023-05-23T01:24:36.573Z,2.85
2023-05-23T01:27:12.188Z,2.70
2023-05-23T01:29:47.058Z,3.00
2023-05-23T01:32:18.196Z,2.70
2023-05-23T01:34:47.942Z,2.75
2023-05-23T01:37:18.845Z,2.92
2023-05-23T01:39:47.651Z,2.28
2023-05-23T01:42:17.074Z,3.25
2023-05-23T01:44:47.369Z,3.22
2023-05-23T01:47:17.119Z,2.83
2023-05-23T01:49:47.909Z,4.28
2023-05-23T01:52:17.697Z,3.28
2023-05-23T01:54:49.101Z,3.05
2023-05-23T01:57:17.976Z,3.53
2023-05-23T01:59:47.829Z,3.58
2023-05-23T02:02:17.113Z,3.88
2023-05-23T02:04:45.421Z,3.92
2023-05-23T02:07:14.440Z,4.30
2023-05-23T02:09:42.788Z,4.35
2023-05-23T02:12:11.952Z,3.65
2023-05-23T02:14:42.232Z,4.65
2023-05-23T02:17:12.245Z,4.97
2023-05-23T02:19:40.782Z,4.28
2023-05-23T02:22:09.999Z,4.40
2023-05-23T02:24:38.244Z,4.65
2023-05-23T02:27:07.729Z,4.15
2023-05-23T02:29:36.006Z,4.97
2023-05-23T02:32:05.218Z,5.20
2023-05-23T02:34:38.321Z,4.65
2023-05-23T02:37:07.394Z,4.20
2023-05-23T02:39:38.093Z,4.88
2023-05-23T02:42:06.799Z,6.03
2023-05-23T02:44:35.416Z,5.10
2023-05-23T02:47:04.236Z,5.15
2023-05-23T02:49:32.453Z,5.55
2023-05-23T02:52:03.082Z,6.00
2023-05-23T02:54:31.358Z,5.00
2023-05-23T02:57:00.309Z,5.10
2023-05-23T02:59:28.916Z,5.43
2023-05-23T03:01:57.596Z,6.05
2023-05-23T03:04:25.919Z,5.72
2023-05-23T03:06:54.426Z,4.55
2023-05-23T03:09:24.193Z,6.15
2023-05-23T03:11:52.830Z,5.32
2023-05-23T03:14:21.231Z,4.85
2023-05-23T03:16:51.069Z,4.85
2023-05-23T03:19:19.431Z,5.20
2023-05-23T03:21:48.249Z,4.63
2023-05-23T03:24:16.659Z,5.53
2023-05-23T03:26:46.954Z,5.93
2023-05-23T03:29:15.244Z,5.22
2023-05-23T03:31:45.429Z,4.57
2023-05-23T03:34:14.106Z,6.50
2023-05-23T03:36:42.737Z,5.53
2023-05-23T03:39:10.979Z,5.65
2023-05-23T03:41:39.393Z,6.38
2023-05-23T03:44:09.314Z,5.82
2023-05-23T03:46:39.636Z,5.93
2023-05-23T03:49:08.578Z,8.15
2023-05-23T03:51:37.746Z,5.50
2023-05-23T03:54:06.062Z,5.72
2023-05-23T03:56:34.718Z,6.65
2023-05-23T03:59:02.969Z,6.47
2023-05-23T04:01:33.075Z,5.65
2023-05-23T04:04:02.112Z,6.65
2023-05-23T04:06:34.672Z,7.65
2023-05-23T04:09:03.483Z,6.47
2023-05-23T04:11:33.781Z,7.55
2023-05-23T04:14:04.726Z,6.35
2023-05-23T04:16:36.272Z,6.65
2023-05-23T04:19:06.150Z,9.10
2023-05-23T04:21:35.177Z,5.50
2023-05-23T04:24:09.981Z,7.07
2023-05-23T04:26:39.558Z,5.85
2023-05-23T04:29:08.262Z,5.93
2023-05-23T04:31:38.875Z,5.57
2023-05-23T04:34:08.492Z,5.82
2023-05-23T04:36:40.308Z,5.72
2023-05-23T04:39:09.749Z,5.63
2023-05-23T04:41:45.357Z,6.10
2023-05-23T04:44:30.666Z,5.20
2023-05-23T04:47:14.471Z,5.95
2023-05-23T04:49:55.555Z,5.63
2023-05-23T04:52:23.949Z,6.07
2023-05-23T04:54:54.606Z,6.13
2023-05-23T04:57:23.280Z,5.82
2023-05-23T04:59:52.553Z,5.22
2023-05-23T05:02:22.336Z,5.88
2023-05-23T05:04:51.652Z,5.93
2023-05-23T05:07:20.099Z,5.80
2023-05-23T05:09:48.798Z,5.80
2023-05-23T05:12:18.336Z,4.53
2023-05-23T05:14:46.995Z,5.43
2023-05-23T05:17:15.436Z,4.38
2023-05-23T05:19:58.444Z,5.43
2023-05-23T05:22:26.720Z,5.20
2023-05-23T05:24:55.882Z,5.45
2023-05-23T05:27:24.761Z,5.60
2023-05-23T05:29:57.708Z,5.28
2023-05-23T05:32:26.828Z,5.38
2023-05-23T05:34:57.837Z,5.95
2023-05-23T05:37:26.222Z,5.65
2023-05-23T05:39:56.749Z,5.60
2023-05-23T05:42:25.503Z,5.70
2023-05-23T05:44:54.479Z,5.40
2023-05-23T05:47:22.792Z,5.45
2023-05-23T05:49:51.854Z,6.43
2023-05-23T05:52:21.486Z,6.20
2023-05-23T05:54:50.290Z,7.03
2023-05-23T05:57:18.900Z,6.18
2023-05-23T05:59:47.596Z,7.10
2023-05-23T06:02:17.182Z,8.25
2023-05-23T06:04:46.287Z,7.03
2023-05-23T06:07:14.655Z,7.75
2023-05-23T06:09:45.386Z,7.65
2023-05-23T06:12:13.636Z,7.78
2023-05-23T06:14:42.264Z,8.00
2023-05-23T06:17:10.900Z,7.60
2023-05-23T06:19:40.150Z,7.15
2023-05-23T06:22:08.503Z,8.63
2023-05-23T06:24:36.827Z,8.70
2023-05-23T06:27:07.019Z,7.72
2023-05-23T06:29:36.262Z,8.00
2023-05-23T06:32:04.765Z,7.78
2023-05-23T06:34:33.464Z,8.55
2023-05-23T06:37:01.791Z,8.18
2023-05-23T06:39:30.468Z,8.82
2023-05-23T06:41:58.740Z,9.00
2023-05-23T06:44:29.135Z,8.90
2023-05-23T06:46:58.939Z,9.90
2023-05-23T06:49:27.669Z,10.25
2023-05-23T06:51:56.226Z,7.80
2023-05-23T06:54:25.531Z,7.03
2023-05-23T06:56:53.790Z,7.20
2023-05-23T06:59:22.822Z,6.75
2023-05-23T07:01:52.476Z,7.05
2023-05-23T07:04:21.563Z,6.60
2023-05-23T07:06:50.413Z,6.90
2023-05-23T07:09:19.152Z,7.63
2023-05-23T07:11:47.828Z,6.22
2023-05-23T07:14:17.029Z,5.45
2023-05-23T07:16:47.410Z,5.35
2023-05-23T07:19:17.443Z,5.68
2023-05-23T07:21:49.785Z,6.20
2023-05-23T07:24:19.954Z,5.10
2023-05-23T07:26:49.009Z,4.78
2023-05-23T07:29:17.551Z,4.50
2023-05-23T07:31:48.260Z,4.13
2023-05-23T07:34:18.122Z,4.22
2023-05-23T07:36:54.706Z,3.97
2023-05-23T07:39:24.721Z,4.60
2023-05-23T07:41:55.076Z,3.70
2023-05-23T07:44:25.129Z,4.47
2023-05-23T07:46:55.595Z,4.63
2023-05-23T07:49:25.797Z,4.10
2023-05-23T07:51:55.898Z,4.43
2023-05-23T07:54:24.153Z,4.40
2023-05-23T07:56:57.222Z,3.72
2023-05-23T07:59:26.990Z,3.80
2023-05-23T08:01:56.352Z,3.90
2023-05-23T08:04:27.938Z,3.40
2023-05-23T08:09:36.912Z,4.85
2023-05-23T08:12:06.272Z,4.20
2023-05-23T08:14:50.014Z,4.28
2023-05-23T08:17:25.282Z,3.50
2023-05-23T08:19:55.952Z,3.22
2023-05-23T08:22:24.773Z,4.00
2023-05-23T08:24:53.046Z,4.03
2023-05-23T08:27:22.530Z,4.43
2023-05-23T08:29:55.756Z,4.05
2023-05-23T08:32:24.482Z,3.60
2023-05-23T08:34:52.946Z,3.95
2023-05-23T08:37:22.942Z,3.90
2023-05-23T08:39:52.228Z,4.43
2023-05-23T08:42:47.033Z,4.10
2023-05-23T08:45:16.883Z,4.43
2023-05-23T08:47:46.818Z,3.67
2023-05-23T08:50:21.031Z,4.60
2023-05-23T08:52:56.966Z,3.63
2023-05-23T08:55:27.839Z,4.10
2023-05-23T08:57:58.104Z,4.00
2023-05-23T09:00:46.958Z,3.90
2023-05-23T09:03:17.700Z,4.22
2023-05-23T09:06:12.946Z,4.32
2023-05-23T09:08:46.006Z,3.20
2023-05-23T09:11:16.314Z,3.45
2023-05-23T09:13:46.331Z,4.30
2023-05-23T09:16:18.939Z,4.63
2023-05-23T09:18:51.611Z,3.85
2023-05-23T09:21:22.891Z,4.45
2023-05-23T09:24:08.012Z,3.60
2023-05-23T09:26:36.692Z,4.93
2023-05-23T09:29:07.320Z,4.68
2023-05-23T09:31:37.008Z,4.65
2023-05-23T09:34:06.996Z,5.05
2023-05-23T09:36:36.512Z,5.07
2023-05-23T09:39:06.740Z,4.70
2023-05-23T09:41:36.838Z,4.00
2023-05-23T09:44:10.466Z,4.60
2023-05-23T09:46:39.527Z,5.07
2023-05-23T09:49:18.973Z,5.30
2023-05-23T09:51:59.146Z,4.65
2023-05-23T09:54:28.775Z,4.72
2023-05-23T09:57:01.311Z,4.47
2023-05-23T09:59:32.751Z,4.05
2023-05-23T10:02:03.571Z,4.72
2023-05-23T10:04:35.386Z,4.35
2023-05-23T10:07:11.510Z,4.03
2023-05-23T10:12:46.657Z,4.65
2023-05-23T10:15:18.056Z,4.95
2023-05-23T10:18:04.747Z,5.10
2023-05-23T10:20:34.223Z,4.00
2023-05-23T10:23:05.295Z,3.92
2023-05-23T10:25:37.087Z,4.72
2023-05-23T10:28:06.625Z,3.88
2023-05-23T10:30:35.953Z,3.55
2023-05-23T10:33:06.449Z,3.42
2023-05-23T10:35:44.276Z,3.63
2023-05-23T10:38:39.110Z,4.05
2023-05-23T10:41:13.676Z,4.43
2023-05-23T10:43:50.032Z,4.20
2023-05-23T10:46:21.715Z,4.82
2023-05-23T10:48:57.367Z,3.20
2023-05-23T10:51:26.786Z,3.78
2023-05-23T10:53:56.216Z,3.15
2023-05-23T10:56:26.656Z,3.63
2023-05-23T10:58:55.861Z,3.22
2023-05-23T11:01:24.954Z,3.33
2023-05-23T11:03:56.142Z,2.75
2023-05-23T11:06:33.447Z,2.00
2023-05-23T11:09:07.575Z,1.80
2023-05-23T11:12:05.215Z,1.98
2023-05-23T11:14:34.986Z,1.23
2023-05-23T11:17:17.014Z,1.15
2023-05-23T11:19:59.666Z,1.35
2023-05-23T11:22:31.357Z,0.80
2023-05-23T11:25:01.317Z,1.02
2023-05-23T11:27:34.660Z,1.00
2023-05-23T11:30:05.787Z,0.70
2023-05-23T11:32:34.194Z,1.27
2023-05-23T11:35:03.999Z,0.98
2023-05-23T11:37:32.736Z,0.70
2023-05-23T11:40:21.573Z,0.55
2023-05-23T11:42:54.048Z,0.70
2023-05-23T11:45:23.551Z,0.80
2023-05-23T11:47:51.825Z,0.60
2023-05-23T11:50:21.573Z,0.68
2023-05-23T11:52:52.386Z,0.93
2023-05-23T11:55:21.250Z,0.93
2023-05-23T11:57:51.949Z,0.90
2023-05-23T12:00:20.996Z,1.05
2023-05-23T12:02:49.947Z,0.95
2023-05-23T12:05:18.533Z,1.13
2023-05-23T12:07:48.179Z,0.82
2023-05-23T12:10:17.697Z,0.90
2023-05-23T12:12:46.604Z,1.17
2023-05-23T12:15:16.544Z,1.30
2023-05-23T12:17:47.285Z,1.27
2023-05-23T12:20:16.282Z,1.35
2023-05-23T12:22:44.806Z,1.67
2023-05-23T12:25:13.503Z,1.70
2023-05-23T12:27:44.157Z,1.40
2023-05-23T12:30:17.253Z,1.90
2023-05-23T12:32:47.403Z,1.65
2023-05-23T12:35:17.061Z,1.60
2023-05-23T12:37:47.164Z,1.60
2023-05-23T12:40:16.723Z,1.30
2023-05-23T12:42:51.689Z,1.08
2023-05-23T12:45:22.307Z,1.27
2023-05-23T12:47:53.677Z,1.10
2023-05-23T12:50:22.835Z,0.88
2023-05-23T12:52:51.339Z,1.05
2023-05-23T12:55:19.684Z,1.13
2023-05-23T12:57:48.213Z,2.03
2023-05-23T13:00:16.819Z,1.13
2023-05-23T13:02:46.720Z,0.80
2023-05-23T13:05:14.962Z,2.15
2023-05-23T13:07:44.182Z,1.38
2023-05-23T13:10:12.745Z,1.65
2023-05-23T13:12:41.400Z,1.65
2023-05-23T13:15:10.902Z,2.22
2023-05-23T13:17:39.478Z,2.80
2023-05-23T13:20:10.682Z,2.05
2023-05-23T13:22:39.241Z,2.10
2023-05-23T13:25:08.736Z,1.58
2023-05-23T13:27:37.356Z,2.00
2023-05-23T13:30:07.048Z,2.17
2023-05-23T13:32:35.589Z,1.92
2023-05-23T13:35:03.853Z,1.38
2023-05-23T13:37:33.817Z,2.08
2023-05-23T13:40:03.949Z,2.13
2023-05-23T13:42:32.813Z,1.77
2023-05-23T13:45:01.006Z,1.48
2023-05-23T13:47:29.948Z,1.45
2023-05-23T13:49:58.136Z,1.77
2023-05-23T13:52:27.009Z,2.40
2023-05-23T13:54:57.010Z,1.70
2023-05-23T13:57:25.193Z,2.13
2023-05-23T13:59:53.872Z,1.45
2023-05-23T14:02:22.802Z,1.80
2023-05-23T14:04:51.644Z,1.95
2023-05-23T14:07:20.493Z,2.00
2023-05-23T14:09:48.986Z,1.75
2023-05-23T14:12:18.912Z,2.17
2023-05-23T14:14:47.166Z,1.92
2023-05-23T14:17:17.167Z,1.90
2023-05-23T14:19:46.551Z,1.92
2023-05-23T14:22:15.427Z,2.10
2023-05-23T14:24:43.989Z,1.73
2023-05-23T14:27:12.751Z,1.85
2023-05-23T14:29:46.353Z,1.65
2023-05-23T14:32:15.070Z,1.58
2023-05-23T14:34:43.744Z,1.92
2023-05-23T14:37:11.961Z,1.73
2023-05-23T14:39:41.384Z,1.88
2023-05-23T14:42:09.944Z,1.85
2023-05-23T14:44:38.475Z,1.73
2023-05-23T14:47:08.264Z,1.98
2023-05-23T14:49:36.829Z,1.30
2023-05-23T14:52:05.527Z,1.92
2023-05-23T14:54:34.509Z,1.33
2023-05-23T14:57:03.980Z,1.35
2023-05-23T14:59:32.982Z,1.00
2023-05-23T15:02:01.218Z,1.17
2023-05-23T15:04:31.916Z,1.20
2023-05-23T15:07:00.853Z,0.85
2023-05-23T15:09:29.537Z,1.23
2023-05-23T15:11:57.742Z,0.80
2023-05-23T15:14:29.563Z,1.20
2023-05-23T15:16:59.129Z,0.98
2023-05-23T15:19:27.701Z,1.00
2023-05-23T15:21:57.409Z,0.95
2023-05-23T15:24:28.245Z,1.33
2023-05-23T15:27:04.910Z,1.30
2023-05-23T15:29:41.132Z,1.67
2023-05-23T15:32:09.836Z,1.30
2023-05-23T15:34:38.447Z,1.38
2023-05-23T15:37:08.052Z,1.23
2023-05-23T15:39:36.550Z,1.02
2023-05-23T15:42:05.031Z,1.52
2023-05-23T15:44:33.676Z,1.50
2023-05-23T15:47:02.029Z,1.88
2023-05-23T15:49:30.677Z,2.38
2023-05-23T15:51:58.938Z,1.80
2023-05-23T15:54:29.214Z,2.20
2023-05-23T15:56:57.454Z,2.17
2023-05-23T15:59:26.153Z,2.55
2023-05-23T16:01:54.719Z,2.50
2023-05-23T16:04:23.491Z,2.47
2023-05-23T16:06:52.452Z,2.55
2023-05-23T16:09:20.985Z,3.28
2023-05-23T16:11:50.864Z,4.18
2023-05-23T16:14:19.472Z,2.97
2023-05-23T16:16:48.008Z,3.35
2023-05-23T16:19:16.769Z,2.95
2023-05-23T16:21:45.848Z,3.22
2023-05-23T16:24:16.996Z,4.15
2023-05-23T16:26:45.377Z,3.95
2023-05-23T16:29:15.291Z,3.15
2023-05-23T16:31:43.865Z,3.95
2023-05-23T16:34:12.911Z,4.35
2023-05-23T16:36:41.537Z,3.58
2023-05-23T16:39:10.080Z,2.88
2023-05-23T16:41:38.662Z,3.83
2023-05-23T16:44:07.251Z,3.03
2023-05-23T16:46:37.685Z,3.15
2023-05-23T16:49:06.165Z,3.20
2023-05-23T16:51:34.394Z,2.90
2023-05-23T16:54:02.640Z,3.33
2023-05-23T16:56:31.220Z,3.03
2023-05-23T16:58:59.515Z,2.53
2023-05-23T17:01:30.215Z,3.83
2023-05-23T17:04:00.330Z,3.72
2023-05-23T17:06:28.691Z,3.22
2023-05-23T17:08:57.971Z,2.85
2023-05-23T17:11:27.119Z,3.35
2023-05-23T17:13:55.748Z,3.80
2023-05-23T17:16:24.168Z,3.60
2023-05-23T17:18:52.948Z,3.55
2023-05-23T17:21:22.571Z,3.50
2023-05-23T17:23:51.754Z,3.42
2023-05-23T17:26:20.023Z,2.67
2023-05-23T17:28:48.754Z,2.83
2023-05-23T17:31:16.994Z,3.10
2023-05-23T17:33:46.737Z,2.80
2023-05-23T17:36:15.009Z,3.22
2023-05-23T17:38:45.046Z,4.45
2023-05-23T17:41:14.529Z,3.17
2023-05-23T17:43:43.833Z,4.30
2023-05-23T17:46:12.102Z,4.15
2023-05-23T17:48:47.619Z,3.95
2023-05-23T17:51:17.068Z,4.43
2023-05-23T17:53:46.987Z,6.70
2023-05-23T17:56:15.224Z,3.03
2023-05-23T17:58:44.477Z,3.75
2023-05-23T18:01:13.968Z,3.47
2023-05-23T18:03:42.336Z,3.20
2023-05-23T18:06:11.412Z,4.65
2023-05-23T18:08:39.656Z,4.35
2023-05-23T18:11:10.213Z,3.45
2023-05-23T18:13:38.449Z,2.75
2023-05-23T18:16:07.340Z,2.40
2023-05-23T18:18:35.591Z,3.00
2023-05-23T18:21:04.251Z,2.40
2023-05-23T18:23:32.478Z,2.40
2023-05-23T18:26:01.509Z,2.78
2023-05-23T18:28:31.197Z,2.55
2023-05-23T18:31:00.028Z,2.13
2023-05-23T18:33:28.711Z,3.30
2023-05-23T18:35:57.626Z,1.88
2023-05-23T18:38:26.095Z,2.20
2023-05-23T18:40:55.151Z,2.33
2023-05-23T18:43:23.840Z,2.55
2023-05-23T18:45:54.194Z,3.33
2023-05-23T18:48:22.826Z,2.08
2023-05-23T18:50:52.190Z,16.70
2023-05-23T18:53:20.635Z,3.85
2023-05-23T18:55:49.235Z,5.07
2023-05-23T18:58:17.631Z,2.20
2023-05-23T19:00:46.193Z,2.35
2023-05-23T19:03:16.011Z,2.45
2023-05-23T19:05:44.854Z,2.00
2023-05-23T19:08:13.142Z,2.47
2023-05-23T19:10:42.244Z,2.30
2023-05-23T19:13:10.672Z,2.72
2023-05-23T19:15:39.532Z,2.55
2023-05-23T19:18:07.843Z,2.38
2023-05-23T19:20:38.156Z,2.95
2023-05-23T19:23:06.466Z,3.20
2023-05-23T19:25:35.481Z,2.70
2023-05-23T19:28:03.807Z,2.08
2023-05-23T19:30:32.806Z,2.42
2023-05-23T19:33:01.791Z,2.60
2023-05-23T19:35:30.873Z,1.90
2023-05-23T19:38:00.574Z,2.13
2023-05-23T19:40:29.204Z,1.95
2023-05-23T19:42:57.730Z,2.30
2023-05-23T19:45:27.087Z,2.55
2023-05-23T19:47:56.543Z,2.67
2023-05-23T19:50:24.840Z,2.65
2023-05-23T19:52:53.578Z,3.70
2023-05-23T19:55:23.228Z,2.15
2023-05-23T19:57:52.887Z,1.98
2023-05-23T20:00:21.598Z,1.67
2023-05-23T20:02:50.875Z,2.35
2023-05-23T20:05:20.418Z,1.73
2023-05-23T20:07:49.263Z,2.13
2023-05-23T20:10:17.524Z,2.22
2023-05-23T20:12:48.241Z,1.65
2023-05-23T20:15:21.673Z,2.47
2023-05-23T20:17:56.707Z,1.90
2023-05-23T20:20:25.290Z,1.73
2023-05-23T20:22:53.993Z,1.92
2023-05-23T20:25:22.421Z,2.80
2023-05-23T20:27:52.614Z,2.63
2023-05-23T20:30:21.335Z,2.67
2023-05-23T20:32:53.551Z,1.70
2023-05-23T20:35:23.182Z,2.13
2023-05-23T20:37:53.900Z,1.90
2023-05-23T20:40:22.973Z,2.88
2023-05-23T20:42:53.902Z,2.65
2023-05-23T20:45:22.216Z,1.90
2023-05-23T20:47:54.002Z,1.92
2023-05-23T20:50:23.328Z,2.40
2023-05-23T20:52:52.291Z,2.03
2023-05-23T20:55:20.575Z,2.20
2023-05-23T20:57:49.726Z,2.25
2023-05-23T21:00:21.536Z,2.53
2023-05-23T21:02:50.631Z,1.75
2023-05-23T21:05:19.054Z,2.10
2023-05-23T21:07:48.217Z,2.08
2023-05-23T21:10:16.581Z,8.32
2023-05-23T21:12:50.295Z,2.80
2023-05-23T21:15:20.564Z,1.70
2023-05-23T21:17:51.162Z,2.47
2023-05-23T21:20:21.432Z,1.90
2023-05-23T21:22:50.484Z,2.47
2023-05-23T21:25:18.877Z,2.83
2023-05-23T21:27:47.386Z,2.45
2023-05-23T21:30:16.047Z,2.78
2023-05-23T21:32:46.624Z,1.80
2023-05-23T21:35:14.862Z,1.95
2023-05-23T21:37:43.733Z,1.60
2023-05-23T21:40:12.302Z,2.35
2023-05-23T21:42:40.544Z,3.47
2023-05-23T21:45:10.177Z,3.22
2023-05-23T21:47:38.614Z,1.90
2023-05-23T21:50:09.817Z,2.05
2023-05-23T21:52:38.069Z,1.92
2023-05-23T21:55:06.953Z,2.08
2023-05-23T21:57:35.142Z,1.50
2023-05-23T22:00:04.713Z,2.45
2023-05-23T22:02:41.134Z,2.40
2023-05-23T22:05:11.607Z,2.25
2023-05-23T22:07:39.802Z,2.03
2023-05-23T22:10:09.620Z,2.05
2023-05-23T22:12:37.840Z,1.73
2023-05-23T22:15:07.785Z,1.95
2023-05-23T22:17:36.566Z,1.52
2023-05-23T22:20:06.766Z,1.45
2023-05-23T22:22:37.153Z,2.00
2023-05-23T22:25:08.342Z,1.70
2023-05-23T22:27:36.592Z,1.40
2023-05-23T22:30:05.964Z,1.95
2023-05-23T22:32:34.269Z,1.85
2023-05-23T22:35:02.828Z,1.38
2023-05-23T22:37:31.072Z,1.80
2023-05-23T22:40:01.397Z,1.73
2023-05-23T22:42:29.653Z,1.77
2023-05-23T22:44:58.539Z,1.50
2023-05-23T22:47:29.267Z,1.50
2023-05-23T22:49:59.923Z,1.65
2023-05-23T22:52:28.572Z,1.40
2023-05-23T22:54:57.514Z,2.42
2023-05-23T22:57:27.328Z,1.08
2023-05-23T22:59:56.580Z,1.48
2023-05-23T23:02:24.864Z,1.63
2023-05-23T23:04:53.855Z,1.73
2023-05-23T23:07:22.120Z,1.58
2023-05-23T23:09:51.285Z,2.08
2023-05-23T23:12:19.500Z,1.38
2023-05-23T23:14:49.334Z,1.88
2023-05-23T23:17:18.144Z,1.35
2023-05-23T23:19:46.924Z,1.58
2023-05-23T23:22:16.645Z,1.50
2023-05-23T23:24:45.329Z,1.27
2023-05-23T23:27:14.006Z,1.63
2023-05-23T23:29:42.519Z,1.30
2023-05-23T23:32:12.580Z,1.85
2023-05-23T23:34:41.193Z,1.02
2023-05-23T23:37:09.791Z,1.98
2023-05-23T23:39:38.311Z,1.92
2023-05-23T23:42:07.216Z,1.85
2023-05-23T23:44:35.784Z,1.23
2023-05-23T23:47:04.380Z,1.70
2023-05-23T23:49:34.256Z,1.25
2023-05-23T23:52:02.778Z,1.95
2023-05-23T23:54:31.438Z,1.25
2023-05-23T23:57:00.167Z,1.92
2023-05-23T23:59:28.744Z,1.80
