createdAt,value
2023-04-03T00:00:44.936Z,5.80
2023-04-03T00:03:12.947Z,5.80
2023-04-03T00:05:41.517Z,5.80
2023-04-03T00:08:10.575Z,5.80
2023-04-03T00:10:39.351Z,5.80
2023-04-03T00:13:08.766Z,5.80
2023-04-03T00:15:37.574Z,5.80
2023-04-03T00:18:07.594Z,5.80
2023-04-03T00:20:36.468Z,5.70
2023-04-03T00:23:05.280Z,5.70
2023-04-03T00:25:33.196Z,5.70
2023-04-03T00:28:01.324Z,5.70
2023-04-03T00:30:29.481Z,5.60
2023-04-03T00:32:57.494Z,5.60
2023-04-03T00:35:27.357Z,5.60
2023-04-03T00:37:56.100Z,5.60
2023-04-03T00:40:25.830Z,5.60
2023-04-03T00:42:57.676Z,5.60
2023-04-03T00:45:30.004Z,5.60
2023-04-03T00:48:00.621Z,5.60
2023-04-03T00:50:31.441Z,5.70
2023-04-03T00:53:00.572Z,5.60
2023-04-03T00:55:28.916Z,5.60
2023-04-03T00:57:58.309Z,5.70
2023-04-03T01:00:27.156Z,5.60
2023-04-03T01:02:55.185Z,5.60
2023-04-03T01:05:24.122Z,5.60
2023-04-03T01:07:54.300Z,5.60
2023-04-03T01:10:23.096Z,5.60
2023-04-03T01:12:52.236Z,5.60
2023-04-03T01:15:23.799Z,5.60
2023-04-03T01:17:53.663Z,5.60
2023-04-03T01:21:12.524Z,5.60
2023-04-03T01:23:55.342Z,5.60
2023-04-03T01:26:23.502Z,5.60
2023-04-03T01:28:51.554Z,5.60
2023-04-03T01:31:26.718Z,5.60
2023-04-03T01:33:56.433Z,5.50
2023-04-03T01:36:26.214Z,5.50
2023-04-03T01:38:55.200Z,5.50
2023-04-03T01:41:23.626Z,5.40
2023-04-03T01:43:52.078Z,5.40
2023-04-03T01:46:20.865Z,5.40
2023-04-03T01:48:49.412Z,5.30
2023-04-03T01:51:19.246Z,5.30
2023-04-03T01:53:47.658Z,5.30
2023-04-03T01:56:16.015Z,5.30
2023-04-03T01:58:44.180Z,5.20
2023-04-03T02:01:12.301Z,5.80
2023-04-03T02:03:40.456Z,5.10
2023-04-03T02:06:08.675Z,5.10
2023-04-03T02:08:38.074Z,5.00
2023-04-03T02:11:06.118Z,5.00
2023-04-03T02:13:34.076Z,5.00
2023-04-03T02:16:07.725Z,4.90
2023-04-03T02:18:35.708Z,4.90
2023-04-03T02:21:03.783Z,4.90
2023-04-03T02:23:31.820Z,4.80
2023-04-03T02:26:09.944Z,4.80
2023-04-03T02:28:38.510Z,4.80
2023-04-03T02:31:10.326Z,4.90
2023-04-03T02:33:38.867Z,6.10
2023-04-03T02:36:08.145Z,4.70
2023-04-03T02:38:37.135Z,4.70
2023-04-03T02:41:06.206Z,5.00
2023-04-03T02:43:35.630Z,5.10
2023-04-03T02:46:03.800Z,5.00
2023-04-03T02:48:32.009Z,4.60
2023-04-03T02:51:00.148Z,4.60
2023-04-03T02:53:28.152Z,4.50
2023-04-03T02:55:56.105Z,4.50
2023-04-03T02:58:24.227Z,4.40
2023-04-03T03:00:53.580Z,3.90
2023-04-03T03:03:21.567Z,4.40
2023-04-03T03:05:49.745Z,4.30
2023-04-03T03:08:21.142Z,4.30
2023-04-03T03:10:49.315Z,4.30
2023-04-03T03:13:17.337Z,4.80
2023-04-03T03:15:45.551Z,4.30
2023-04-03T03:18:15.032Z,4.30
2023-04-03T03:20:43.050Z,4.30
2023-04-03T03:23:11.379Z,4.30
2023-04-03T03:25:42.836Z,4.20
2023-04-03T03:28:10.926Z,4.20
2023-04-03T03:30:39.072Z,4.20
2023-04-03T03:33:07.172Z,4.30
2023-04-03T03:35:36.889Z,4.30
2023-04-03T03:38:05.225Z,4.30
2023-04-03T03:40:33.349Z,4.80
2023-04-03T03:43:01.257Z,4.30
2023-04-03T03:45:29.255Z,4.30
2023-04-03T03:47:57.301Z,4.40
2023-04-03T03:50:25.476Z,4.20
2023-04-03T03:52:54.893Z,4.30
2023-04-03T03:55:22.977Z,4.30
2023-04-03T03:57:50.947Z,4.30
2023-04-03T04:00:19.487Z,4.30
2023-04-03T04:02:47.989Z,4.30
2023-04-03T04:05:16.163Z,4.30
2023-04-03T04:07:44.187Z,4.30
2023-04-03T04:10:14.751Z,4.50
2023-04-03T04:12:42.969Z,4.40
2023-04-03T04:15:12.933Z,4.40
2023-04-03T04:17:41.204Z,4.40
2023-04-03T04:20:10.099Z,4.40
2023-04-03T04:22:38.861Z,4.40
2023-04-03T04:25:07.771Z,4.30
2023-04-03T04:27:38.004Z,4.30
2023-04-03T04:30:09.697Z,4.30
2023-04-03T04:32:38.301Z,4.30
2023-04-03T04:35:09.270Z,4.30
2023-04-03T04:37:37.541Z,4.30
2023-04-03T04:40:07.845Z,4.30
2023-04-03T04:42:37.529Z,4.30
2023-04-03T04:45:06.416Z,4.20
2023-04-03T04:47:34.555Z,4.10
2023-04-03T04:50:02.898Z,4.10
2023-04-03T04:52:31.086Z,3.80
2023-04-03T04:54:59.288Z,4.00
2023-04-03T04:57:27.769Z,3.80
2023-04-03T04:59:57.867Z,4.40
2023-04-03T05:02:27.280Z,5.40
2023-04-03T05:04:55.945Z,4.10
2023-04-03T05:07:24.750Z,4.00
2023-04-03T05:09:56.788Z,4.10
2023-04-03T05:12:33.277Z,4.10
2023-04-03T05:15:05.893Z,4.10
2023-04-03T05:17:37.797Z,4.10
2023-04-03T05:20:18.083Z,4.20
2023-04-03T05:22:46.191Z,4.20
2023-04-03T05:25:18.712Z,4.50
2023-04-03T05:27:50.073Z,4.60
2023-04-03T05:30:25.407Z,4.50
2023-04-03T05:32:53.573Z,4.10
2023-04-03T05:35:24.932Z,4.30
2023-04-03T05:37:56.017Z,4.80
2023-04-03T05:40:29.567Z,4.40
2023-04-03T05:42:57.982Z,5.50
2023-04-03T05:45:30.340Z,5.10
2023-04-03T05:47:58.554Z,5.10
2023-04-03T05:50:26.641Z,5.10
2023-04-03T05:52:57.106Z,4.50
2023-04-03T05:55:25.290Z,5.70
2023-04-03T05:57:53.340Z,4.60
2023-04-03T06:00:22.159Z,5.80
2023-04-03T06:02:51.801Z,4.70
2023-04-03T06:05:19.914Z,4.80
2023-04-03T06:07:48.080Z,4.80
2023-04-03T06:10:16.254Z,5.40
2023-04-03T06:12:44.356Z,5.50
2023-04-03T06:15:12.930Z,5.10
2023-04-03T06:17:41.224Z,5.10
2023-04-03T06:20:12.134Z,5.10
2023-04-03T06:22:40.491Z,5.00
2023-04-03T06:25:10.531Z,5.00
2023-04-03T06:27:39.094Z,5.00
2023-04-03T06:30:08.708Z,5.10
2023-04-03T06:32:37.213Z,5.10
2023-04-03T06:35:06.281Z,5.20
2023-04-03T06:37:36.256Z,4.70
2023-04-03T06:40:05.617Z,4.90
2023-04-03T06:42:33.856Z,5.40
2023-04-03T06:45:02.868Z,5.40
2023-04-03T06:47:31.241Z,5.60
2023-04-03T06:49:59.579Z,5.50
2023-04-03T06:52:27.918Z,5.40
2023-04-03T06:55:00.391Z,5.30
2023-04-03T06:57:28.602Z,5.20
2023-04-03T06:59:56.717Z,6.10
2023-04-03T07:02:24.808Z,5.60
2023-04-03T07:04:53.116Z,5.70
2023-04-03T07:07:21.485Z,5.60
2023-04-03T07:09:50.406Z,5.70
2023-04-03T07:12:19.868Z,5.90
2023-04-03T07:14:48.583Z,6.10
2023-04-03T07:17:16.591Z,6.40
2023-04-03T07:19:44.767Z,6.60
2023-04-03T07:22:13.353Z,6.70
2023-04-03T07:24:41.373Z,6.80
2023-04-03T07:27:09.744Z,6.90
2023-04-03T07:29:39.126Z,6.80
2023-04-03T07:32:08.151Z,6.50
2023-04-03T07:34:36.313Z,6.40
2023-04-03T07:37:05.685Z,6.50
2023-04-03T07:39:33.702Z,6.50
2023-04-03T07:42:01.849Z,6.50
2023-04-03T07:44:31.006Z,6.60
2023-04-03T07:47:01.020Z,6.80
2023-04-03T07:49:29.611Z,6.80
2023-04-03T07:51:57.610Z,7.10
2023-04-03T07:54:25.887Z,7.60
2023-04-03T07:56:54.600Z,7.90
2023-04-03T07:59:22.733Z,7.90
2023-04-03T08:01:50.988Z,7.80
2023-04-03T08:04:20.816Z,7.70
2023-04-03T08:06:49.139Z,7.50
2023-04-03T08:09:17.687Z,7.50
2023-04-03T08:11:46.438Z,7.70
2023-04-03T08:14:17.887Z,7.90
2023-04-03T08:16:46.609Z,8.10
2023-04-03T08:19:25.332Z,8.40
2023-04-03T08:21:57.749Z,8.90
2023-04-03T08:24:25.777Z,9.20
2023-04-03T08:26:54.187Z,9.10
2023-04-03T08:29:23.008Z,9.30
2023-04-03T08:31:51.788Z,9.90
2023-04-03T08:34:20.504Z,10.70
2023-04-03T08:36:48.805Z,11.40
2023-04-03T08:39:18.357Z,12.30
2023-04-03T08:41:48.991Z,13.40
2023-04-03T08:44:26.093Z,14.30
2023-04-03T08:47:05.515Z,15.50
2023-04-03T08:49:38.042Z,15.90
2023-04-03T08:52:13.662Z,15.70
2023-04-03T08:54:51.956Z,17.10
2023-04-03T08:57:28.223Z,19.30
2023-04-03T08:59:57.099Z,20.70
2023-04-03T09:02:31.487Z,21.20
2023-04-03T09:04:59.811Z,20.30
2023-04-03T09:07:35.433Z,19.50
2023-04-03T09:10:05.398Z,18.10
2023-04-03T09:12:39.317Z,16.60
2023-04-03T09:15:20.006Z,15.80
2023-04-03T09:18:01.356Z,14.50
2023-04-03T09:20:40.920Z,13.70
2023-04-03T09:23:20.457Z,14.50
2023-04-03T09:25:51.217Z,14.20
2023-04-03T09:28:19.379Z,13.30
2023-04-03T09:30:49.300Z,13.40
2023-04-03T09:33:18.916Z,12.80
2023-04-03T09:35:48.932Z,12.40
2023-04-03T09:38:19.958Z,12.00
2023-04-03T09:40:52.460Z,11.70
2023-04-03T09:43:27.097Z,11.30
2023-04-03T09:45:56.264Z,11.30
2023-04-03T09:48:26.331Z,11.40
2023-04-03T09:51:00.942Z,12.00
2023-04-03T09:53:33.184Z,12.50
2023-04-03T09:56:04.393Z,12.20
2023-04-03T09:58:46.841Z,13.50
2023-04-03T10:01:30.694Z,12.30
2023-04-03T10:04:09.393Z,13.40
2023-04-03T10:06:41.659Z,14.80
2023-04-03T10:09:22.660Z,15.60
2023-04-03T10:12:05.790Z,16.00
2023-04-03T10:14:35.754Z,15.50
2023-04-03T10:17:15.596Z,14.70
2023-04-03T10:19:47.203Z,14.10
2023-04-03T10:22:22.047Z,13.30
2023-04-03T10:25:04.038Z,12.50
2023-04-03T10:27:43.477Z,11.90
2023-04-03T10:30:23.085Z,11.50
2023-04-03T10:33:00.638Z,11.60
2023-04-03T10:35:41.668Z,12.00
2023-04-03T10:38:22.051Z,12.30
2023-04-03T10:40:57.651Z,12.60
2023-04-03T10:43:35.541Z,12.80
2023-04-03T10:46:10.050Z,12.30
2023-04-03T10:49:04.923Z,12.20
2023-04-03T10:51:42.620Z,12.10
2023-04-03T10:54:15.591Z,12.00
2023-04-03T10:56:47.242Z,12.70
2023-04-03T10:59:25.546Z,11.80
2023-04-03T11:01:58.236Z,12.00
2023-04-03T11:04:29.397Z,12.70
2023-04-03T11:07:02.461Z,13.60
2023-04-03T11:09:33.918Z,14.10
2023-04-03T11:12:06.233Z,13.90
2023-04-03T11:14:38.484Z,13.90
2023-04-03T11:17:21.398Z,13.70
2023-04-03T11:19:55.358Z,13.20
2023-04-03T11:22:27.867Z,12.60
2023-04-03T11:25:04.211Z,12.40
2023-04-03T11:27:40.924Z,13.40
2023-04-03T11:30:20.642Z,14.60
2023-04-03T11:33:07.376Z,14.50
2023-04-03T11:35:47.624Z,14.00
2023-04-03T11:38:24.058Z,13.60
2023-04-03T11:40:53.149Z,13.90
2023-04-03T11:43:26.853Z,12.80
2023-04-03T11:46:00.465Z,11.50
2023-04-03T11:48:47.655Z,12.10
2023-04-03T11:51:41.108Z,11.90
2023-04-03T11:54:44.541Z,12.40
2023-04-03T11:57:47.333Z,12.60
2023-04-03T12:01:04.649Z,13.20
2023-04-03T12:04:11.047Z,13.30
2023-04-03T12:07:16.028Z,13.00
2023-04-03T12:10:32.087Z,12.00
2023-04-03T12:13:04.768Z,11.70
2023-04-03T12:15:52.600Z,11.50
2023-04-03T12:18:42.559Z,11.20
2023-04-03T12:21:11.435Z,10.60
2023-04-03T12:24:03.776Z,10.80
2023-04-03T12:26:48.013Z,11.30
2023-04-03T12:29:23.622Z,11.70
2023-04-03T12:32:03.867Z,12.30
2023-04-03T12:34:52.142Z,12.00
2023-04-03T12:37:34.647Z,11.60
2023-04-03T12:40:11.344Z,11.40
2023-04-03T12:43:08.599Z,11.00
2023-04-03T12:45:45.493Z,10.80
2023-04-03T12:48:18.539Z,10.80
2023-04-03T12:50:49.013Z,10.80
2023-04-03T12:53:21.283Z,11.00
2023-04-03T12:55:49.336Z,11.00
2023-04-03T12:58:24.227Z,10.50
2023-04-03T13:01:03.262Z,10.10
2023-04-03T13:03:32.049Z,9.80
2023-04-03T13:06:04.341Z,9.70
2023-04-03T13:08:33.373Z,9.70
2023-04-03T13:11:06.006Z,9.70
2023-04-03T13:13:35.440Z,10.40
2023-04-03T13:16:11.446Z,11.10
2023-04-03T13:18:40.759Z,10.30
2023-04-03T13:21:18.147Z,10.40
2023-04-03T13:23:53.231Z,10.50
2023-04-03T13:26:32.500Z,10.40
2023-04-03T13:29:06.274Z,10.40
2023-04-03T13:31:38.122Z,10.30
2023-04-03T13:34:09.715Z,10.40
2023-04-03T13:36:41.366Z,10.30
2023-04-03T13:39:24.434Z,10.50
2023-04-03T13:41:54.332Z,10.70
2023-04-03T13:44:34.370Z,10.90
2023-04-03T13:47:16.865Z,11.10
2023-04-03T13:49:46.827Z,11.00
2023-04-03T13:52:26.012Z,10.80
2023-04-03T13:54:56.846Z,10.40
2023-04-03T13:57:25.164Z,10.10
2023-04-03T13:59:55.570Z,10.00
2023-04-03T14:02:31.465Z,9.90
2023-04-03T14:05:02.702Z,10.80
2023-04-03T14:07:32.798Z,9.80
2023-04-03T14:10:00.934Z,9.90
2023-04-03T14:12:32.406Z,10.10
2023-04-03T14:15:03.581Z,10.30
2023-04-03T14:17:32.240Z,10.40
2023-04-03T14:20:02.037Z,10.60
2023-04-03T14:22:32.243Z,10.80
2023-04-03T14:25:01.211Z,10.70
2023-04-03T14:27:31.444Z,10.50
2023-04-03T14:30:04.132Z,10.40
2023-04-03T14:32:32.568Z,10.30
2023-04-03T14:35:01.596Z,10.60
2023-04-03T14:37:32.666Z,10.30
2023-04-03T14:40:02.393Z,10.30
2023-04-03T14:42:32.953Z,10.30
2023-04-03T14:45:04.274Z,10.30
2023-04-03T14:47:32.962Z,10.70
2023-04-03T14:50:01.946Z,10.50
2023-04-03T14:52:32.591Z,10.60
2023-04-03T14:55:02.176Z,10.60
2023-04-03T14:57:31.566Z,10.70
2023-04-03T14:59:59.974Z,10.60
2023-04-03T15:02:34.188Z,10.60
2023-04-03T15:05:05.196Z,10.50
2023-04-03T15:07:38.793Z,10.60
2023-04-03T15:10:19.441Z,10.70
2023-04-03T15:12:48.193Z,10.80
2023-04-03T15:15:17.644Z,10.80
2023-04-03T15:17:48.684Z,10.70
2023-04-03T15:20:19.140Z,10.60
2023-04-03T15:22:50.752Z,10.40
2023-04-03T15:25:19.213Z,10.00
2023-04-03T15:27:47.458Z,9.70
2023-04-03T15:30:19.554Z,9.50
2023-04-03T15:32:49.556Z,9.40
2023-04-03T15:35:17.764Z,9.30
2023-04-03T15:37:45.839Z,9.20
2023-04-03T15:40:14.602Z,9.20
2023-04-03T15:42:42.865Z,9.20
2023-04-03T15:45:11.562Z,9.60
2023-04-03T15:47:40.027Z,9.10
2023-04-03T15:50:10.604Z,9.10
2023-04-03T15:52:38.858Z,8.80
2023-04-03T15:55:08.079Z,8.70
2023-04-03T16:00:10.940Z,8.50
2023-04-03T16:02:39.252Z,8.30
2023-04-03T16:05:09.828Z,8.10
2023-04-03T16:07:39.516Z,8.00
2023-04-03T16:10:08.772Z,7.90
2023-04-03T16:12:40.826Z,7.90
2023-04-03T16:15:09.878Z,8.30
2023-04-03T16:17:44.765Z,7.90
2023-04-03T16:20:16.372Z,7.90
2023-04-03T16:22:45.156Z,7.90
2023-04-03T16:25:14.489Z,8.00
2023-04-03T16:27:43.081Z,8.10
2023-04-03T16:30:12.695Z,7.90
2023-04-03T16:32:41.874Z,7.80
2023-04-03T16:35:12.439Z,7.70
2023-04-03T16:37:42.349Z,7.80
2023-04-03T16:40:13.064Z,7.70
2023-04-03T16:42:42.440Z,8.10
2023-04-03T16:45:11.262Z,7.60
2023-04-03T16:47:44.789Z,7.60
2023-04-03T16:50:15.125Z,7.60
2023-04-03T16:52:45.910Z,7.70
2023-04-03T16:55:14.597Z,7.10
2023-04-03T16:57:45.037Z,6.70
2023-04-03T17:00:14.349Z,7.20
2023-04-03T17:02:52.905Z,7.20
2023-04-03T17:05:21.327Z,7.80
2023-04-03T17:07:51.146Z,7.00
2023-04-03T17:10:21.706Z,7.10
2023-04-03T17:12:50.446Z,6.70
2023-04-03T17:15:20.015Z,7.30
2023-04-03T17:17:52.993Z,6.60
2023-04-03T17:20:21.492Z,7.50
2023-04-03T17:22:51.478Z,8.10
2023-04-03T17:25:19.729Z,6.40
2023-04-03T17:27:48.490Z,6.40
2023-04-03T17:30:17.654Z,6.90
2023-04-03T17:32:46.342Z,6.40
2023-04-03T17:35:14.464Z,6.30
2023-04-03T17:37:44.157Z,6.20
2023-04-03T17:40:15.068Z,6.20
2023-04-03T17:42:43.185Z,6.10
2023-04-03T17:45:12.437Z,6.10
2023-04-03T17:47:41.162Z,6.00
2023-04-03T17:50:19.300Z,6.00
2023-04-03T17:52:47.343Z,5.90
2023-04-03T17:55:17.891Z,6.60
2023-04-03T17:57:46.036Z,7.10
2023-04-03T18:00:15.699Z,6.50
2023-04-03T18:02:44.139Z,5.70
2023-04-03T18:05:12.584Z,5.70
2023-04-03T18:07:42.008Z,5.60
2023-04-03T18:10:11.247Z,5.50
2023-04-03T18:13:17.616Z,5.50
2023-04-03T18:15:45.961Z,4.50
2023-04-03T18:18:14.978Z,5.80
2023-04-03T18:20:43.453Z,4.80
2023-04-03T18:23:11.935Z,5.30
2023-04-03T18:25:40.418Z,5.20
2023-04-03T18:28:13.315Z,5.90
2023-04-03T18:30:43.874Z,4.80
2023-04-03T18:33:12.320Z,5.00
2023-04-03T18:35:41.132Z,5.00
2023-04-03T18:38:09.634Z,5.10
2023-04-03T18:40:41.006Z,4.90
2023-04-03T18:43:10.146Z,4.90
2023-04-03T18:45:39.845Z,4.80
2023-04-03T18:48:08.246Z,4.80
2023-04-03T18:50:36.550Z,4.80
2023-04-03T18:53:05.396Z,5.00
2023-04-03T18:55:36.048Z,4.60
2023-04-03T18:58:04.213Z,4.60
2023-04-03T19:00:33.245Z,4.70
2023-04-03T19:03:03.120Z,4.60
2023-04-03T19:05:32.110Z,4.70
2023-04-03T19:08:00.355Z,5.00
2023-04-03T19:10:28.358Z,4.50
2023-04-03T19:12:56.556Z,4.40
2023-04-03T19:15:26.059Z,4.40
2023-04-03T19:17:54.197Z,5.40
2023-04-03T19:20:23.955Z,4.30
2023-04-03T19:22:52.018Z,4.20
2023-04-03T19:25:20.501Z,4.20
2023-04-03T19:27:48.542Z,4.20
2023-04-03T19:30:17.719Z,4.20
2023-04-03T19:32:45.791Z,4.10
2023-04-03T19:35:14.160Z,4.10
2023-04-03T19:37:43.741Z,4.00
2023-04-03T19:40:11.941Z,4.00
2023-04-03T19:42:42.914Z,3.90
2023-04-03T19:45:11.909Z,3.90
2023-04-03T19:47:40.414Z,3.90
2023-04-03T19:50:09.262Z,4.10
2023-04-03T19:52:37.149Z,3.80
2023-04-03T19:55:07.357Z,3.80
2023-04-03T19:57:35.318Z,3.80
2023-04-03T20:00:04.322Z,3.70
2023-04-03T20:02:32.371Z,3.70
2023-04-03T20:05:00.995Z,3.70
2023-04-03T20:07:29.373Z,3.60
2023-04-03T20:09:58.347Z,3.60
2023-04-03T20:12:27.984Z,3.60
2023-04-03T20:15:00.095Z,3.60
2023-04-03T20:17:31.278Z,3.50
2023-04-03T20:20:01.671Z,3.50
2023-04-03T20:22:30.724Z,3.50
2023-04-03T20:25:05.936Z,3.60
2023-04-03T20:27:36.192Z,3.50
2023-04-03T20:30:05.021Z,3.50
2023-04-03T20:32:33.745Z,3.40
2023-04-03T20:35:04.633Z,3.40
2023-04-03T20:37:33.922Z,3.40
2023-04-03T20:40:02.976Z,3.40
2023-04-03T20:42:31.356Z,3.30
2023-04-03T20:45:01.127Z,3.30
2023-04-03T20:47:29.541Z,3.50
2023-04-03T20:49:57.731Z,3.30
2023-04-03T20:52:25.812Z,3.30
2023-04-03T20:54:54.354Z,3.30
2023-04-03T20:57:22.522Z,3.30
2023-04-03T20:59:53.155Z,3.30
2023-04-03T21:02:22.674Z,3.20
2023-04-03T21:04:54.335Z,3.20
2023-04-03T21:07:59.862Z,3.20
2023-04-03T21:11:05.976Z,3.20
2023-04-03T21:14:13.662Z,3.20
2023-04-03T21:16:41.448Z,3.20
2023-04-03T21:19:16.111Z,3.60
2023-04-03T21:21:45.742Z,3.10
2023-04-03T21:24:16.896Z,3.10
2023-04-03T21:26:46.048Z,3.10
2023-04-03T21:29:14.575Z,3.10
2023-04-03T21:31:50.189Z,3.00
2023-04-03T21:34:20.970Z,4.10
2023-04-03T21:36:50.640Z,3.00
2023-04-03T21:39:18.673Z,3.00
2023-04-03T21:41:47.147Z,3.30
2023-04-03T21:44:15.591Z,3.00
2023-04-03T21:46:44.308Z,2.90
2023-04-03T21:49:12.540Z,2.90
2023-04-03T21:51:42.253Z,3.30
2023-04-03T21:54:10.230Z,2.80
2023-04-03T21:56:38.290Z,2.80
2023-04-03T21:59:07.509Z,2.80
2023-04-03T22:01:36.063Z,2.80
2023-04-03T22:04:04.367Z,2.70
2023-04-03T22:06:32.559Z,3.10
2023-04-03T22:09:02.357Z,2.70
2023-04-03T22:11:30.632Z,2.60
2023-04-03T22:13:58.777Z,2.70
2023-04-03T22:16:27.832Z,2.60
2023-04-03T22:18:59.178Z,2.60
2023-04-03T22:21:27.797Z,3.10
2023-04-03T22:23:59.376Z,2.50
2023-04-03T22:26:28.991Z,2.50
2023-04-03T22:28:59.498Z,2.50
2023-04-03T22:31:28.033Z,2.70
2023-04-03T22:33:56.343Z,2.50
2023-04-03T22:36:24.460Z,2.50
2023-04-03T22:38:52.612Z,2.50
2023-04-03T22:41:21.154Z,2.50
2023-04-03T22:43:50.802Z,2.60
2023-04-03T22:46:19.190Z,2.50
2023-04-03T22:48:47.542Z,2.50
2023-04-03T22:51:15.537Z,2.40
2023-04-03T22:53:43.609Z,2.50
2023-04-03T22:56:12.445Z,2.50
2023-04-03T22:58:40.572Z,2.50
2023-04-03T23:01:12.238Z,2.40
2023-04-03T23:03:41.544Z,2.40
2023-04-03T23:06:10.822Z,2.40
2023-04-03T23:08:39.458Z,2.30
2023-04-03T23:11:09.426Z,2.30
2023-04-03T23:13:37.853Z,2.40
2023-04-03T23:16:06.793Z,2.40
2023-04-03T23:18:39.660Z,2.40
2023-04-03T23:21:09.254Z,2.50
2023-04-03T23:23:37.252Z,2.60
2023-04-03T23:26:05.717Z,2.60
2023-04-03T23:28:33.668Z,2.70
2023-04-03T23:31:03.354Z,2.70
2023-04-03T23:33:32.262Z,2.80
2023-04-03T23:36:07.867Z,2.80
2023-04-03T23:38:36.800Z,2.90
2023-04-03T23:41:04.844Z,3.40
2023-04-03T23:43:32.995Z,3.10
2023-04-03T23:46:01.270Z,3.10
2023-04-03T23:48:29.484Z,3.30
2023-04-03T23:50:57.890Z,3.30
2023-04-03T23:53:28.368Z,3.30
2023-04-03T23:55:56.460Z,3.40
2023-04-03T23:58:25.007Z,3.40
