createdAt,value
2023-01-07T00:00:02.005Z,10.75
2023-01-07T00:00:46.430Z,8.90
2023-01-07T00:01:22.749Z,8.95
2023-01-07T00:01:57.309Z,9.90
2023-01-07T00:02:31.836Z,8.57
2023-01-07T00:03:07.516Z,8.80
2023-01-07T00:03:42.101Z,8.90
2023-01-07T00:04:17.945Z,8.90
2023-01-07T00:04:52.776Z,8.75
2023-01-07T00:05:27.587Z,9.73
2023-01-07T00:06:01.675Z,9.18
2023-01-07T00:06:38.644Z,9.48
2023-01-07T00:07:12.679Z,9.00
2023-01-07T00:07:47.188Z,9.13
2023-01-07T00:08:21.591Z,9.10
2023-01-07T00:08:59.691Z,10.02
2023-01-07T00:09:33.640Z,9.55
2023-01-07T00:10:11.501Z,10.05
2023-01-07T00:10:45.471Z,9.60
2023-01-07T00:11:20.740Z,8.77
2023-01-07T00:11:54.582Z,10.00
2023-01-07T00:12:27.190Z,9.80
2023-01-07T00:13:01.145Z,9.50
2023-01-07T00:13:35.601Z,9.98
2023-01-07T00:14:13.934Z,9.50
2023-01-07T00:14:50.065Z,9.30
2023-01-07T00:15:23.993Z,9.88
2023-01-07T00:16:00.178Z,9.45
2023-01-07T00:16:37.302Z,9.13
2023-01-07T00:17:11.031Z,9.18
2023-01-07T00:17:44.973Z,9.63
2023-01-07T00:18:19.377Z,10.48
2023-01-07T00:18:53.714Z,10.00
2023-01-07T00:19:29.727Z,9.40
2023-01-07T00:20:04.250Z,9.57
2023-01-07T00:20:40.450Z,9.00
2023-01-07T00:21:16.417Z,9.05
2023-01-07T00:21:51.864Z,9.40
2023-01-07T00:22:25.849Z,9.88
2023-01-07T00:23:00.056Z,10.48
2023-01-07T00:23:36.163Z,10.10
2023-01-07T00:24:12.191Z,9.65
2023-01-07T00:24:47.238Z,9.52
2023-01-07T00:25:21.102Z,10.07
2023-01-07T00:26:02.074Z,10.32
2023-01-07T00:26:38.621Z,9.45
2023-01-07T00:27:12.655Z,9.45
2023-01-07T00:27:48.420Z,9.93
2023-01-07T00:28:22.892Z,10.02
2023-01-07T00:28:57.058Z,9.57
2023-01-07T00:29:32.255Z,10.35
2023-01-07T00:30:10.117Z,9.88
2023-01-07T00:30:45.026Z,10.18
2023-01-07T00:31:20.390Z,10.65
2023-01-07T00:31:54.650Z,10.00
2023-01-07T00:32:51.550Z,10.13
2023-01-07T00:33:28.913Z,9.20
2023-01-07T00:34:09.509Z,8.90
2023-01-07T00:34:45.157Z,10.30
2023-01-07T00:35:22.791Z,10.07
2023-01-07T00:36:03.301Z,9.15
2023-01-07T00:36:43.169Z,9.95
2023-01-07T00:37:33.570Z,9.88
2023-01-07T00:38:07.934Z,9.77
2023-01-07T00:38:40.929Z,10.52
2023-01-07T00:39:16.500Z,9.57
2023-01-07T00:39:51.141Z,9.63
2023-01-07T00:40:25.555Z,10.65
2023-01-07T00:41:00.664Z,9.65
2023-01-07T00:41:36.211Z,9.15
2023-01-07T00:42:26.668Z,10.30
2023-01-07T00:43:05.816Z,9.52
2023-01-07T00:43:41.356Z,9.32
2023-01-07T00:44:15.649Z,10.10
2023-01-07T00:44:49.376Z,10.38
2023-01-07T00:45:25.701Z,9.82
2023-01-07T00:45:59.266Z,9.48
2023-01-07T00:46:34.791Z,10.50
2023-01-07T00:47:09.810Z,9.55
2023-01-07T00:47:44.295Z,10.23
2023-01-07T00:48:19.796Z,9.80
2023-01-07T00:48:53.720Z,9.98
2023-01-07T00:49:27.863Z,10.40
2023-01-07T00:50:02.363Z,10.40
2023-01-07T00:50:37.689Z,9.43
2023-01-07T00:51:12.697Z,10.57
2023-01-07T00:51:47.554Z,10.20
2023-01-07T00:52:22.680Z,10.55
2023-01-07T00:52:56.745Z,9.40
2023-01-07T00:53:32.531Z,9.32
2023-01-07T00:54:07.252Z,9.85
2023-01-07T00:54:42.072Z,9.57
2023-01-07T00:55:17.109Z,9.30
2023-01-07T00:55:51.105Z,10.30
2023-01-07T00:56:27.103Z,9.48
2023-01-07T00:57:01.111Z,10.07
2023-01-07T00:57:34.532Z,9.35
2023-01-07T00:58:09.352Z,10.02
2023-01-07T00:58:43.591Z,9.68
2023-01-07T00:59:18.533Z,10.05
2023-01-07T00:59:53.221Z,9.40
2023-01-07T01:00:27.407Z,9.48
2023-01-07T01:01:04.848Z,9.07
2023-01-07T01:01:39.162Z,9.82
2023-01-07T01:02:12.836Z,8.65
2023-01-07T01:02:48.012Z,9.43
2023-01-07T01:03:22.519Z,9.00
2023-01-07T01:03:57.569Z,9.68
2023-01-07T01:04:32.052Z,9.32
2023-01-07T01:05:07.581Z,9.45
2023-01-07T01:05:42.198Z,9.38
2023-01-07T01:06:17.804Z,9.10
2023-01-07T01:06:51.139Z,9.18
2023-01-07T01:07:25.542Z,9.43
2023-01-07T01:07:58.968Z,8.77
2023-01-07T01:08:33.231Z,9.50
2023-01-07T01:09:07.738Z,9.38
2023-01-07T01:09:43.565Z,9.05
2023-01-07T01:10:19.352Z,9.68
2023-01-07T01:10:55.255Z,9.07
2023-01-07T01:11:29.254Z,9.13
2023-01-07T01:12:04.262Z,9.32
2023-01-07T01:12:37.184Z,8.45
2023-01-07T01:13:14.027Z,9.10
2023-01-07T01:13:49.190Z,9.98
2023-01-07T01:14:24.097Z,8.88
2023-01-07T01:14:57.451Z,8.30
2023-01-07T01:15:32.446Z,9.98
2023-01-07T01:16:09.497Z,8.35
2023-01-07T01:16:44.686Z,9.13
2023-01-07T01:17:19.218Z,9.00
2023-01-07T01:17:52.839Z,8.50
2023-01-07T01:18:27.898Z,8.95
2023-01-07T01:19:02.865Z,9.43
2023-01-07T01:19:36.316Z,9.20
2023-01-07T01:20:12.933Z,9.65
2023-01-07T01:20:46.283Z,8.88
2023-01-07T01:21:22.432Z,8.73
2023-01-07T01:21:55.316Z,10.10
2023-01-07T01:22:28.594Z,9.80
2023-01-07T01:23:02.504Z,9.25
2023-01-07T01:23:36.552Z,9.05
2023-01-07T01:24:10.161Z,9.43
2023-01-07T01:24:46.718Z,9.18
2023-01-07T01:25:21.071Z,8.10
2023-01-07T01:26:04.497Z,8.95
2023-01-07T01:26:38.868Z,9.40
2023-01-07T01:27:12.153Z,9.15
2023-01-07T01:27:46.500Z,9.88
2023-01-07T01:28:20.969Z,8.63
2023-01-07T01:28:54.323Z,8.77
2023-01-07T01:29:30.405Z,8.80
2023-01-07T01:30:05.427Z,8.95
2023-01-07T01:30:41.911Z,8.85
2023-01-07T01:31:16.434Z,8.20
2023-01-07T01:31:55.161Z,8.48
2023-01-07T01:32:29.275Z,8.77
2023-01-07T01:33:03.139Z,8.40
2023-01-07T01:33:37.945Z,8.60
2023-01-07T01:34:11.375Z,8.95
2023-01-07T01:34:46.419Z,8.80
2023-01-07T01:35:21.606Z,8.20
2023-01-07T01:35:57.245Z,8.50
2023-01-07T01:36:30.730Z,8.82
2023-01-07T01:37:07.738Z,8.43
2023-01-07T01:37:42.025Z,8.95
2023-01-07T01:38:16.625Z,8.25
2023-01-07T01:38:50.674Z,8.18
2023-01-07T01:39:24.336Z,8.93
2023-01-07T01:39:58.954Z,8.65
2023-01-07T01:40:35.867Z,9.07
2023-01-07T01:41:13.809Z,8.70
2023-01-07T01:41:48.015Z,8.35
2023-01-07T01:42:24.610Z,8.88
2023-01-07T01:43:00.152Z,8.68
2023-01-07T01:43:39.758Z,8.65
2023-01-07T01:44:40.518Z,8.45
2023-01-07T01:45:19.736Z,8.00
2023-01-07T01:45:54.994Z,8.18
2023-01-07T01:46:34.711Z,8.57
2023-01-07T01:47:18.087Z,10.27
2023-01-07T01:47:57.254Z,8.65
2023-01-07T01:48:36.678Z,8.70
2023-01-07T01:49:25.950Z,8.52
2023-01-07T01:50:04.811Z,10.02
2023-01-07T01:51:19.148Z,8.75
2023-01-07T01:52:00.503Z,9.80
2023-01-07T01:52:40.005Z,9.35
2023-01-07T01:53:19.162Z,9.45
2023-01-07T01:53:54.211Z,9.35
2023-01-07T01:54:29.530Z,9.60
2023-01-07T01:55:11.917Z,8.80
2023-01-07T01:55:50.560Z,11.00
2023-01-07T01:56:28.441Z,10.13
2023-01-07T01:57:05.529Z,9.15
2023-01-07T01:57:40.272Z,10.02
2023-01-07T01:58:16.917Z,9.65
2023-01-07T01:58:56.037Z,10.32
2023-01-07T01:59:33.832Z,10.57
2023-01-07T02:00:11.570Z,9.88
2023-01-07T02:00:52.455Z,9.85
2023-01-07T02:01:26.747Z,9.43
2023-01-07T02:02:02.621Z,9.60
2023-01-07T02:02:41.921Z,9.85
2023-01-07T02:03:20.543Z,9.63
2023-01-07T02:03:58.267Z,9.68
2023-01-07T02:04:33.009Z,9.55
2023-01-07T02:05:09.810Z,10.38
2023-01-07T02:05:44.981Z,10.35
2023-01-07T02:06:25.281Z,9.85
2023-01-07T02:07:04.141Z,9.73
2023-01-07T02:07:39.349Z,10.93
2023-01-07T02:08:13.080Z,10.93
2023-01-07T02:08:47.200Z,10.55
2023-01-07T02:09:21.194Z,10.68
2023-01-07T02:10:01.351Z,10.43
2023-01-07T02:10:40.483Z,9.50
2023-01-07T02:11:27.745Z,10.63
2023-01-07T02:12:11.409Z,10.20
2023-01-07T02:12:58.681Z,10.02
2023-01-07T02:13:45.481Z,9.63
2023-01-07T02:14:55.282Z,9.80
2023-01-07T02:15:38.344Z,8.73
2023-01-07T02:16:20.763Z,9.73
2023-01-07T02:17:00.758Z,9.85
2023-01-07T02:18:01.476Z,9.48
2023-01-07T02:18:54.637Z,9.95
2023-01-07T02:19:59.345Z,10.20
2023-01-07T02:20:50.864Z,9.15
2023-01-07T02:21:35.216Z,10.18
2023-01-07T02:22:18.965Z,8.38
2023-01-07T02:23:37.509Z,9.15
2023-01-07T02:24:50.084Z,8.15
2023-01-07T02:25:57.331Z,8.30
2023-01-07T02:26:57.068Z,8.45
2023-01-07T02:27:58.661Z,9.02
2023-01-07T02:28:59.536Z,8.30
2023-01-07T02:30:03.920Z,8.63
2023-01-07T02:30:51.287Z,9.20
2023-01-07T02:31:50.797Z,9.82
2023-01-07T02:33:47.998Z,8.73
2023-01-07T02:34:31.459Z,7.82
2023-01-07T02:35:19.575Z,10.43
2023-01-07T02:36:28.287Z,9.25
2023-01-07T02:37:08.870Z,9.07
2023-01-07T02:37:53.472Z,9.10
2023-01-07T02:38:38.657Z,9.02
2023-01-07T02:39:34.668Z,8.25
2023-01-07T02:40:15.421Z,8.75
2023-01-07T02:40:58.279Z,8.13
2023-01-07T02:41:46.097Z,9.65
2023-01-07T02:42:27.790Z,8.23
2023-01-07T02:43:13.195Z,8.88
2023-01-07T02:43:55.603Z,8.90
2023-01-07T02:44:36.706Z,9.05
2023-01-07T02:45:16.467Z,8.70
2023-01-07T02:45:57.659Z,8.43
2023-01-07T02:46:36.131Z,8.82
2023-01-07T02:47:16.239Z,8.65
2023-01-07T02:47:55.777Z,8.27
2023-01-07T02:48:32.030Z,8.27
2023-01-07T02:49:09.540Z,8.52
2023-01-07T02:49:44.297Z,8.25
2023-01-07T02:50:18.044Z,8.50
2023-01-07T02:50:52.001Z,8.43
2023-01-07T02:51:34.763Z,8.20
2023-01-07T02:52:20.065Z,8.50
2023-01-07T02:52:54.661Z,9.07
2023-01-07T02:53:29.944Z,8.32
2023-01-07T02:54:04.728Z,8.75
2023-01-07T02:54:40.336Z,8.48
2023-01-07T02:55:17.615Z,9.00
2023-01-07T02:56:05.155Z,8.43
2023-01-07T02:57:45.703Z,8.13
2023-01-07T02:58:54.835Z,7.75
2023-01-07T03:00:01.944Z,7.60
2023-01-07T03:01:03.305Z,8.32
2023-01-07T03:01:54.553Z,9.70
2023-01-07T03:02:52.768Z,8.57
2023-01-07T03:03:42.948Z,8.88
2023-01-07T03:04:54.204Z,6.03
2023-01-07T03:05:41.795Z,8.00
2023-01-07T03:06:30.163Z,8.23
2023-01-07T03:07:21.937Z,8.13
2023-01-07T03:08:09.846Z,7.93
2023-01-07T03:08:59.673Z,8.40
2023-01-07T03:09:42.786Z,8.98
2023-01-07T03:10:26.846Z,8.63
2023-01-07T03:11:03.866Z,8.35
2023-01-07T03:11:45.119Z,8.40
2023-01-07T03:12:31.265Z,8.07
2023-01-07T03:13:08.127Z,7.35
2023-01-07T03:13:47.672Z,8.18
2023-01-07T03:14:32.154Z,8.98
2023-01-07T03:15:11.990Z,7.40
2023-01-07T03:15:49.679Z,7.72
2023-01-07T03:16:28.601Z,8.88
2023-01-07T03:17:06.931Z,7.35
2023-01-07T03:17:50.140Z,7.65
2023-01-07T03:18:27.738Z,8.13
2023-01-07T03:19:12.843Z,7.75
2023-01-07T03:19:51.629Z,6.25
2023-01-07T03:20:26.073Z,7.72
2023-01-07T03:21:03.308Z,7.22
2023-01-07T03:21:37.948Z,7.53
2023-01-07T03:22:13.937Z,7.03
2023-01-07T03:22:48.682Z,7.10
2023-01-07T03:23:26.319Z,7.32
2023-01-07T03:24:05.800Z,7.82
2023-01-07T03:24:40.706Z,8.02
2023-01-07T03:25:21.043Z,7.35
2023-01-07T03:26:00.397Z,7.45
2023-01-07T03:26:36.880Z,7.25
2023-01-07T03:27:11.196Z,7.55
2023-01-07T03:27:46.864Z,7.03
2023-01-07T03:28:28.110Z,7.88
2023-01-07T03:29:06.656Z,7.10
2023-01-07T03:29:42.250Z,7.40
2023-01-07T03:30:18.603Z,6.57
2023-01-07T03:30:57.029Z,6.50
2023-01-07T03:31:33.063Z,6.97
2023-01-07T03:32:15.216Z,7.38
2023-01-07T03:32:54.613Z,7.00
2023-01-07T03:33:35.653Z,7.57
2023-01-07T03:34:13.356Z,6.55
2023-01-07T03:34:48.793Z,7.25
2023-01-07T03:35:24.045Z,6.80
2023-01-07T03:35:59.994Z,7.07
2023-01-07T03:36:38.953Z,7.28
2023-01-07T03:37:16.656Z,6.60
2023-01-07T03:37:54.253Z,7.68
2023-01-07T03:38:28.492Z,7.20
2023-01-07T03:39:02.736Z,7.20
2023-01-07T03:39:39.665Z,7.85
2023-01-07T03:40:14.888Z,7.28
2023-01-07T03:40:49.122Z,7.13
2023-01-07T03:41:43.311Z,6.53
2023-01-07T03:42:39.605Z,6.90
2023-01-07T03:43:22.408Z,7.20
2023-01-07T03:43:56.997Z,6.65
2023-01-07T03:44:31.097Z,6.82
2023-01-07T03:45:06.410Z,7.82
2023-01-07T03:45:41.755Z,8.38
2023-01-07T03:46:14.496Z,7.40
2023-01-07T03:46:48.769Z,8.00
2023-01-07T03:47:24.356Z,7.55
2023-01-07T03:47:58.168Z,8.13
2023-01-07T03:48:39.659Z,8.27
2023-01-07T03:49:18.796Z,8.75
2023-01-07T03:49:52.300Z,8.88
2023-01-07T03:50:25.473Z,8.35
2023-01-07T03:51:01.655Z,8.48
2023-01-07T03:51:35.769Z,7.57
2023-01-07T03:52:08.687Z,9.13
2023-01-07T03:52:43.449Z,7.95
2023-01-07T03:53:17.547Z,8.02
2023-01-07T03:53:54.718Z,8.05
2023-01-07T03:54:30.606Z,9.30
2023-01-07T03:55:09.379Z,8.15
2023-01-07T03:55:43.872Z,8.63
2023-01-07T03:56:18.886Z,8.45
2023-01-07T03:56:52.417Z,9.70
2023-01-07T03:57:25.796Z,8.63
2023-01-07T03:58:00.644Z,8.20
2023-01-07T03:58:35.182Z,10.05
2023-01-07T03:59:09.131Z,10.15
2023-01-07T03:59:44.747Z,9.68
2023-01-07T04:00:19.771Z,10.05
2023-01-07T04:01:02.339Z,9.27
2023-01-07T04:01:36.147Z,8.90
2023-01-07T04:02:10.349Z,9.15
2023-01-07T04:02:45.387Z,9.50
2023-01-07T04:03:28.297Z,9.15
2023-01-07T04:04:03.211Z,8.98
2023-01-07T04:04:40.391Z,9.52
2023-01-07T04:05:14.103Z,9.23
2023-01-07T04:05:48.724Z,9.88
2023-01-07T04:06:23.846Z,10.52
2023-01-07T04:06:57.610Z,10.35
2023-01-07T04:07:32.664Z,10.65
2023-01-07T04:08:07.704Z,9.93
2023-01-07T04:08:44.200Z,9.32
2023-01-07T04:09:19.454Z,8.98
2023-01-07T04:09:57.281Z,9.07
2023-01-07T04:10:32.014Z,8.68
2023-01-07T04:11:05.343Z,8.32
2023-01-07T04:11:40.088Z,9.20
2023-01-07T04:12:14.636Z,8.27
2023-01-07T04:12:48.708Z,8.52
2023-01-07T04:13:22.815Z,7.15
2023-01-07T04:13:57.834Z,8.48
2023-01-07T04:14:31.329Z,7.85
2023-01-07T04:15:08.763Z,7.60
2023-01-07T04:15:45.597Z,6.38
2023-01-07T04:16:19.886Z,6.85
2023-01-07T04:16:54.652Z,6.82
2023-01-07T04:17:28.361Z,7.40
2023-01-07T04:18:02.261Z,7.25
2023-01-07T04:18:44.637Z,6.43
2023-01-07T04:19:19.284Z,6.63
2023-01-07T04:19:54.412Z,6.85
2023-01-07T04:20:29.342Z,7.07
2023-01-07T04:21:02.287Z,7.90
2023-01-07T04:21:37.775Z,7.00
2023-01-07T04:22:12.532Z,7.65
2023-01-07T04:22:47.303Z,6.05
2023-01-07T04:23:21.872Z,6.47
2023-01-07T04:23:57.355Z,6.88
2023-01-07T04:24:31.120Z,6.22
2023-01-07T04:25:07.407Z,6.63
2023-01-07T04:25:41.372Z,6.75
2023-01-07T04:26:16.521Z,7.15
2023-01-07T04:26:51.235Z,7.18
2023-01-07T04:27:26.089Z,7.35
2023-01-07T04:28:00.409Z,6.53
2023-01-07T04:28:34.619Z,6.95
2023-01-07T04:29:08.037Z,5.97
2023-01-07T04:29:41.895Z,6.25
2023-01-07T04:30:16.359Z,6.05
2023-01-07T04:30:49.903Z,5.85
2023-01-07T04:31:24.258Z,5.82
2023-01-07T04:31:58.807Z,5.57
2023-01-07T04:32:31.831Z,5.18
2023-01-07T04:33:06.337Z,5.10
2023-01-07T04:33:40.489Z,4.78
2023-01-07T04:34:15.359Z,5.07
2023-01-07T04:34:52.870Z,5.13
2023-01-07T04:35:28.659Z,5.22
2023-01-07T04:36:02.660Z,4.75
2023-01-07T04:36:37.632Z,4.05
2023-01-07T04:37:12.271Z,4.30
2023-01-07T04:37:45.126Z,4.18
2023-01-07T04:38:19.435Z,4.82
2023-01-07T04:38:53.422Z,3.75
2023-01-07T04:39:26.549Z,4.57
2023-01-07T04:40:01.209Z,4.40
2023-01-07T04:40:38.484Z,3.97
2023-01-07T04:41:11.630Z,4.35
2023-01-07T04:41:46.839Z,4.13
2023-01-07T04:42:21.090Z,4.63
2023-01-07T04:42:56.522Z,4.15
2023-01-07T04:43:30.625Z,4.30
2023-01-07T04:44:05.385Z,4.03
2023-01-07T04:44:41.830Z,4.03
2023-01-07T04:45:16.357Z,4.03
2023-01-07T04:45:49.818Z,4.75
2023-01-07T04:46:26.809Z,4.22
2023-01-07T04:47:01.503Z,4.10
2023-01-07T04:47:36.777Z,4.18
2023-01-07T04:48:12.965Z,4.10
2023-01-07T04:48:47.271Z,4.43
2023-01-07T04:49:22.030Z,4.13
2023-01-07T04:49:56.507Z,4.60
2023-01-07T04:50:33.131Z,3.78
2023-01-07T04:51:07.188Z,3.63
2023-01-07T04:51:41.076Z,3.97
2023-01-07T04:52:19.708Z,3.83
2023-01-07T04:52:52.651Z,3.85
2023-01-07T04:53:26.751Z,4.05
2023-01-07T04:54:02.904Z,3.40
2023-01-07T04:54:37.145Z,3.70
2023-01-07T04:55:12.487Z,3.72
2023-01-07T04:55:47.482Z,3.53
2023-01-07T04:56:23.481Z,4.00
2023-01-07T04:56:57.498Z,3.95
2023-01-07T04:57:31.877Z,4.43
2023-01-07T04:58:05.814Z,3.50
2023-01-07T04:58:39.819Z,3.72
2023-01-07T04:59:14.878Z,3.97
2023-01-07T04:59:49.503Z,3.17
2023-01-07T05:00:22.815Z,4.18
2023-01-07T05:01:01.731Z,3.97
2023-01-07T05:01:36.199Z,3.50
2023-01-07T05:02:10.977Z,3.45
2023-01-07T05:02:45.038Z,3.38
2023-01-07T05:03:20.076Z,3.50
2023-01-07T05:03:56.396Z,3.50
2023-01-07T05:04:31.490Z,3.30
2023-01-07T05:05:04.932Z,3.53
2023-01-07T05:05:42.533Z,4.03
2023-01-07T05:06:15.681Z,4.00
2023-01-07T05:06:50.907Z,3.92
2023-01-07T05:07:25.117Z,3.17
2023-01-07T05:07:59.785Z,4.10
2023-01-07T05:08:36.212Z,3.72
2023-01-07T05:09:12.471Z,3.88
2023-01-07T05:09:46.166Z,3.53
2023-01-07T05:10:20.792Z,3.95
2023-01-07T05:10:54.875Z,3.90
2023-01-07T05:11:28.777Z,4.43
2023-01-07T05:12:05.942Z,3.95
2023-01-07T05:12:40.113Z,4.05
2023-01-07T05:13:17.632Z,3.22
2023-01-07T05:13:54.434Z,4.75
2023-01-07T05:14:32.102Z,4.32
2023-01-07T05:15:09.664Z,4.05
2023-01-07T05:15:47.587Z,3.50
2023-01-07T05:16:22.084Z,4.40
2023-01-07T05:16:58.263Z,4.05
2023-01-07T05:17:36.844Z,4.45
2023-01-07T05:18:10.699Z,3.78
2023-01-07T05:18:44.655Z,4.28
2023-01-07T05:19:19.774Z,4.47
2023-01-07T05:19:54.538Z,4.18
2023-01-07T05:20:28.584Z,4.25
2023-01-07T05:21:05.462Z,4.03
2023-01-07T05:21:41.191Z,4.32
2023-01-07T05:22:15.916Z,4.05
2023-01-07T05:22:50.333Z,4.85
2023-01-07T05:23:24.543Z,4.47
2023-01-07T05:24:02.774Z,4.38
2023-01-07T05:24:37.805Z,4.47
2023-01-07T05:25:14.325Z,3.88
2023-01-07T05:25:51.863Z,4.57
2023-01-07T05:26:27.792Z,4.22
2023-01-07T05:27:02.754Z,4.32
2023-01-07T05:27:37.865Z,4.47
2023-01-07T05:28:12.358Z,4.70
2023-01-07T05:28:47.847Z,3.92
2023-01-07T05:29:22.389Z,4.57
2023-01-07T05:29:55.941Z,4.72
2023-01-07T05:30:30.128Z,4.40
2023-01-07T05:31:04.976Z,4.75
2023-01-07T05:31:40.177Z,4.50
2023-01-07T05:32:14.017Z,5.00
2023-01-07T05:32:49.059Z,4.50
2023-01-07T05:33:22.813Z,4.57
2023-01-07T05:33:56.591Z,4.55
2023-01-07T05:34:32.201Z,4.75
2023-01-07T05:35:08.004Z,5.05
2023-01-07T05:35:41.759Z,4.47
2023-01-07T05:36:18.718Z,4.53
2023-01-07T05:36:52.766Z,4.35
2023-01-07T05:37:26.554Z,4.30
2023-01-07T05:38:01.019Z,4.22
2023-01-07T05:38:37.603Z,4.32
2023-01-07T05:39:12.300Z,4.82
2023-01-07T05:39:47.423Z,4.88
2023-01-07T05:40:25.827Z,5.28
2023-01-07T05:41:01.485Z,5.00
2023-01-07T05:41:35.906Z,4.70
2023-01-07T05:42:11.131Z,4.78
2023-01-07T05:42:46.619Z,5.43
2023-01-07T05:43:21.569Z,5.22
2023-01-07T05:43:57.715Z,4.55
2023-01-07T05:44:31.065Z,4.70
2023-01-07T05:45:05.834Z,4.88
2023-01-07T05:45:41.668Z,4.40
2023-01-07T05:46:15.710Z,5.53
2023-01-07T05:46:50.896Z,4.78
2023-01-07T05:47:25.818Z,5.28
2023-01-07T05:48:00.420Z,4.93
2023-01-07T05:48:33.947Z,4.82
2023-01-07T05:49:09.485Z,5.15
2023-01-07T05:49:42.570Z,5.63
2023-01-07T05:50:16.138Z,4.65
2023-01-07T05:50:51.666Z,5.28
2023-01-07T05:51:27.398Z,5.43
2023-01-07T05:52:01.242Z,5.10
2023-01-07T05:52:36.360Z,5.85
2023-01-07T05:53:10.625Z,4.93
2023-01-07T05:53:43.763Z,5.60
2023-01-07T05:54:19.343Z,5.90
2023-01-07T05:54:53.381Z,5.43
2023-01-07T05:55:28.173Z,5.85
2023-01-07T05:56:03.658Z,5.93
2023-01-07T05:56:37.995Z,5.55
2023-01-07T05:57:13.081Z,6.35
2023-01-07T05:57:48.790Z,5.78
2023-01-07T05:58:22.041Z,6.05
2023-01-07T05:58:56.873Z,6.90
2023-01-07T05:59:34.858Z,5.93
2023-01-07T06:00:10.429Z,6.63
2023-01-07T06:00:48.519Z,5.93
2023-01-07T06:01:22.724Z,5.97
2023-01-07T06:01:58.849Z,6.00
2023-01-07T06:02:32.656Z,6.05
2023-01-07T06:03:10.328Z,6.82
2023-01-07T06:03:44.385Z,6.15
2023-01-07T06:04:17.475Z,7.63
2023-01-07T06:04:53.063Z,6.10
2023-01-07T06:05:26.682Z,6.53
2023-01-07T06:06:07.325Z,6.50
2023-01-07T06:06:43.533Z,6.47
2023-01-07T06:07:16.400Z,6.28
2023-01-07T06:07:51.749Z,6.45
2023-01-07T06:08:24.537Z,6.68
2023-01-07T06:08:59.899Z,6.63
2023-01-07T06:09:33.602Z,6.82
2023-01-07T06:10:14.910Z,6.22
2023-01-07T06:10:49.122Z,6.80
2023-01-07T06:11:23.678Z,6.60
2023-01-07T06:11:58.491Z,6.80
2023-01-07T06:12:32.077Z,6.30
2023-01-07T06:13:06.908Z,5.88
2023-01-07T06:13:43.288Z,5.65
2023-01-07T06:14:17.813Z,7.20
2023-01-07T06:14:52.652Z,5.63
2023-01-07T06:15:27.315Z,6.03
2023-01-07T06:16:01.084Z,6.78
2023-01-07T06:16:36.131Z,6.45
2023-01-07T06:17:09.528Z,6.13
2023-01-07T06:17:43.845Z,6.75
2023-01-07T06:18:17.842Z,6.43
2023-01-07T06:18:52.087Z,6.22
2023-01-07T06:19:27.128Z,6.53
2023-01-07T06:20:01.677Z,6.35
2023-01-07T06:20:37.064Z,6.13
2023-01-07T06:21:11.532Z,6.20
2023-01-07T06:21:46.728Z,6.30
2023-01-07T06:22:20.060Z,6.32
2023-01-07T06:22:56.558Z,5.97
2023-01-07T06:23:31.994Z,5.68
2023-01-07T06:24:08.230Z,6.18
2023-01-07T06:24:43.123Z,6.15
2023-01-07T06:25:17.706Z,6.07
2023-01-07T06:25:51.223Z,6.65
2023-01-07T06:26:26.855Z,5.25
2023-01-07T06:27:00.724Z,6.20
2023-01-07T06:27:35.372Z,6.13
2023-01-07T06:28:10.836Z,6.00
2023-01-07T06:28:44.899Z,6.18
2023-01-07T06:29:18.894Z,6.75
2023-01-07T06:29:53.139Z,6.05
2023-01-07T06:30:26.535Z,6.10
2023-01-07T06:31:00.159Z,6.90
2023-01-07T06:31:36.151Z,6.10
2023-01-07T06:32:09.763Z,6.25
2023-01-07T06:32:44.027Z,6.25
2023-01-07T06:33:19.472Z,7.82
2023-01-07T06:33:54.826Z,6.75
2023-01-07T06:34:29.521Z,7.15
2023-01-07T06:35:03.385Z,6.80
2023-01-07T06:35:38.365Z,6.88
2023-01-07T06:36:13.081Z,7.47
2023-01-07T06:36:48.540Z,6.68
2023-01-07T06:37:21.905Z,7.22
2023-01-07T06:37:56.350Z,6.78
2023-01-07T06:38:31.866Z,6.65
2023-01-07T06:39:05.852Z,7.63
2023-01-07T06:39:39.498Z,7.15
2023-01-07T06:40:14.323Z,7.90
2023-01-07T06:40:48.718Z,7.13
2023-01-07T06:41:23.005Z,7.30
2023-01-07T06:41:58.048Z,7.65
2023-01-07T06:42:32.118Z,7.65
2023-01-07T06:43:07.186Z,7.03
2023-01-07T06:43:41.755Z,7.25
2023-01-07T06:44:15.328Z,6.93
2023-01-07T06:45:03.141Z,6.68
2023-01-07T06:45:37.018Z,6.53
2023-01-07T06:46:15.933Z,7.70
2023-01-07T06:47:10.447Z,8.05
2023-01-07T06:48:16.619Z,7.10
2023-01-07T06:49:04.875Z,6.45
2023-01-07T06:49:37.999Z,6.90
2023-01-07T06:50:12.831Z,7.20
2023-01-07T06:50:45.744Z,6.93
2023-01-07T06:51:19.375Z,6.65
2023-01-07T06:51:54.710Z,7.88
2023-01-07T06:52:28.143Z,6.22
2023-01-07T06:53:03.218Z,6.43
2023-01-07T06:53:37.009Z,6.97
2023-01-07T06:54:12.761Z,6.10
2023-01-07T06:54:48.484Z,6.10
2023-01-07T06:55:22.926Z,6.50
2023-01-07T06:55:58.003Z,5.57
2023-01-07T06:56:34.511Z,5.18
2023-01-07T06:57:10.249Z,4.72
2023-01-07T06:57:43.083Z,5.35
2023-01-07T06:58:16.621Z,5.45
2023-01-07T06:58:51.988Z,4.28
2023-01-07T06:59:26.194Z,4.40
2023-01-07T07:00:01.179Z,4.68
2023-01-07T07:00:38.249Z,4.43
2023-01-07T07:01:14.839Z,4.70
2023-01-07T07:01:49.003Z,4.13
2023-01-07T07:02:24.379Z,4.53
2023-01-07T07:02:58.993Z,3.97
2023-01-07T07:03:33.727Z,4.10
2023-01-07T07:04:17.182Z,4.35
2023-01-07T07:04:52.622Z,4.20
2023-01-07T07:05:28.174Z,3.97
2023-01-07T07:06:03.252Z,4.68
2023-01-07T07:06:38.128Z,5.13
2023-01-07T07:07:13.154Z,4.55
2023-01-07T07:07:48.796Z,4.40
2023-01-07T07:08:22.664Z,4.72
2023-01-07T07:08:56.398Z,5.07
2023-01-07T07:09:32.552Z,4.68
2023-01-07T07:10:09.128Z,4.32
2023-01-07T07:10:42.884Z,4.57
2023-01-07T07:11:18.574Z,4.20
2023-01-07T07:11:53.098Z,3.78
2023-01-07T07:12:26.066Z,4.28
2023-01-07T07:13:01.568Z,3.78
2023-01-07T07:13:36.161Z,4.10
2023-01-07T07:14:10.104Z,3.85
2023-01-07T07:14:44.273Z,3.97
2023-01-07T07:15:19.479Z,4.60
2023-01-07T07:15:53.938Z,4.30
2023-01-07T07:16:31.834Z,4.65
2023-01-07T07:17:07.127Z,4.32
2023-01-07T07:17:42.205Z,4.10
2023-01-07T07:18:16.108Z,4.53
2023-01-07T07:18:50.841Z,4.22
2023-01-07T07:19:28.141Z,4.50
2023-01-07T07:20:01.583Z,4.40
2023-01-07T07:20:36.682Z,4.38
2023-01-07T07:21:10.798Z,4.30
2023-01-07T07:21:49.731Z,6.55
2023-01-07T07:22:25.427Z,29.02
2023-01-07T07:23:00.157Z,8.57
2023-01-07T07:23:34.719Z,5.75
2023-01-07T07:24:09.727Z,4.85
2023-01-07T07:24:44.443Z,5.32
2023-01-07T07:25:18.927Z,3.83
2023-01-07T07:25:52.982Z,4.28
2023-01-07T07:26:27.922Z,5.13
2023-01-07T07:27:04.031Z,4.35
2023-01-07T07:27:38.973Z,4.75
2023-01-07T07:28:15.198Z,4.40
2023-01-07T07:28:52.892Z,5.00
2023-01-07T07:29:29.711Z,4.60
2023-01-07T07:30:03.934Z,5.20
2023-01-07T07:31:00.246Z,4.85
2023-01-07T07:31:35.643Z,4.30
2023-01-07T07:32:10.426Z,5.22
2023-01-07T07:32:44.906Z,4.82
2023-01-07T07:33:20.041Z,4.63
2023-01-07T07:34:17.457Z,4.80
2023-01-07T07:34:51.466Z,5.38
2023-01-07T07:35:27.280Z,4.75
2023-01-07T07:36:01.286Z,4.30
2023-01-07T07:36:35.215Z,5.18
2023-01-07T07:37:13.121Z,5.00
2023-01-07T07:37:51.017Z,5.30
2023-01-07T07:38:24.535Z,4.95
2023-01-07T07:39:00.329Z,4.65
2023-01-07T07:39:35.556Z,4.78
2023-01-07T07:40:12.672Z,5.07
2023-01-07T07:40:46.786Z,5.68
2023-01-07T07:41:21.414Z,4.88
2023-01-07T07:41:58.876Z,5.15
2023-01-07T07:43:11.270Z,4.90
2023-01-07T07:43:29.103Z,6.78
2023-01-07T07:44:03.426Z,5.32
2023-01-07T07:44:37.377Z,4.93
2023-01-07T07:45:11.940Z,4.70
2023-01-07T07:45:46.400Z,4.88
2023-01-07T07:46:20.995Z,4.93
2023-01-07T07:46:56.148Z,4.90
2023-01-07T07:47:30.849Z,5.88
2023-01-07T07:48:06.593Z,5.05
2023-01-07T07:48:41.204Z,5.35
2023-01-07T07:49:15.437Z,5.50
2023-01-07T07:49:49.227Z,5.78
2023-01-07T07:50:24.332Z,5.55
2023-01-07T07:50:58.203Z,5.75
2023-01-07T07:51:31.596Z,5.82
2023-01-07T07:52:06.749Z,5.57
2023-01-07T07:52:41.481Z,6.07
2023-01-07T07:53:16.839Z,5.90
2023-01-07T07:53:52.158Z,5.57
2023-01-07T07:54:28.826Z,5.95
2023-01-07T07:55:19.557Z,5.82
2023-01-07T07:55:55.104Z,5.95
2023-01-07T07:56:30.284Z,6.57
2023-01-07T07:57:05.018Z,6.15
2023-01-07T07:57:40.073Z,5.68
2023-01-07T07:58:13.843Z,5.40
2023-01-07T07:58:47.625Z,6.13
2023-01-07T07:59:22.891Z,5.85
2023-01-07T07:59:56.821Z,5.93
2023-01-07T08:00:30.895Z,6.90
2023-01-07T08:01:07.717Z,6.63
2023-01-07T08:01:42.099Z,5.82
2023-01-07T08:02:21.997Z,6.20
2023-01-07T08:02:58.813Z,6.15
2023-01-07T08:03:35.857Z,5.55
2023-01-07T08:04:10.110Z,4.95
2023-01-07T08:04:45.003Z,6.00
2023-01-07T08:05:20.125Z,5.28
2023-01-07T08:05:54.173Z,5.75
2023-01-07T08:06:28.867Z,5.85
2023-01-07T08:07:03.629Z,5.82
2023-01-07T08:07:38.179Z,5.72
2023-01-07T08:08:17.290Z,5.75
2023-01-07T08:08:53.632Z,5.63
2023-01-07T08:09:28.898Z,5.32
2023-01-07T08:10:02.756Z,5.35
2023-01-07T08:10:37.059Z,4.78
2023-01-07T08:11:11.353Z,4.95
2023-01-07T08:11:45.571Z,5.65
2023-01-07T08:12:20.430Z,16.90
2023-01-07T08:12:56.364Z,21.92
2023-01-07T08:13:31.389Z,6.75