createdAt,value
2023-03-29T00:00:11.694Z,2.9
2023-03-29T00:03:12.719Z,2.9
2023-03-29T00:06:11.884Z,2.7
2023-03-29T00:09:11.690Z,2.7
2023-03-29T00:12:11.674Z,2.7
2023-03-29T00:15:11.755Z,2.7
2023-03-29T00:18:12.086Z,2.7
2023-03-29T00:21:12.668Z,2.7
2023-03-29T00:24:11.724Z,2.7
2023-03-29T00:27:11.716Z,2.7
2023-03-29T00:30:11.791Z,2.7
2023-03-29T00:33:11.952Z,2.7
2023-03-29T00:36:12.147Z,2.7
2023-03-29T00:39:11.760Z,2.7
2023-03-29T00:42:11.717Z,2.7
2023-03-29T00:45:11.806Z,2.7
2023-03-29T00:48:12.254Z,2.6
2023-03-29T00:51:15.272Z,2.6
2023-03-29T00:54:11.643Z,2.6
2023-03-29T00:57:12.006Z,2.6
2023-03-29T01:00:11.720Z,2.6
2023-03-29T01:03:12.630Z,2.7
2023-03-29T01:06:11.649Z,2.7
2023-03-29T01:09:11.810Z,3
2023-03-29T01:12:11.681Z,3.1
2023-03-29T01:15:11.705Z,3.4
2023-03-29T01:18:12.054Z,3.4
2023-03-29T01:21:12.398Z,3.5
2023-03-29T01:24:11.729Z,3.5
2023-03-29T01:27:11.898Z,3.5
2023-03-29T01:30:11.881Z,3.5
2023-03-29T01:33:12.035Z,3.4
2023-03-29T01:36:12.017Z,3.4
2023-03-29T01:39:11.727Z,3.2
2023-03-29T01:42:11.698Z,3.1
2023-03-29T01:45:11.736Z,3.1
2023-03-29T01:48:11.996Z,3
2023-03-29T01:51:12.869Z,3
2023-03-29T01:54:11.717Z,3.1
2023-03-29T01:57:12.008Z,3.2
2023-03-29T02:00:11.798Z,3.4
2023-03-29T02:03:12.649Z,3.6
2023-03-29T02:06:11.665Z,3.6
2023-03-29T02:09:11.640Z,3.7
2023-03-29T02:12:11.692Z,3.9
2023-03-29T02:15:11.864Z,4
2023-03-29T02:18:12.080Z,4.2
2023-03-29T02:21:12.630Z,4.4
2023-03-29T02:24:11.663Z,4.5
2023-03-29T02:27:11.679Z,4.6
2023-03-29T02:30:11.784Z,4.7
2023-03-29T02:33:11.984Z,4.7
2023-03-29T02:36:12.056Z,4.9
2023-03-29T02:39:11.734Z,4.9
2023-03-29T02:42:11.710Z,5
2023-03-29T02:45:11.747Z,5
2023-03-29T02:48:12.022Z,5
2023-03-29T02:51:12.691Z,5
2023-03-29T02:54:11.712Z,5.1
2023-03-29T02:57:12.081Z,5.1
2023-03-29T03:00:11.774Z,5.1
2023-03-29T03:03:13.952Z,5.1
2023-03-29T03:06:11.672Z,5.1
2023-03-29T03:09:11.676Z,5.2
2023-03-29T03:12:11.715Z,5.2
2023-03-29T03:15:11.680Z,5.2
2023-03-29T03:18:12.030Z,5.2
2023-03-29T03:21:12.447Z,5.2
2023-03-29T03:24:11.644Z,5.2
2023-03-29T03:27:11.659Z,5.2
2023-03-29T03:30:11.812Z,5.1
2023-03-29T03:33:11.915Z,5.1
2023-03-29T03:36:12.165Z,5.1
2023-03-29T03:39:11.834Z,5.1
2023-03-29T03:42:14.881Z,5.1
2023-03-29T03:45:11.726Z,5
2023-03-29T03:48:12.039Z,5
2023-03-29T03:51:12.820Z,4.9
2023-03-29T03:54:11.722Z,4.9
2023-03-29T03:57:11.958Z,4.7
2023-03-29T04:00:11.888Z,4.7
2023-03-29T04:03:12.664Z,4.6
2023-03-29T04:06:11.679Z,4.6
2023-03-29T04:09:11.817Z,4.6
2023-03-29T04:12:11.709Z,4.6
2023-03-29T04:15:11.667Z,4.6
2023-03-29T04:18:12.540Z,4.7
2023-03-29T04:21:12.458Z,4.7
2023-03-29T04:24:11.696Z,4.7
2023-03-29T04:27:11.700Z,4.7
2023-03-29T04:30:11.754Z,4.9
2023-03-29T04:33:12.140Z,4.9
2023-03-29T04:36:12.167Z,4.9
2023-03-29T04:39:11.679Z,4.9
2023-03-29T04:42:11.779Z,4.9
2023-03-29T04:45:12.287Z,4.9
2023-03-29T04:48:12.314Z,4.9
2023-03-29T04:51:12.524Z,4.9
2023-03-29T04:54:11.681Z,4.9
2023-03-29T04:57:12.027Z,4.9
2023-03-29T05:00:11.774Z,4.9
2023-03-29T05:03:12.418Z,4.9
2023-03-29T05:06:11.947Z,4.9
2023-03-29T05:09:11.760Z,5
2023-03-29T05:12:11.774Z,5
2023-03-29T05:15:11.827Z,5.1
2023-03-29T05:18:12.131Z,5.1
2023-03-29T05:21:12.638Z,5.2
2023-03-29T05:24:11.740Z,5.2
2023-03-29T05:27:11.756Z,5.2
2023-03-29T05:30:11.822Z,5.4
2023-03-29T05:33:12.314Z,5.4
2023-03-29T05:36:12.223Z,5.5
2023-03-29T05:39:11.793Z,5.6
2023-03-29T05:42:11.779Z,5.6
2023-03-29T05:45:12.080Z,5.7
2023-03-29T05:48:12.198Z,5.7
2023-03-29T05:51:12.607Z,6
2023-03-29T05:54:11.733Z,6
2023-03-29T05:57:12.148Z,6.2
2023-03-29T06:00:11.808Z,6.4
2023-03-29T06:03:32.954Z,6.5
2023-03-29T06:06:11.862Z,6.7
2023-03-29T06:09:11.727Z,6.9
2023-03-29T06:12:11.761Z,7.1
2023-03-29T06:15:11.860Z,7.4
2023-03-29T06:18:12.303Z,7.6
2023-03-29T06:21:13.200Z,7.9
2023-03-29T06:24:12.208Z,8
2023-03-29T06:27:11.793Z,8.3
2023-03-29T06:30:11.900Z,8.5
2023-03-29T06:33:12.219Z,8.9
2023-03-29T06:36:12.039Z,9.1
2023-03-29T06:39:11.796Z,9.5
2023-03-29T06:42:31.098Z,9.8
2023-03-29T06:45:11.869Z,9.9
2023-03-29T06:48:12.437Z,9.9
2023-03-29T06:51:13.056Z,9.8
2023-03-29T06:54:12.079Z,9.8
2023-03-29T06:57:12.394Z,9.9
2023-03-29T07:00:12.562Z,10
2023-03-29T07:03:12.298Z,10.4
2023-03-29T07:06:11.785Z,10.8
2023-03-29T07:09:12.080Z,11.3
2023-03-29T07:12:11.827Z,11.9
2023-03-29T07:15:11.875Z,12.4
2023-03-29T07:18:12.219Z,12.8
2023-03-29T07:21:12.766Z,13.1
2023-03-29T07:24:11.736Z,13.5
2023-03-29T07:27:15.921Z,13.8
2023-03-29T07:30:11.851Z,14
2023-03-29T07:33:12.671Z,14
2023-03-29T07:36:12.172Z,14.1
2023-03-29T07:39:11.782Z,14.4
2023-03-29T07:42:11.665Z,14.9
2023-03-29T07:45:11.842Z,15.4
2023-03-29T07:48:12.326Z,15.6
2023-03-29T07:51:12.905Z,15.6
2023-03-29T07:54:11.840Z,15.5
2023-03-29T07:57:12.214Z,15.8
2023-03-29T08:00:11.926Z,15.8
2023-03-29T08:03:12.454Z,15.9
2023-03-29T08:06:11.825Z,16.3
2023-03-29T08:09:11.797Z,16.8
2023-03-29T08:12:11.726Z,17.1
2023-03-29T08:15:12.226Z,17.5
2023-03-29T08:18:12.180Z,17.5
2023-03-29T08:21:13.595Z,17.6
2023-03-29T08:24:11.803Z,18
2023-03-29T08:27:11.675Z,18.4
2023-03-29T08:30:11.863Z,18.6
2023-03-29T08:33:12.014Z,18.6
2023-03-29T08:36:12.166Z,18.4
2023-03-29T08:39:11.715Z,18.4
2023-03-29T08:42:11.711Z,18.4
2023-03-29T08:45:11.898Z,18.1
2023-03-29T08:48:11.959Z,18
2023-03-29T08:51:15.797Z,18.3
2023-03-29T08:54:11.816Z,18.8
2023-03-29T08:57:12.103Z,18.8
2023-03-29T09:00:11.866Z,18.1
2023-03-29T09:03:12.433Z,17.8
2023-03-29T09:06:11.893Z,17.2
2023-03-29T09:09:11.762Z,16.9
2023-03-29T09:12:11.788Z,16.8
2023-03-29T09:15:11.780Z,17
2023-03-29T09:18:12.082Z,17.2
2023-03-29T09:21:12.839Z,17.5
2023-03-29T09:24:11.820Z,17.2
2023-03-29T09:27:11.938Z,16.9
2023-03-29T09:30:11.804Z,16.5
2023-03-29T09:33:12.226Z,16.3
2023-03-29T09:36:12.035Z,16.3
2023-03-29T09:39:11.822Z,16.5
2023-03-29T09:42:11.773Z,16.9
2023-03-29T09:45:11.865Z,17
2023-03-29T09:48:12.099Z,17
2023-03-29T09:51:12.615Z,17.1
2023-03-29T09:54:11.981Z,17.4
2023-03-29T09:57:12.049Z,17.6
2023-03-29T10:00:11.990Z,17.9
2023-03-29T10:03:15.160Z,18.1
2023-03-29T10:06:11.887Z,18.5
2023-03-29T10:09:11.756Z,19
2023-03-29T10:12:11.744Z,19.4
2023-03-29T10:15:31.441Z,19.6
2023-03-29T10:18:12.337Z,19.9
2023-03-29T10:21:12.778Z,19.8
2023-03-29T10:24:11.791Z,19.4
2023-03-29T10:27:11.768Z,19.1
2023-03-29T10:30:11.827Z,19
2023-03-29T10:33:12.330Z,19.1
2023-03-29T10:36:12.109Z,19.3
2023-03-29T10:39:16.553Z,19.4
2023-03-29T10:42:11.761Z,19.5
2023-03-29T10:45:11.770Z,20.1
2023-03-29T10:48:12.139Z,20.9
2023-03-29T10:51:12.876Z,21.1
2023-03-29T10:54:11.761Z,20.6
2023-03-29T10:57:12.057Z,19.8
2023-03-29T11:00:11.928Z,19.1
2023-03-29T11:03:13.710Z,18.8
2023-03-29T11:06:11.755Z,19
2023-03-29T11:09:11.746Z,20.3
2023-03-29T11:12:27.065Z,22.4
2023-03-29T11:15:11.840Z,27
2023-03-29T11:18:12.283Z,29.6
2023-03-29T11:21:17.431Z,33.2
2023-03-29T11:24:12.080Z,33.1
2023-03-29T11:27:11.712Z,33
2023-03-29T11:30:12.173Z,33.5
2023-03-29T11:33:11.997Z,32.1
2023-03-29T11:36:12.248Z,31.9
2023-03-29T11:39:11.849Z,30.9
2023-03-29T11:42:11.831Z,32.9
2023-03-29T11:45:11.766Z,36.5
2023-03-29T11:48:12.237Z,38.4
2023-03-29T11:51:12.379Z,35.7
2023-03-29T11:54:11.841Z,34.6
2023-03-29T11:57:12.095Z,32.4
2023-03-29T12:00:11.980Z,31.4
2023-03-29T12:03:12.613Z,30.3
2023-03-29T12:06:11.812Z,31.6
2023-03-29T12:09:12.421Z,34.1
2023-03-29T12:12:11.805Z,34.9
2023-03-29T12:15:11.819Z,36.9
2023-03-29T12:18:12.483Z,38
2023-03-29T12:21:12.353Z,38.5
2023-03-29T12:24:11.780Z,38.1
2023-03-29T12:27:11.883Z,36.6
2023-03-29T12:30:11.993Z,36.1
2023-03-29T12:33:13.066Z,35.5
2023-03-29T12:36:12.354Z,33.2
2023-03-29T12:39:11.750Z,31.5
2023-03-29T12:42:11.788Z,29.5
2023-03-29T12:45:12.064Z,28.4
2023-03-29T12:48:12.202Z,28.1
2023-03-29T12:51:11.846Z,30.4
2023-03-29T12:54:11.828Z,29
2023-03-29T12:57:12.165Z,27.8
2023-03-29T13:00:12.010Z,26.5
2023-03-29T13:03:12.261Z,25.5
2023-03-29T13:06:12.889Z,24.9
2023-03-29T13:09:11.755Z,24.5
2023-03-29T13:12:11.823Z,24.3
2023-03-29T13:15:11.722Z,24.7
2023-03-29T13:18:14.877Z,25.1
2023-03-29T13:21:11.792Z,25
2023-03-29T13:24:11.785Z,25.1
2023-03-29T13:27:11.726Z,25.3
2023-03-29T13:30:11.949Z,25.8
2023-03-29T13:33:12.213Z,25.8
2023-03-29T13:36:13.224Z,25.3
2023-03-29T13:39:11.810Z,25
2023-03-29T13:42:11.763Z,25
2023-03-29T13:45:11.758Z,24.6
2023-03-29T13:48:17.400Z,24.3
2023-03-29T13:51:11.793Z,23.9
2023-03-29T13:54:11.834Z,23.7
2023-03-29T13:57:12.555Z,25.6
2023-03-29T14:00:11.957Z,27
2023-03-29T14:03:12.110Z,26.4
2023-03-29T14:06:12.987Z,25.4
2023-03-29T14:09:11.821Z,24.3
2023-03-29T14:12:11.828Z,23.5
2023-03-29T14:15:11.982Z,22.5
2023-03-29T14:18:12.600Z,21.5
2023-03-29T14:21:11.847Z,20.5
2023-03-29T14:24:11.695Z,20.1
2023-03-29T14:27:11.722Z,19.5
2023-03-29T14:30:11.909Z,18.6
2023-03-29T14:33:12.070Z,18.1
2023-03-29T14:36:13.917Z,17.8
2023-03-29T14:39:11.928Z,17.5
2023-03-29T14:42:11.795Z,17.1
2023-03-29T14:45:11.821Z,16.5
2023-03-29T14:48:12.227Z,16.4
2023-03-29T14:51:11.893Z,16.5
2023-03-29T14:54:11.802Z,16.4
2023-03-29T14:57:12.172Z,16.5
2023-03-29T15:00:11.952Z,16.3
2023-03-29T15:03:12.980Z,16.1
2023-03-29T15:06:12.656Z,15.9
2023-03-29T15:09:18.178Z,15.6
2023-03-29T15:12:11.786Z,15.5
2023-03-29T15:15:11.868Z,15.4
2023-03-29T15:18:12.226Z,15.1
2023-03-29T15:21:11.879Z,15
2023-03-29T15:24:12.687Z,14.9
2023-03-29T15:27:27.211Z,15
2023-03-29T15:30:11.872Z,14.9
2023-03-29T15:33:12.648Z,14.7
2023-03-29T15:36:13.749Z,14.6
2023-03-29T15:39:11.901Z,14.9
2023-03-29T15:42:11.784Z,15.1
2023-03-29T15:45:11.750Z,15.4
2023-03-29T15:48:12.016Z,15.5
2023-03-29T15:51:17.566Z,15.8
2023-03-29T15:54:12.098Z,15.8
2023-03-29T15:57:12.726Z,15.9
2023-03-29T16:00:11.870Z,16
2023-03-29T16:03:12.152Z,16
2023-03-29T16:06:12.727Z,16
2023-03-29T16:09:11.759Z,15.9
2023-03-29T16:12:11.783Z,15.9
2023-03-29T16:15:11.855Z,15.8
2023-03-29T16:18:12.132Z,15.6
2023-03-29T16:21:14.487Z,15.6
2023-03-29T16:24:11.744Z,15.5
2023-03-29T16:27:11.734Z,15.5
2023-03-29T16:30:11.785Z,15.4
2023-03-29T16:33:12.074Z,15.1
2023-03-29T16:36:13.143Z,15
2023-03-29T16:39:11.693Z,14.9
2023-03-29T16:42:11.725Z,14.7
2023-03-29T16:45:11.828Z,14.6
2023-03-29T16:48:13.005Z,14.4
2023-03-29T16:51:12.265Z,14.3
2023-03-29T16:54:11.855Z,14
2023-03-29T16:57:12.010Z,13.9
2023-03-29T17:00:11.848Z,13.6
2023-03-29T17:03:12.273Z,13.4
2023-03-29T17:06:13.098Z,13.3
2023-03-29T17:09:11.893Z,13.1
2023-03-29T17:12:11.730Z,13
2023-03-29T17:15:12.471Z,12.9
2023-03-29T17:18:12.207Z,12.8
2023-03-29T17:21:11.683Z,12.6
2023-03-29T17:24:11.773Z,12.4
2023-03-29T17:27:11.676Z,12.4
2023-03-29T17:30:11.788Z,12.2
2023-03-29T17:33:12.076Z,12.2
2023-03-29T17:36:13.950Z,12.1
2023-03-29T17:39:13.961Z,12.1
2023-03-29T17:42:11.733Z,12
2023-03-29T17:45:11.727Z,12
2023-03-29T17:48:15.410Z,11.9
2023-03-29T17:51:11.646Z,11.9
2023-03-29T17:54:11.732Z,11.8
2023-03-29T17:57:12.154Z,11.8
2023-03-29T18:00:11.813Z,11.6
2023-03-29T18:03:12.147Z,11.6
2023-03-29T18:06:12.578Z,11.5
2023-03-29T18:09:11.742Z,11.5
2023-03-29T18:12:11.765Z,11.4
2023-03-29T18:15:12.415Z,11.4
2023-03-29T18:18:12.313Z,11.3
2023-03-29T18:21:11.723Z,11
2023-03-29T18:24:11.710Z,10.9
2023-03-29T18:27:11.689Z,10.8
2023-03-29T18:30:11.850Z,10.5
2023-03-29T18:33:12.141Z,10.4
2023-03-29T18:36:17.409Z,10.3
2023-03-29T18:39:11.748Z,10
2023-03-29T18:42:14.786Z,9.9
2023-03-29T18:45:11.694Z,9.8
2023-03-29T18:48:12.012Z,9.6
2023-03-29T18:51:14.736Z,9.6
2023-03-29T18:54:11.799Z,9.6
2023-03-29T18:57:12.362Z,9.8
2023-03-29T19:00:11.768Z,9.8
2023-03-29T19:03:12.541Z,9.8
2023-03-29T19:06:12.872Z,9.6
2023-03-29T19:09:11.801Z,9.6
2023-03-29T19:12:11.701Z,9.5
2023-03-29T19:15:11.749Z,9.5
2023-03-29T19:18:11.930Z,9.5
2023-03-29T19:21:11.711Z,9.5
2023-03-29T19:24:11.725Z,9.5
2023-03-29T19:27:14.647Z,9.5
2023-03-29T19:30:11.705Z,9.5
2023-03-29T19:33:12.039Z,9.6
2023-03-29T19:36:13.021Z,9.5
2023-03-29T19:39:11.794Z,9.6
2023-03-29T19:42:11.615Z,9.6
2023-03-29T19:45:11.772Z,9.6
2023-03-29T19:48:27.057Z,9.6
2023-03-29T19:51:11.724Z,9.6
2023-03-29T19:54:11.744Z,9.6
2023-03-29T19:57:12.062Z,9.5
2023-03-29T20:00:11.833Z,9.5
2023-03-29T20:03:12.669Z,9.5
2023-03-29T20:06:11.749Z,9.4
2023-03-29T20:09:11.736Z,9.4
2023-03-29T20:12:11.832Z,9.4
2023-03-29T20:15:11.693Z,9.4
2023-03-29T20:18:12.198Z,9.4
2023-03-29T20:21:12.530Z,9.4
2023-03-29T20:24:11.680Z,9.3
2023-03-29T20:27:11.716Z,9.3
2023-03-29T20:30:11.660Z,9.3
2023-03-29T20:33:12.107Z,9.1
2023-03-29T20:36:12.636Z,9.1
2023-03-29T20:39:11.719Z,9.1
2023-03-29T20:42:11.646Z,9.1
2023-03-29T20:45:12.078Z,9.1
2023-03-29T20:48:12.039Z,9
2023-03-29T20:51:12.663Z,9
2023-03-29T20:54:11.738Z,9
2023-03-29T20:57:12.027Z,9
2023-03-29T21:00:11.671Z,9
2023-03-29T21:03:12.746Z,9
2023-03-29T21:06:11.735Z,9
2023-03-29T21:09:11.698Z,9
2023-03-29T21:12:11.668Z,9
2023-03-29T21:15:11.794Z,9.1
2023-03-29T21:18:12.114Z,9.1
2023-03-29T21:21:12.248Z,9.1
2023-03-29T21:24:11.713Z,9.1
2023-03-29T21:27:11.681Z,9.1
2023-03-29T21:30:11.766Z,9
2023-03-29T21:33:12.146Z,9
2023-03-29T21:36:12.044Z,9
2023-03-29T21:39:11.681Z,9
2023-03-29T21:42:11.642Z,9
2023-03-29T21:45:11.733Z,9.1
2023-03-29T21:48:12.006Z,9.1
2023-03-29T21:51:12.745Z,9.1
2023-03-29T21:54:11.718Z,9.1
2023-03-29T21:57:12.023Z,9.1
2023-03-29T22:00:12.663Z,9.1
2023-03-29T22:03:11.978Z,9.1
2023-03-29T22:06:11.900Z,9.3
2023-03-29T22:09:11.783Z,9.3
2023-03-29T22:12:11.763Z,9.3
2023-03-29T22:15:11.717Z,9.3
2023-03-29T22:18:12.064Z,9.3
2023-03-29T22:21:12.563Z,9.3
2023-03-29T22:24:11.791Z,9.1
2023-03-29T22:27:11.676Z,9.3
2023-03-29T22:30:11.740Z,9.3
2023-03-29T22:33:12.041Z,9.3
2023-03-29T22:36:12.039Z,9.4
2023-03-29T22:39:11.837Z,9.4
2023-03-29T22:42:11.846Z,9.4
2023-03-29T22:45:11.771Z,9.4
2023-03-29T22:48:12.006Z,9.4
2023-03-29T22:51:12.471Z,9.4
2023-03-29T22:54:11.657Z,9.3
2023-03-29T22:57:11.928Z,9.3
2023-03-29T23:00:11.747Z,9.3
2023-03-29T23:03:11.915Z,9.1
2023-03-29T23:06:11.660Z,9.1
2023-03-29T23:09:12.272Z,9.1
2023-03-29T23:12:11.647Z,9.1
2023-03-29T23:15:11.706Z,9.1
2023-03-29T23:18:12.026Z,9.1
2023-03-29T23:21:13.031Z,9
2023-03-29T23:24:11.689Z,8.9
2023-03-29T23:27:11.729Z,8.8
2023-03-29T23:30:11.779Z,8.6
2023-03-29T23:33:12.233Z,8.6
2023-03-29T23:36:12.253Z,8.5
2023-03-29T23:39:11.776Z,8.5
2023-03-29T23:42:11.689Z,8.4
2023-03-29T23:45:11.718Z,8.4
2023-03-29T23:48:11.832Z,8.5
2023-03-29T23:51:12.821Z,8.4
2023-03-29T23:54:11.754Z,8.4
2023-03-29T23:57:11.938Z,8.4
