createdAt,value
2022-12-27T05:04:01.500Z,4.60
2022-12-27T05:06:29.644Z,4.60
2022-12-27T05:09:20.021Z,4.70
2022-12-27T05:12:16.783Z,4.60
2022-12-27T05:14:44.763Z,4.70
2022-12-27T05:17:13.341Z,4.70
2022-12-27T05:19:43.223Z,4.70
2022-12-27T05:22:29.309Z,4.80
2022-12-27T05:25:20.868Z,4.80
2022-12-27T05:27:49.500Z,4.80
2022-12-27T05:30:18.467Z,4.80
2022-12-27T05:32:46.857Z,4.80
2022-12-27T05:35:16.892Z,4.80
2022-12-27T05:37:51.451Z,4.80
2022-12-27T05:40:23.017Z,4.80
2022-12-27T05:42:51.701Z,4.80
2022-12-27T05:45:20.369Z,4.90
2022-12-27T05:47:48.996Z,4.90
2022-12-27T05:50:19.293Z,4.90
2022-12-27T05:52:47.785Z,4.90
2022-12-27T05:55:16.920Z,4.90
2022-12-27T05:57:45.384Z,5.00
2022-12-27T06:00:14.835Z,5.00
2022-12-27T06:02:43.787Z,5.00
2022-12-27T06:05:12.435Z,5.00
2022-12-27T06:07:43.228Z,5.00
2022-12-27T06:10:12.053Z,5.00
2022-12-27T06:12:40.498Z,5.10
2022-12-27T06:15:10.217Z,5.10
2022-12-27T06:17:38.670Z,5.10
2022-12-27T06:20:08.658Z,5.10
2022-12-27T06:22:37.085Z,5.10
2022-12-27T06:25:12.443Z,5.10
2022-12-27T06:27:42.600Z,5.00
2022-12-27T06:30:12.432Z,5.10
2022-12-27T06:32:41.286Z,5.00
2022-12-27T06:35:11.333Z,5.10
2022-12-27T06:37:40.084Z,5.10
2022-12-27T06:40:12.131Z,5.00
2022-12-27T06:42:40.922Z,5.10
2022-12-27T06:45:11.345Z,5.00
2022-12-27T06:47:39.769Z,5.10
2022-12-27T06:50:09.069Z,5.10
2022-12-27T06:52:37.907Z,5.10
2022-12-27T06:55:06.911Z,5.10
2022-12-27T06:57:37.160Z,5.10
2022-12-27T07:00:07.173Z,5.10
2022-12-27T07:02:35.797Z,5.00
2022-12-27T07:05:04.916Z,5.00
2022-12-27T07:07:33.573Z,5.00
2022-12-27T07:10:02.098Z,5.00
2022-12-27T07:12:36.458Z,5.00
2022-12-27T07:15:08.967Z,5.00
2022-12-27T07:17:37.873Z,5.00
2022-12-27T07:20:09.550Z,5.10
2022-12-27T07:22:38.077Z,5.00
2022-12-27T07:25:07.431Z,5.00
2022-12-27T07:27:35.932Z,5.00
2022-12-27T07:30:04.657Z,5.00
2022-12-27T07:32:35.283Z,5.00
2022-12-27T07:35:03.779Z,5.00
2022-12-27T07:37:32.451Z,5.00
2022-12-27T07:40:00.972Z,5.00
2022-12-27T07:42:30.592Z,4.90
2022-12-27T07:44:59.195Z,4.90
2022-12-27T07:47:28.881Z,4.90
2022-12-27T07:49:58.962Z,4.90
2022-12-27T07:52:27.628Z,4.90
2022-12-27T07:54:56.191Z,4.90
2022-12-27T07:57:25.173Z,4.80
2022-12-27T07:59:53.749Z,4.90
2022-12-27T08:02:23.508Z,4.90
2022-12-27T08:04:52.129Z,4.80
2022-12-27T08:07:22.208Z,4.80
2022-12-27T08:09:50.988Z,4.90
2022-12-27T08:12:19.644Z,4.90
2022-12-27T08:14:48.123Z,4.80
2022-12-27T08:17:20.337Z,4.80
2022-12-27T08:19:49.033Z,4.80
2022-12-27T08:22:17.397Z,4.80
2022-12-27T08:24:47.797Z,4.80
2022-12-27T08:27:21.864Z,4.80
2022-12-27T08:29:50.392Z,4.90
2022-12-27T08:32:20.014Z,4.90
2022-12-27T08:34:49.044Z,4.90
2022-12-27T08:37:17.888Z,4.90
2022-12-27T08:39:48.225Z,4.90
2022-12-27T08:42:16.641Z,4.90
2022-12-27T08:44:45.707Z,4.90
2022-12-27T08:47:14.462Z,4.90
2022-12-27T08:49:45.384Z,4.90
2022-12-27T08:52:14.169Z,4.90
2022-12-27T08:54:42.635Z,4.90
2022-12-27T08:57:12.632Z,5.10
2022-12-27T08:59:40.897Z,5.00
2022-12-27T09:02:10.783Z,5.10
2022-12-27T09:04:39.527Z,5.10
2022-12-27T09:07:08.513Z,5.10
2022-12-27T09:09:37.388Z,5.10
2022-12-27T09:12:09.225Z,5.10
2022-12-27T09:14:39.342Z,5.20
2022-12-27T09:17:09.664Z,5.10
2022-12-27T09:19:39.292Z,5.20
2022-12-27T09:22:08.098Z,5.20
2022-12-27T09:24:36.658Z,5.20
2022-12-27T09:27:05.131Z,5.20
2022-12-27T09:29:34.371Z,5.20
2022-12-27T09:32:04.367Z,5.30
2022-12-27T09:34:32.792Z,5.30
2022-12-27T09:37:01.240Z,5.30
2022-12-27T09:39:29.915Z,5.40
2022-12-27T09:44:56.740Z,5.40
2022-12-27T09:47:29.957Z,5.40
2022-12-27T09:50:00.185Z,5.50
2022-12-27T09:52:31.273Z,5.50
2022-12-27T09:55:05.747Z,5.50
2022-12-27T09:57:48.923Z,5.50
2022-12-27T10:00:29.647Z,5.60
2022-12-27T10:03:06.431Z,5.60
2022-12-27T10:05:37.287Z,5.70
2022-12-27T10:08:18.422Z,5.70
2022-12-27T10:10:54.295Z,5.70
2022-12-27T10:13:31.310Z,5.70
2022-12-27T10:16:11.343Z,5.80
2022-12-27T10:19:01.188Z,5.90
2022-12-27T10:21:33.728Z,5.90
2022-12-27T10:24:07.066Z,5.90
2022-12-27T10:26:35.852Z,5.90
2022-12-27T10:29:06.621Z,5.90
2022-12-27T10:31:40.109Z,5.90
2022-12-27T10:34:11.330Z,6.10
2022-12-27T10:36:49.669Z,6.20
2022-12-27T10:39:30.977Z,6.20
2022-12-27T10:42:06.818Z,6.20
2022-12-27T10:44:35.372Z,6.30
2022-12-27T10:47:03.964Z,6.40
2022-12-27T10:49:34.638Z,6.50
2022-12-27T10:52:09.627Z,6.60
2022-12-27T10:54:51.020Z,6.60
2022-12-27T10:57:27.261Z,6.60
2022-12-27T11:00:17.212Z,6.70
2022-12-27T11:02:53.942Z,6.80
2022-12-27T11:05:26.532Z,6.80
2022-12-27T11:07:55.252Z,6.80
2022-12-27T11:10:25.871Z,6.90
2022-12-27T11:12:58.124Z,6.90
2022-12-27T11:15:27.651Z,7.00
2022-12-27T11:17:57.747Z,6.90
2022-12-27T11:20:30.431Z,7.00
2022-12-27T11:23:03.496Z,7.00
2022-12-27T11:25:32.579Z,7.10
2022-12-27T11:28:04.159Z,7.20
2022-12-27T11:30:35.229Z,7.20
2022-12-27T11:33:05.646Z,7.20
2022-12-27T11:35:38.623Z,7.30
2022-12-27T11:38:07.744Z,7.30
2022-12-27T11:40:36.736Z,7.40
2022-12-27T11:43:08.069Z,7.50
2022-12-27T11:45:40.648Z,7.50
2022-12-27T11:48:18.468Z,7.50
2022-12-27T11:51:02.571Z,7.70
2022-12-27T11:54:20.478Z,7.60
2022-12-27T11:56:53.355Z,7.80
2022-12-27T11:59:33.245Z,7.90
2022-12-27T12:02:20.366Z,7.90
2022-12-27T12:05:30.561Z,8.00
2022-12-27T12:11:03.442Z,8.00
2022-12-27T12:13:52.470Z,8.00
2022-12-27T12:16:36.621Z,7.90
2022-12-27T12:19:21.267Z,8.00
2022-12-27T12:22:00.648Z,7.90
2022-12-27T12:24:44.445Z,7.90
2022-12-27T12:27:29.152Z,7.90
2022-12-27T12:30:27.478Z,7.70
2022-12-27T12:33:06.418Z,7.80
2022-12-27T12:35:51.016Z,7.80
2022-12-27T12:38:23.184Z,7.80
2022-12-27T12:41:24.350Z,7.70
2022-12-27T12:44:38.098Z,7.70
2022-12-27T12:47:22.126Z,7.70
2022-12-27T12:50:13.704Z,7.50
2022-12-27T12:52:54.234Z,7.50
2022-12-27T12:55:39.033Z,7.50
2022-12-27T12:58:17.481Z,7.50
2022-12-27T13:00:58.559Z,7.40
2022-12-27T13:03:49.658Z,7.40
2022-12-27T13:06:36.506Z,7.40
2022-12-27T13:09:13.028Z,7.40
2022-12-27T13:11:52.534Z,7.30
2022-12-27T13:14:33.047Z,7.30
2022-12-27T13:17:06.674Z,7.30
2022-12-27T13:20:06.784Z,7.30
2022-12-27T13:22:46.936Z,7.20
2022-12-27T13:25:23.925Z,7.20
2022-12-27T13:27:57.936Z,7.20
2022-12-27T13:30:30.935Z,7.20
2022-12-27T13:33:20.530Z,7.20
2022-12-27T13:36:08.544Z,7.10
2022-12-27T13:38:46.346Z,7.00
2022-12-27T13:41:30.550Z,7.00
2022-12-27T13:44:13.941Z,7.00
2022-12-27T13:47:13.255Z,7.00
2022-12-27T13:50:19.220Z,7.00
2022-12-27T13:53:05.367Z,7.00
2022-12-27T13:55:39.683Z,7.00
2022-12-27T13:58:52.486Z,7.00
2022-12-27T14:01:40.010Z,6.90
2022-12-27T14:04:23.755Z,6.90
2022-12-27T14:07:05.360Z,7.00
2022-12-27T14:09:52.875Z,7.00
2022-12-27T14:12:56.570Z,7.00
2022-12-27T14:15:29.666Z,7.00
2022-12-27T14:18:18.595Z,7.00
2022-12-27T14:21:01.527Z,7.00
2022-12-27T14:23:42.742Z,6.90
2022-12-27T14:27:11.229Z,6.90
2022-12-27T14:30:12.673Z,6.90
2022-12-27T14:33:10.829Z,6.90
2022-12-27T14:36:13.364Z,6.90
2022-12-27T14:39:08.659Z,6.90
2022-12-27T14:42:27.779Z,7.00
2022-12-27T14:45:26.507Z,6.90
2022-12-27T14:48:34.997Z,6.90
2022-12-27T14:52:00.120Z,6.90
2022-12-27T14:54:57.262Z,6.90
2022-12-27T14:57:34.060Z,7.20
2022-12-27T15:00:06.469Z,7.20
2022-12-27T15:02:51.667Z,7.40
2022-12-27T15:05:36.073Z,7.50
2022-12-27T15:08:25.747Z,7.50
2022-12-27T15:11:03.515Z,7.40
2022-12-27T15:13:44.784Z,7.40
2022-12-27T15:16:19.636Z,7.40
2022-12-27T15:19:16.497Z,7.50
2022-12-27T15:21:53.024Z,7.60
2022-12-27T15:24:31.422Z,7.60
2022-12-27T15:27:06.946Z,7.60
2022-12-27T15:29:44.697Z,7.60
2022-12-27T15:32:26.011Z,7.60
2022-12-27T15:35:18.945Z,7.50
2022-12-27T15:38:02.612Z,7.40
2022-12-27T15:40:42.733Z,7.50
2022-12-27T15:43:24.062Z,7.40
2022-12-27T15:46:07.557Z,7.20
2022-12-27T15:49:00.129Z,7.20
2022-12-27T15:51:34.692Z,7.30
2022-12-27T15:54:20.811Z,7.40
2022-12-27T15:56:59.037Z,7.40
2022-12-27T15:59:47.862Z,7.30
2022-12-27T16:02:39.291Z,7.40
2022-12-27T16:05:41.297Z,7.30
2022-12-27T16:08:34.589Z,7.30
2022-12-27T16:11:05.816Z,7.20
2022-12-27T16:13:42.263Z,7.20
2022-12-27T16:16:58.975Z,7.30
2022-12-27T16:20:04.029Z,7.30
2022-12-27T16:22:44.305Z,7.40
2022-12-27T16:25:43.436Z,7.40
2022-12-27T16:28:24.024Z,7.30
2022-12-27T16:30:53.926Z,7.40
2022-12-27T16:33:48.629Z,7.40
2022-12-27T16:36:30.455Z,7.40
2022-12-27T16:39:26.619Z,7.30
2022-12-27T16:42:07.077Z,7.40
2022-12-27T16:45:07.070Z,7.40
2022-12-27T16:47:45.559Z,7.40
2022-12-27T16:50:40.719Z,7.40
2022-12-27T16:53:14.938Z,7.40
2022-12-27T16:56:10.440Z,7.40
2022-12-27T16:58:39.920Z,7.40
2022-12-27T17:01:28.956Z,7.40
2022-12-27T17:03:58.240Z,7.40
2022-12-27T17:06:56.237Z,7.30
2022-12-27T17:09:43.125Z,7.30
2022-12-27T17:12:25.198Z,7.30
2022-12-27T17:15:01.306Z,7.30
2022-12-27T17:17:30.309Z,7.30
2022-12-27T17:20:03.071Z,7.20
2022-12-27T17:22:36.029Z,7.20
2022-12-27T17:25:05.226Z,7.20
2022-12-27T17:27:50.668Z,7.20
2022-12-27T17:30:23.583Z,7.20
2022-12-27T17:33:23.190Z,7.10
2022-12-27T17:36:13.600Z,7.20
2022-12-27T17:38:52.818Z,7.10
2022-12-27T17:41:51.173Z,7.00
2022-12-27T17:44:39.539Z,7.00
2022-12-27T17:47:52.742Z,6.90
2022-12-27T17:50:24.322Z,6.90
2022-12-27T17:53:22.083Z,6.90
2022-12-27T17:56:26.890Z,6.80
2022-12-27T17:59:03.403Z,6.70
2022-12-27T18:01:32.804Z,6.70
2022-12-27T18:04:01.495Z,6.70
2022-12-27T18:06:30.788Z,6.60
2022-12-27T18:08:59.753Z,6.70
2022-12-27T18:11:31.158Z,6.70
2022-12-27T18:14:00.839Z,6.60
2022-12-27T18:16:35.356Z,6.60
2022-12-27T18:19:04.321Z,6.60
2022-12-27T18:21:33.046Z,6.50
2022-12-27T18:24:01.355Z,6.50
2022-12-27T18:26:37.542Z,6.50
2022-12-27T18:29:06.666Z,6.50
2022-12-27T18:31:39.621Z,6.40
2022-12-27T18:34:13.936Z,6.40
2022-12-27T18:36:45.506Z,6.40
2022-12-27T18:39:30.116Z,6.40
2022-12-27T18:42:01.986Z,6.30
2022-12-27T18:44:33.205Z,6.30
2022-12-27T18:47:04.301Z,6.20
2022-12-27T18:49:34.095Z,6.30
2022-12-27T18:52:03.310Z,6.20
2022-12-27T18:54:36.841Z,6.20
2022-12-27T18:57:13.278Z,6.20
2022-12-27T18:59:41.833Z,6.20
2022-12-27T19:02:33.462Z,6.20
2022-12-27T19:05:16.610Z,6.10
2022-12-27T19:07:45.212Z,6.20
2022-12-27T19:10:18.898Z,6.20
2022-12-27T19:12:49.073Z,6.20
2022-12-27T19:15:20.244Z,6.10
2022-12-27T19:17:50.914Z,6.00
2022-12-27T19:20:23.560Z,6.10
2022-12-27T19:22:53.422Z,6.10
2022-12-27T19:25:25.011Z,6.00
2022-12-27T19:28:04.282Z,6.00
2022-12-27T19:30:42.519Z,5.90
2022-12-27T19:33:15.745Z,5.90
2022-12-27T19:35:44.843Z,5.80
2022-12-27T19:38:20.696Z,5.70
2022-12-27T19:40:51.043Z,5.80
2022-12-27T19:43:21.501Z,5.90
2022-12-27T19:45:50.283Z,5.80
2022-12-27T19:48:19.069Z,5.80
2022-12-27T19:50:49.705Z,5.70
2022-12-27T19:53:19.737Z,5.70
2022-12-27T19:55:49.954Z,5.80
2022-12-27T19:58:22.713Z,5.80
2022-12-27T20:00:51.644Z,5.70
2022-12-27T20:03:20.729Z,5.70
2022-12-27T20:06:14.079Z,5.70
2022-12-27T20:08:40.130Z,5.70
2022-12-27T20:11:15.111Z,5.70
2022-12-27T20:13:45.719Z,5.70
2022-12-27T20:16:16.060Z,5.60
2022-12-27T20:18:45.019Z,5.60
2022-12-27T20:21:14.804Z,5.70
2022-12-27T20:23:43.940Z,5.70
2022-12-27T20:26:13.248Z,5.70
2022-12-27T20:28:41.775Z,5.60
2022-12-27T20:31:13.774Z,5.60
2022-12-27T20:33:43.383Z,5.60
2022-12-27T20:36:13.630Z,5.60
2022-12-27T20:38:41.962Z,5.60
2022-12-27T20:41:11.957Z,5.70
2022-12-27T20:43:40.822Z,5.70
2022-12-27T20:46:14.295Z,5.60
2022-12-27T20:48:44.800Z,5.50
2022-12-27T20:51:15.304Z,5.50
2022-12-27T20:53:44.689Z,5.50
2022-12-27T20:56:13.834Z,5.40
2022-12-27T20:58:43.377Z,5.40
2022-12-27T21:01:15.189Z,5.50
2022-12-27T21:03:45.264Z,5.30
2022-12-27T21:06:15.651Z,5.50
2022-12-27T21:08:54.110Z,5.50
2022-12-27T21:11:27.192Z,5.40
2022-12-27T21:13:56.217Z,5.30
2022-12-27T21:16:27.762Z,5.40
2022-12-27T21:18:57.482Z,5.40
2022-12-27T21:21:28.664Z,5.40
2022-12-27T21:23:57.584Z,5.50
2022-12-27T21:26:28.337Z,5.50
2022-12-27T21:28:57.392Z,5.50
2022-12-27T21:31:27.807Z,5.40
2022-12-27T21:33:56.394Z,5.40
2022-12-27T21:36:26.498Z,5.40
2022-12-27T21:38:55.907Z,5.40
2022-12-27T21:41:25.775Z,5.40
2022-12-27T21:43:54.664Z,5.40
2022-12-27T21:46:25.058Z,5.40
2022-12-27T21:48:58.675Z,5.40
2022-12-27T21:51:27.891Z,5.40
2022-12-27T21:53:56.962Z,5.40
2022-12-27T21:56:25.853Z,5.40
2022-12-27T21:58:56.275Z,5.40
2022-12-27T22:01:26.912Z,5.40
2022-12-27T22:03:59.301Z,5.40
2022-12-27T22:06:29.225Z,5.40
2022-12-27T22:08:59.970Z,5.50
2022-12-27T22:11:29.152Z,5.40
2022-12-27T22:13:58.427Z,5.40
2022-12-27T22:16:28.374Z,5.40
2022-12-27T22:18:58.825Z,5.40
2022-12-27T22:21:29.352Z,5.40
2022-12-27T22:23:59.688Z,5.40
2022-12-27T22:26:31.411Z,5.40
2022-12-27T22:29:00.071Z,5.40
2022-12-27T22:31:35.466Z,5.40
2022-12-27T22:34:06.092Z,5.40
2022-12-27T22:36:35.595Z,5.30
2022-12-27T22:39:04.498Z,5.40
2022-12-27T22:41:34.141Z,5.40
2022-12-27T22:44:04.417Z,5.40
2022-12-27T22:46:58.424Z,5.40
