createdAt,value
2022-08-01T00:01:30.112Z,-23845.19
2022-08-01T00:03:32.816Z,-23844.72
2022-08-01T00:05:35.789Z,-23843.13
2022-08-01T00:07:39.101Z,-23839.06
2022-08-01T00:09:41.881Z,-23838.91
2022-08-01T00:11:44.575Z,-23840.00
2022-08-01T00:13:48.723Z,-23838.13
2022-08-01T00:15:54.428Z,-23836.56
2022-08-01T00:17:57.263Z,-23835.47
2022-08-01T00:20:00.185Z,-23836.88
2022-08-01T00:22:03.107Z,-23836.56
2022-08-01T00:24:06.155Z,-23834.53
2022-08-01T00:26:17.135Z,-23832.16
2022-08-01T00:28:19.818Z,-23830.59
2022-08-01T00:30:23.857Z,-23829.81
2022-08-01T00:32:26.584Z,-23829.50
2022-08-01T00:34:29.278Z,-23829.03
2022-08-01T00:36:32.129Z,-23828.41
2022-08-01T00:38:34.915Z,-23827.63
2022-08-01T00:40:37.652Z,-23829.03
2022-08-01T00:42:43.683Z,-23825.91
2022-08-01T00:44:46.982Z,-23824.31
2022-08-01T00:46:51.264Z,-23824.31
2022-08-01T00:48:54.314Z,-23822.44
2022-08-01T00:50:57.099Z,-23824.00
2022-08-01T00:53:00.646Z,-23821.50
2022-08-01T00:55:03.836Z,-23820.56
2022-08-01T00:57:09.893Z,-23820.56
2022-08-01T00:59:16.011Z,-23821.50
2022-08-01T01:01:21.477Z,-23818.84
2022-08-01T01:05:56.922Z,-23820.09
2022-08-01T01:08:05.126Z,-23819.47
2022-08-01T01:10:13.989Z,-23819.47
2022-08-01T01:12:25.576Z,-23820.41
2022-08-01T01:14:35.627Z,-23819.94
2022-08-01T01:16:42.031Z,-23821.50
2022-08-01T01:18:49.176Z,-23821.50
2022-08-01T01:21:02.478Z,-23820.72
2022-08-01T01:23:31.124Z,-23821.66
2022-08-01T01:25:52.527Z,-23821.03
2022-08-01T01:28:10.450Z,-23821.97
2022-08-01T01:30:14.776Z,-23819.31
2022-08-01T01:32:28.637Z,-23819.00
2022-08-01T01:34:37.879Z,-23821.03
2022-08-01T01:36:41.785Z,-23819.78
2022-08-01T01:38:47.154Z,-23816.81
2022-08-01T01:40:52.304Z,-23818.84
2022-08-01T01:42:57.767Z,-23818.38
2022-08-01T01:45:02.203Z,-23819.00
2022-08-01T01:47:06.772Z,-23815.84
2022-08-01T01:49:12.026Z,-23815.22
2022-08-01T01:51:16.029Z,-23813.66
2022-08-01T01:53:22.523Z,-23813.50
2022-08-01T01:55:27.638Z,-23812.72
2022-08-01T01:57:33.021Z,-23813.03
2022-08-01T01:59:40.559Z,-23813.97
2022-08-01T02:02:05.147Z,-23810.53
2022-08-01T02:04:08.247Z,-23811.47
2022-08-01T02:06:13.823Z,-23810.69
2022-08-01T02:08:18.344Z,-23810.06
2022-08-01T02:10:21.656Z,-23810.22
2022-08-01T02:12:34.864Z,-23808.03
2022-08-01T02:14:38.821Z,-23808.81
2022-08-01T02:16:44.784Z,-23807.38
2022-08-01T02:18:47.751Z,-23805.19
2022-08-01T02:20:54.567Z,-23805.81
2022-08-01T02:23:02.382Z,-23803.31
2022-08-01T02:25:12.378Z,-23802.38
2022-08-01T02:27:19.576Z,-23801.56
2022-08-01T02:29:29.289Z,-23802.84
2022-08-01T02:31:35.607Z,-23800.00
2022-08-01T02:33:42.511Z,-23797.19
2022-08-01T02:36:31.014Z,-23798.59
2022-08-01T02:38:15.951Z,-23798.75
2022-08-01T02:40:20.506Z,-23800.78
2022-08-01T02:42:27.639Z,-23800.94
2022-08-01T02:44:33.521Z,-23800.63
2022-08-01T02:46:40.566Z,-23800.47
2022-08-01T02:48:44.835Z,-23798.91
2022-08-01T02:50:50.747Z,-23798.59
2022-08-01T02:52:56.093Z,-23797.97
2022-08-01T02:55:01.804Z,-23795.78
2022-08-01T02:57:06.650Z,-23797.50
2022-08-01T02:59:14.385Z,-23797.34
2022-08-01T03:01:19.968Z,-23795.00
2022-08-01T03:03:24.378Z,-23795.47
2022-08-01T03:05:28.068Z,-23794.03
2022-08-01T03:07:34.706Z,-23791.84
2022-08-01T03:09:46.753Z,-23793.88
2022-08-01T03:11:52.104Z,-23789.50
2022-08-01T03:13:55.974Z,-23790.75
2022-08-01T03:15:59.882Z,-23789.19
2022-08-01T03:18:04.305Z,-23791.06
2022-08-01T03:20:09.643Z,-23787.28
2022-08-01T03:22:14.683Z,-23786.34
2022-08-01T03:24:18.844Z,-23788.09
2022-08-01T03:26:21.968Z,-23785.72
2022-08-01T03:28:29.660Z,-23786.66
2022-08-01T03:30:34.523Z,-23784.94
2022-08-01T03:32:37.217Z,-23783.53
2022-08-01T03:34:39.922Z,-23784.16
2022-08-01T03:36:50.042Z,-23786.03
2022-08-01T03:38:54.551Z,-23785.09
2022-08-01T03:41:00.939Z,-23782.44
2022-08-01T03:43:08.137Z,-23781.34
2022-08-01T03:45:17.835Z,-23778.19
2022-08-01T03:47:23.542Z,-23778.50
2022-08-01T03:49:31.935Z,-23778.19
2022-08-01T03:51:35.420Z,-23779.13
2022-08-01T03:53:42.289Z,-23779.44
2022-08-01T03:55:45.914Z,-23777.88
2022-08-01T03:57:50.191Z,-23778.81
2022-08-01T03:59:54.424Z,-23777.88
2022-08-01T04:01:59.912Z,-23779.75
2022-08-01T04:04:05.955Z,-23781.00
2022-08-01T04:06:11.327Z,-23782.91
2022-08-01T04:08:13.964Z,-23780.38
2022-08-01T04:10:16.617Z,-23778.81
2022-08-01T04:12:19.793Z,-23781.00
2022-08-01T04:14:22.441Z,-23781.97
2022-08-01T04:16:25.175Z,-23782.59
2022-08-01T04:18:29.231Z,-23783.38
2022-08-01T04:20:31.846Z,-23783.53
2022-08-01T04:22:37.382Z,-23785.41
2022-08-01T04:24:41.731Z,-23785.41
2022-08-01T04:26:47.364Z,-23786.66
2022-08-01T04:28:53.011Z,-23788.88
2022-08-01T04:31:01.802Z,-23791.84
2022-08-01T04:33:08.593Z,-23791.06
2022-08-01T04:35:22.796Z,-23792.63
2022-08-01T04:37:42.849Z,-23794.53
2022-08-01T04:39:50.574Z,-23794.66
2022-08-01T04:41:57.338Z,-23798.44
2022-08-01T04:44:01.483Z,-23798.13
2022-08-01T04:46:05.593Z,-23807.69
2022-08-01T04:48:09.507Z,-23825.91
2022-08-01T04:50:13.850Z,-23841.72
2022-08-01T04:52:22.976Z,-23853.78
2022-08-01T04:54:28.321Z,-23872.13
2022-08-01T04:56:31.089Z,-23886.19
2022-08-01T04:58:33.832Z,-23891.06
2022-08-01T05:00:36.457Z,-23905.75
2022-08-01T05:02:39.138Z,-23892.00
2022-08-01T05:04:42.722Z,-23874.00
2022-08-01T05:06:46.745Z,-23872.75
2022-08-01T05:08:49.421Z,-23866.16
2022-08-01T05:10:52.074Z,-23851.44
2022-08-01T05:12:54.800Z,-23845.66
2022-08-01T05:14:57.462Z,-23826.53
2022-08-01T05:17:00.773Z,-23813.66
2022-08-01T05:19:03.546Z,-23815.53
2022-08-01T05:21:06.344Z,-23819.31
2022-08-01T05:23:17.922Z,-23829.34
2022-08-01T05:25:56.059Z,-23838.91
2022-08-01T05:27:52.006Z,-23843.75
2022-08-01T05:29:54.699Z,-23834.38
2022-08-01T05:31:57.535Z,-23832.94
2022-08-01T05:34:00.205Z,-23829.66
2022-08-01T05:36:02.847Z,-23829.34
2022-08-01T05:38:05.565Z,-23829.03
2022-08-01T05:40:10.942Z,-23832.47
2022-08-01T05:42:13.660Z,-23827.47
2022-08-01T05:44:16.364Z,-23829.97
2022-08-01T05:46:18.996Z,-23826.53
2022-08-01T05:48:21.656Z,-23830.28
2022-08-01T05:50:24.338Z,-23832.31
2022-08-01T05:52:27.077Z,-23825.91
2022-08-01T05:54:29.759Z,-23830.59
2022-08-01T05:56:33.904Z,-23830.44
2022-08-01T05:58:36.584Z,-23835.47
2022-08-01T06:00:39.291Z,-23843.13
2022-08-01T06:02:43.473Z,-23850.81
2022-08-01T06:04:46.186Z,-23854.56
2022-08-01T06:06:48.940Z,-23869.63
2022-08-01T06:08:52.823Z,-23876.66
2022-08-01T06:10:55.586Z,-23884.47
2022-08-01T06:13:00.566Z,-23882.91
2022-08-01T06:15:03.301Z,-23890.13
2022-08-01T06:17:06.020Z,-23887.94
2022-08-01T06:19:08.754Z,-23904.50
2022-08-01T06:21:11.501Z,-23887.63
2022-08-01T06:23:31.731Z,-23884.94
2022-08-01T06:25:35.965Z,-23897.47
2022-08-01T06:27:39.515Z,-23917.00
2022-08-01T06:29:53.276Z,-23925.75
2022-08-01T06:31:57.054Z,-23913.88
2022-08-01T06:33:59.735Z,-23907.47
2022-08-01T06:36:02.492Z,-23909.19
2022-08-01T06:38:05.432Z,-23920.44
2022-08-01T06:40:16.299Z,-23921.38
2022-08-01T06:42:19.772Z,-23930.44
2022-08-01T06:44:22.520Z,-23930.13
2022-08-01T06:46:30.239Z,-23934.97
2022-08-01T06:48:36.281Z,-23943.09
2022-08-01T06:50:39.078Z,-23941.06
2022-08-01T06:52:42.302Z,-23948.56
2022-08-01T06:54:45.008Z,-23955.75
2022-08-01T06:56:47.699Z,-23957.94
2022-08-01T06:58:51.262Z,-23960.59
2022-08-01T07:00:57.547Z,-23972.28
2022-08-01T07:03:02.036Z,-23981.16
2022-08-01T07:05:05.065Z,-23968.22
2022-08-01T07:07:07.841Z,-24000.81
2022-08-01T07:09:14.079Z,-23990.69
2022-08-01T07:11:17.412Z,-23993.97
2022-08-01T07:13:22.356Z,-23999.41
2022-08-01T07:15:27.508Z,-24003.16
2022-08-01T07:17:30.314Z,-24010.16
2022-08-01T07:19:34.466Z,-23978.22
2022-08-01T07:21:41.954Z,-23965.41
2022-08-01T07:23:47.867Z,-23964.47
2022-08-01T07:25:52.668Z,-23990.53
2022-08-01T07:27:56.189Z,-24029.63
2022-08-01T07:29:58.966Z,-24049.06
2022-08-01T07:32:01.681Z,-24047.50
2022-08-01T07:34:04.687Z,-24000.66
2022-08-01T07:36:09.240Z,-23985.38
2022-08-01T07:38:12.899Z,-24011.25
2022-08-01T07:40:16.184Z,-24028.06
2022-08-01T07:42:18.914Z,-24008.13
2022-08-01T07:44:21.668Z,-24000.66
2022-08-01T07:46:24.414Z,-23972.13
2022-08-01T07:48:28.042Z,-23970.09
2022-08-01T07:50:30.963Z,-23987.25
2022-08-01T07:52:38.319Z,-24000.66
2022-08-01T07:54:41.108Z,-24007.50
2022-08-01T07:56:44.040Z,-24012.81
2022-08-01T07:58:47.560Z,-24003.75
2022-08-01T08:00:51.191Z,-24026.34
2022-08-01T08:02:54.692Z,-24006.09
2022-08-01T08:04:57.438Z,-23965.88
2022-08-01T08:07:00.148Z,-23976.81
2022-08-01T08:09:04.257Z,-23993.03
2022-08-01T08:11:07.104Z,-24016.84
2022-08-01T08:13:09.820Z,-24029.94
2022-08-01T08:15:12.569Z,-24062.91
2022-08-01T08:17:15.257Z,-24049.22
2022-08-01T08:19:18.068Z,-24050.31
2022-08-01T08:21:20.734Z,-24030.88
2022-08-01T08:23:43.611Z,-24009.06
2022-08-01T08:25:47.967Z,-24003.75
2022-08-01T08:27:50.743Z,-24020.91
2022-08-01T08:29:53.695Z,-23995.50
2022-08-01T08:31:57.153Z,-23995.97
2022-08-01T08:33:59.948Z,-23979.16
2022-08-01T08:36:02.665Z,-24011.56
2022-08-01T08:38:05.415Z,-23993.19
2022-08-01T08:40:11.967Z,-23992.56
2022-08-01T08:42:16.034Z,-24032.41
2022-08-01T08:44:20.963Z,-24045.50
2022-08-01T08:46:28.345Z,-24063.84
2022-08-01T08:48:32.274Z,-24060.88
2022-08-01T08:50:35.640Z,-24025.56
2022-08-01T08:52:40.578Z,-24009.53
2022-08-01T08:54:44.858Z,-24027.28
2022-08-01T08:56:49.135Z,-24046.72
2022-08-01T08:58:53.981Z,-24045.50
2022-08-01T09:00:56.897Z,-24017.78
2022-08-01T09:02:59.678Z,-24032.72
2022-08-01T09:05:03.193Z,-24006.41
2022-08-01T09:07:06.711Z,-23988.19
2022-08-01T09:09:10.535Z,-24002.06
2022-08-01T09:11:22.579Z,-24025.25
2022-08-01T09:13:25.499Z,-24055.44
2022-08-01T09:15:40.403Z,-24033.03
2022-08-01T09:17:43.508Z,-24014.53
2022-08-01T09:19:49.552Z,-23984.44
2022-08-01T09:21:58.865Z,-23997.53
2022-08-01T09:24:03.876Z,-23983.81
2022-08-01T09:26:06.977Z,-23977.91
2022-08-01T09:28:11.270Z,-23981.31
2022-08-01T09:30:19.685Z,-23965.25
2022-08-01T09:32:31.441Z,-23958.25
2022-08-01T09:34:37.244Z,-23957.00
2022-08-01T09:37:04.679Z,-23978.53
2022-08-01T09:39:15.067Z,-24031.78
2022-08-01T09:41:18.008Z,-23998.94
2022-08-01T09:43:24.953Z,-24003.63
2022-08-01T09:45:41.870Z,-24010.00
2022-08-01T09:47:48.035Z,-24018.09
2022-08-01T09:49:57.427Z,-24011.56
2022-08-01T09:52:13.018Z,-24010.63
2022-08-01T09:54:30.437Z,-23993.78
2022-08-01T09:56:39.357Z,-24001.28
2022-08-01T09:59:02.030Z,-23972.28
2022-08-01T10:01:05.937Z,-23962.31
2022-08-01T10:03:23.992Z,-23968.53
2022-08-01T10:05:36.985Z,-23964.00
2022-08-01T10:07:58.953Z,-23966.97
2022-08-01T10:10:12.138Z,-23950.13
2022-08-01T10:12:17.364Z,-23995.03
2022-08-01T10:14:21.508Z,-24040.50
2022-08-01T10:16:26.225Z,-24069.72
2022-08-01T10:18:34.145Z,-24056.06
2022-08-01T10:20:36.980Z,-24053.09
2022-08-01T10:22:42.595Z,-24059.00
2022-08-01T10:24:48.092Z,-24069.56
2022-08-01T10:26:55.864Z,-24085.75
2022-08-01T10:28:58.723Z,-24091.94
2022-08-01T10:31:04.219Z,-24055.13
2022-08-01T10:33:51.230Z,-24063.84
2022-08-01T10:35:47.334Z,-24036.78
2022-08-01T10:37:52.889Z,-24048.28
2022-08-01T10:40:14.005Z,-24065.06
2022-08-01T10:42:20.316Z,-24062.59
2022-08-01T10:44:23.700Z,-24063.38
2022-08-01T10:46:27.617Z,-24090.53
2022-08-01T10:48:36.994Z,-24073.16
2022-08-01T10:50:44.614Z,-24048.59
2022-08-01T10:53:24.276Z,-24024.94
2022-08-01T10:55:47.732Z,-24032.25
2022-08-01T10:57:53.059Z,-24002.84
2022-08-01T10:59:59.292Z,-23989.13
2022-08-01T11:02:06.832Z,-23979.31
2022-08-01T11:04:16.577Z,-23983.34
2022-08-01T11:06:26.372Z,-23986.31
2022-08-01T11:08:31.808Z,-23968.84
2022-08-01T11:10:39.886Z,-23969.16
2022-08-01T11:12:44.385Z,-23978.53
2022-08-01T11:15:29.612Z,-23997.22
2022-08-01T11:17:38.061Z,-24018.56
2022-08-01T11:20:08.456Z,-24030.88
2022-08-01T11:22:12.652Z,-24043.78
2022-08-01T11:24:15.632Z,-24052.00
2022-08-01T11:26:28.755Z,-24042.06
2022-08-01T11:28:35.775Z,-24037.56
2022-08-01T11:30:39.692Z,-24014.38
2022-08-01T11:33:10.655Z,-24023.06
2022-08-01T11:35:11.388Z,-24004.41
2022-08-01T11:37:30.454Z,-23996.28
2022-08-01T11:39:38.656Z,-23990.84
2022-08-01T11:41:45.091Z,-23986.94
2022-08-01T11:43:58.414Z,-24001.91
2022-08-01T11:46:02.861Z,-23996.44
2022-08-01T11:48:20.032Z,-23988.81
2022-08-01T11:50:33.336Z,-23994.41
2022-08-01T11:52:41.719Z,-23981.31
2022-08-01T11:54:46.453Z,-23989.75
2022-08-01T11:56:49.519Z,-23988.66
2022-08-01T11:59:01.182Z,-23988.19
2022-08-01T12:01:03.956Z,-23979.44
2022-08-01T12:03:08.822Z,-23968.22
2022-08-01T12:05:14.089Z,-23984.75
2022-08-01T12:07:17.814Z,-23985.38
2022-08-01T12:09:25.404Z,-24001.28
2022-08-01T12:11:36.982Z,-24008.44
2022-08-01T12:13:44.403Z,-24025.88
2022-08-01T12:15:48.246Z,-24021.22
2022-08-01T12:17:58.631Z,-24013.44
2022-08-01T12:20:02.402Z,-24033.97
2022-08-01T12:22:13.539Z,-24020.91
2022-08-01T12:24:25.257Z,-24020.44
2022-08-01T12:26:41.286Z,-24024.00
2022-08-01T12:28:44.024Z,-24035.53
2022-08-01T12:30:49.930Z,-24024.78
2022-08-01T12:32:53.853Z,-24012.81
2022-08-01T12:34:57.656Z,-24013.13
2022-08-01T12:37:04.441Z,-24010.94
2022-08-01T12:39:08.442Z,-24022.13
2022-08-01T12:41:13.811Z,-24010.16
2022-08-01T12:43:26.959Z,-24002.69
2022-08-01T12:45:34.249Z,-24002.69
2022-08-01T12:47:38.215Z,-24002.22
2022-08-01T12:49:44.015Z,-23986.00
2022-08-01T12:51:57.088Z,-23993.97
2022-08-01T12:54:01.237Z,-23992.88
2022-08-01T12:56:04.008Z,-24004.69
2022-08-01T12:58:15.452Z,-24029.63
2022-08-01T13:00:22.226Z,-24020.59
2022-08-01T13:02:34.009Z,-24009.06
2022-08-01T13:04:51.727Z,-24011.25
2022-08-01T13:06:55.478Z,-24003.75
2022-08-01T13:09:06.866Z,-24006.88
2022-08-01T13:11:10.923Z,-24019.34
2022-08-01T13:13:22.368Z,-24051.56
2022-08-01T13:15:33.688Z,-24069.44
2022-08-01T13:17:39.499Z,-24073.78
2022-08-01T13:19:45.992Z,-24066.63
2022-08-01T13:21:59.335Z,-24038.34
2022-08-01T13:24:04.513Z,-24035.84
2022-08-01T13:26:07.578Z,-24028.38
2022-08-01T13:28:18.369Z,-24027.13
2022-08-01T13:30:22.933Z,-24019.19
2022-08-01T13:32:28.357Z,-24035.53
2022-08-01T13:34:33.896Z,-24032.41
2022-08-01T13:36:36.975Z,-24032.56
2022-08-01T13:38:57.212Z,-24024.00
2022-08-01T13:41:00.381Z,-24010.47
2022-08-01T13:43:03.151Z,-24013.75
2022-08-01T13:45:14.434Z,-24022.31
2022-08-01T13:47:17.860Z,-24027.44
2022-08-01T13:49:20.709Z,-24024.47
2022-08-01T13:51:25.789Z,-24026.97
2022-08-01T13:53:28.629Z,-24027.59
2022-08-01T13:55:34.885Z,-24027.75
2022-08-01T13:57:38.143Z,-24021.69
2022-08-01T13:59:40.981Z,-24021.53
2022-08-01T14:01:45.331Z,-24013.75
2022-08-01T14:03:48.363Z,-24016.38
2022-08-01T14:05:51.322Z,-24025.09
2022-08-01T14:08:01.630Z,-24029.94
2022-08-01T14:10:19.668Z,-24052.94
2022-08-01T14:12:23.812Z,-24041.44
2022-08-01T14:14:26.691Z,-24036.47
2022-08-01T14:16:30.260Z,-24039.25
2022-08-01T14:18:34.775Z,-24052.94
2022-08-01T14:20:41.384Z,-24038.94
2022-08-01T14:22:44.096Z,-24066.94
2022-08-01T14:24:46.847Z,-24063.06
2022-08-01T14:26:50.200Z,-24047.34
2022-08-01T14:28:53.467Z,-24038.63
2022-08-01T14:30:57.280Z,-24037.69
2022-08-01T14:33:00.078Z,-24032.72
2022-08-01T14:35:06.566Z,-24032.88
2022-08-01T14:37:09.240Z,-24046.41
2022-08-01T14:39:14.943Z,-24042.38
2022-08-01T14:41:18.041Z,-24045.81
2022-08-01T14:43:27.141Z,-24053.88
2022-08-01T14:45:33.703Z,-24055.91
2022-08-01T14:47:37.329Z,-24049.84
2022-08-01T14:49:45.577Z,-24031.50
2022-08-01T14:51:49.877Z,-24043.47
2022-08-01T14:53:53.917Z,-24048.75
2022-08-01T14:55:57.242Z,-24047.19
2022-08-01T14:57:59.925Z,-24043.47
2022-08-01T15:00:03.090Z,-24047.66
2022-08-01T15:02:06.140Z,-24039.88
2022-08-01T15:04:09.868Z,-24039.72
2022-08-01T15:06:13.590Z,-24022.31
2022-08-01T15:08:17.762Z,-24023.69
2022-08-01T15:10:20.521Z,-24031.63
2022-08-01T15:12:23.273Z,-24019.19
2022-08-01T15:14:43.949Z,-24022.63
2022-08-01T15:16:46.712Z,-24017.16
2022-08-01T15:18:49.416Z,-24018.41
2022-08-01T15:20:52.349Z,-24017.00
2022-08-01T15:22:55.163Z,-24024.00
2022-08-01T15:25:00.721Z,-24019.03
2022-08-01T15:27:03.477Z,-24009.38
2022-08-01T15:29:06.204Z,-24012.97
2022-08-01T15:31:13.776Z,-24013.28
2022-08-01T15:33:17.726Z,-24017.31
2022-08-01T15:35:20.533Z,-24015.59
2022-08-01T15:37:23.758Z,-24013.44
2022-08-01T15:39:26.671Z,-24015.44
2022-08-01T15:41:30.753Z,-24028.22
2022-08-01T15:43:33.707Z,-24031.78
2022-08-01T15:45:47.744Z,-24024.63
2022-08-01T15:47:51.302Z,-24025.56
2022-08-01T15:49:54.166Z,-24031.50
2022-08-01T15:51:57.136Z,-24030.88
2022-08-01T15:54:03.409Z,-24026.81
2022-08-01T15:56:06.167Z,-24025.88
2022-08-01T15:58:11.646Z,-24026.19
2022-08-01T16:00:15.709Z,-24019.66
2022-08-01T16:02:18.499Z,-24018.41
2022-08-01T16:04:21.833Z,-24024.00
2022-08-01T16:06:33.247Z,-24017.47
2022-08-01T16:08:36.146Z,-24020.59
2022-08-01T16:10:38.805Z,-24009.53
2022-08-01T16:12:41.553Z,-24011.56
2022-08-01T16:14:45.622Z,-24003.63
2022-08-01T16:16:48.711Z,-24009.38
2022-08-01T16:18:53.901Z,-24006.41
2022-08-01T16:20:58.698Z,-24008.59
2022-08-01T16:23:01.576Z,-24013.59
2022-08-01T16:25:04.597Z,-24004.41
2022-08-01T16:27:08.005Z,-24005.94
2022-08-01T16:29:10.993Z,-24006.09
2022-08-01T16:31:21.642Z,-24003.31
2022-08-01T16:33:51.975Z,-24009.06
2022-08-01T16:35:57.610Z,-24002.22
2022-08-01T16:38:01.374Z,-23994.13
2022-08-01T16:40:04.625Z,-23991.16
2022-08-01T16:42:08.217Z,-23987.25
2022-08-01T16:44:11.254Z,-23987.88
2022-08-01T16:46:15.426Z,-23987.88
2022-08-01T16:48:19.714Z,-23993.19
2022-08-01T16:50:28.695Z,-23993.19
2022-08-01T16:52:31.936Z,-23985.84
2022-08-01T16:54:34.788Z,-23986.00
2022-08-01T16:56:37.501Z,-23983.19
2022-08-01T16:58:40.275Z,-23983.50
2022-08-01T17:00:44.673Z,-23981.94
2022-08-01T17:03:00.858Z,-23986.94
2022-08-01T17:05:21.031Z,-23980.38
2022-08-01T17:07:24.375Z,-23983.03
2022-08-01T17:09:27.198Z,-23988.34
2022-08-01T17:11:30.027Z,-23988.81
2022-08-01T17:13:33.205Z,-23981.94
2022-08-01T17:15:36.637Z,-23980.56
2022-08-01T17:17:39.479Z,-23977.75
2022-08-01T17:19:44.080Z,-23977.91
2022-08-01T17:21:46.961Z,-23976.50
2022-08-01T17:23:49.921Z,-23976.66
2022-08-01T17:25:52.814Z,-23973.84
2022-08-01T17:27:56.778Z,-23974.31
2022-08-01T17:29:59.682Z,-23976.34
2022-08-01T17:32:02.605Z,-23976.66
2022-08-01T17:34:05.527Z,-23970.56
2022-08-01T17:36:09.963Z,-23969.94
2022-08-01T17:38:12.683Z,-23971.50
2022-08-01T17:40:39.061Z,-23975.72
2022-08-01T17:42:39.846Z,-23968.22
2022-08-01T17:44:48.975Z,-23974.78
2022-08-01T17:46:52.154Z,-23967.91
2022-08-01T17:48:54.946Z,-23961.66
2022-08-01T17:50:57.714Z,-23960.75
2022-08-01T17:53:01.824Z,-23961.38
2022-08-01T17:55:06.548Z,-23968.06
2022-08-01T17:57:29.676Z,-23963.22
2022-08-01T17:59:32.452Z,-23963.84
2022-08-01T18:01:35.739Z,-23962.16
2022-08-01T18:03:40.998Z,-23958.41
2022-08-01T18:05:44.345Z,-23958.56
2022-08-01T18:08:01.215Z,-23958.88
2022-08-01T18:10:07.248Z,-23954.50
2022-08-01T18:12:15.168Z,-23958.25
2022-08-01T18:14:17.833Z,-23957.78
2022-08-01T18:16:20.586Z,-23957.31
2022-08-01T18:18:33.294Z,-23959.50
2022-08-01T18:20:36.818Z,-23961.81
2022-08-01T18:22:39.511Z,-23954.81
2022-08-01T18:24:42.258Z,-23947.31
2022-08-01T18:26:47.779Z,-23950.13
2022-08-01T18:28:50.584Z,-23949.97
2022-08-01T18:30:53.296Z,-23943.41
2022-08-01T18:32:56.183Z,-23948.25
2022-08-01T18:34:59.084Z,-23946.84
2022-08-01T18:37:02.181Z,-23941.69
2022-08-01T18:39:10.154Z,-23941.38
2022-08-01T18:41:14.050Z,-23940.75
2022-08-01T18:43:18.135Z,-23940.13
2022-08-01T18:45:20.856Z,-23943.25
2022-08-01T18:47:23.576Z,-23941.22
2022-08-01T18:49:26.335Z,-23941.53
2022-08-01T18:51:29.324Z,-23940.75
2022-08-01T18:53:31.985Z,-23935.75
2022-08-01T18:55:34.668Z,-23937.63
2022-08-01T18:57:42.117Z,-23933.25
2022-08-01T18:59:46.738Z,-23936.38
2022-08-01T19:01:49.551Z,-23931.69
2022-08-01T19:03:52.296Z,-23933.09
2022-08-01T19:05:55.039Z,-23935.13
2022-08-01T19:08:06.157Z,-23933.88
2022-08-01T19:10:11.430Z,-23929.34
2022-08-01T19:12:14.242Z,-23921.69
2022-08-01T19:14:17.020Z,-23922.16
2022-08-01T19:16:21.211Z,-23912.94
2022-08-01T19:18:24.985Z,-23917.31
2022-08-01T19:20:27.943Z,-23904.19
2022-08-01T19:22:30.662Z,-23896.06
2022-08-01T19:24:33.726Z,-23885.75
2022-08-01T19:26:37.850Z,-23871.66
2022-08-01T19:28:46.457Z,-23860.06
2022-08-01T19:30:53.624Z,-23852.84
2022-08-01T19:32:57.926Z,-23850.97
2022-08-01T19:35:05.427Z,-23851.13
2022-08-01T19:37:08.642Z,-23846.91
2022-08-01T19:39:11.679Z,-23849.25
2022-08-01T19:41:16.451Z,-23846.59
2022-08-01T19:43:22.394Z,-23845.81
2022-08-01T19:45:25.817Z,-23846.28
2022-08-01T19:47:51.664Z,-23839.06
2022-08-01T19:49:52.808Z,-23831.22
2022-08-01T19:52:01.217Z,-23828.56
2022-08-01T19:54:07.312Z,-23823.38
2022-08-01T19:56:11.446Z,-23820.56
2022-08-01T19:58:27.033Z,-23821.34
2022-08-01T20:00:31.205Z,-23808.97
2022-08-01T20:02:35.579Z,-23807.06
2022-08-01T20:04:38.394Z,-23803.47
2022-08-01T20:06:42.574Z,-23788.56
2022-08-01T20:08:46.595Z,-23791.06
2022-08-01T20:10:49.407Z,-23786.97
2022-08-01T20:12:54.055Z,-23787.63
2022-08-01T20:14:56.857Z,-23785.25
2022-08-01T20:16:59.834Z,-23783.22
2022-08-01T20:19:02.574Z,-23786.03
2022-08-01T20:21:06.791Z,-23787.63
2022-08-01T20:23:18.146Z,-23788.09
2022-08-01T20:25:23.503Z,-23789.03
2022-08-01T20:27:28.311Z,-23789.81
2022-08-01T20:29:32.374Z,-23791.69
2022-08-01T20:31:43.102Z,-23795.47
2022-08-01T20:33:49.949Z,-23802.38
2022-08-01T20:35:54.297Z,-23796.72
2022-08-01T20:38:06.805Z,-23792.00
2022-08-01T20:40:12.570Z,-23793.56
2022-08-01T20:42:16.001Z,-23792.47
2022-08-01T20:44:20.611Z,-23786.66
2022-08-01T20:46:25.696Z,-23788.41
2022-08-01T20:48:31.185Z,-23787.13
2022-08-01T20:51:06.426Z,-23783.38
2022-08-01T20:53:09.125Z,-23779.28
2022-08-01T20:55:13.230Z,-23772.69
2022-08-01T20:57:23.408Z,-23771.28
2022-08-01T20:59:51.654Z,-23768.28
2022-08-01T21:02:03.206Z,-23770.16
2022-08-01T21:04:15.289Z,-23769.88
2022-08-01T21:06:23.874Z,-23770.81
2022-08-01T21:08:36.223Z,-23772.38
2022-08-01T21:10:41.846Z,-23766.56
2022-08-01T21:12:49.372Z,-23760.13
2022-08-01T21:14:54.283Z,-23767.19
2022-08-01T21:17:00.366Z,-23760.28
2022-08-01T21:19:21.262Z,-23760.91
2022-08-01T21:21:27.440Z,-23763.88
2022-08-01T21:23:35.141Z,-23769.06
2022-08-01T21:25:42.352Z,-23763.75
2022-08-01T21:27:47.379Z,-23761.53
2022-08-01T21:29:51.799Z,-23759.97
2022-08-01T21:32:09.476Z,-23760.28
2022-08-01T21:34:12.380Z,-23761.38
2022-08-01T21:36:18.679Z,-23762.63
2022-08-01T21:38:21.643Z,-23765.78
2022-08-01T21:40:25.683Z,-23772.53
2022-08-01T21:42:29.795Z,-23769.88
2022-08-01T21:44:33.868Z,-23757.75
2022-08-01T21:46:37.009Z,-23760.91
2022-08-01T21:48:40.212Z,-23756.81
2022-08-01T21:50:46.305Z,-23755.88
2022-08-01T21:52:55.287Z,-23754.00
2022-08-01T21:55:10.850Z,-23756.50
2022-08-01T21:57:26.679Z,-23753.69
2022-08-01T21:59:46.951Z,-23752.56
2022-08-01T22:01:54.803Z,-23749.75
2022-08-01T22:04:00.640Z,-23745.50
2022-08-01T22:06:04.947Z,-23751.63
2022-08-01T22:08:11.408Z,-23752.41
2022-08-01T22:10:17.048Z,-23750.53
2022-08-01T22:12:21.500Z,-23754.16
2022-08-01T22:14:26.258Z,-23743.78
2022-08-01T22:16:33.063Z,-23745.50
2022-08-01T22:18:37.122Z,-23748.94
2022-08-01T22:20:40.464Z,-23743.13
2022-08-01T22:22:51.521Z,-23740.31
2022-08-01T22:24:55.216Z,-23736.06
2022-08-01T22:26:58.824Z,-23733.84
2022-08-01T22:29:02.781Z,-23734.03
2022-08-01T22:31:07.215Z,-23729.47
2022-08-01T22:33:16.367Z,-23727.09
2022-08-01T22:35:20.047Z,-23728.03
2022-08-01T22:37:56.544Z,-23726.94
2022-08-01T22:39:46.238Z,-23728.50
2022-08-01T22:42:02.237Z,-23727.25
2022-08-01T22:44:10.109Z,-23722.53
2022-08-01T22:46:25.013Z,-23719.88
2022-08-01T22:48:38.508Z,-23719.38
2022-08-01T22:50:46.090Z,-23723.47
2022-08-01T22:52:56.753Z,-23728.03
2022-08-01T22:55:06.961Z,-23730.72
2022-08-01T22:57:13.281Z,-23729.31
2022-08-01T22:59:20.033Z,-23729.31
2022-08-01T23:01:25.756Z,-23727.88
2022-08-01T23:03:34.080Z,-23723.16
2022-08-01T23:05:42.379Z,-23723.31
2022-08-01T23:07:56.956Z,-23726.00
2022-08-01T23:10:00.317Z,-23728.97
2022-08-01T23:12:04.063Z,-23729.63
2022-08-01T23:14:06.883Z,-23732.44
2022-08-01T23:16:09.933Z,-23732.28
2022-08-01T23:18:12.914Z,-23730.41
2022-08-01T23:20:17.858Z,-23735.13
2022-08-01T23:22:20.972Z,-23737.16
2022-08-01T23:24:24.503Z,-23737.31
2022-08-01T23:26:30.066Z,-23734.31
2022-08-01T23:28:33.273Z,-23736.38
2022-08-01T23:30:36.991Z,-23736.69
2022-08-01T23:32:39.935Z,-23731.50
2022-08-01T23:34:42.748Z,-23730.09
2022-08-01T23:36:46.773Z,-23727.25
2022-08-01T23:38:49.876Z,-23730.25
2022-08-01T23:40:52.669Z,-23733.56
2022-08-01T23:42:55.768Z,-23731.50
2022-08-01T23:44:58.583Z,-23730.72
2022-08-01T23:47:01.420Z,-23733.06
2022-08-01T23:49:04.089Z,-23732.91
2022-08-01T23:51:09.242Z,-23725.06
2022-08-01T23:53:13.604Z,-23722.84
2022-08-01T23:55:16.317Z,-23726.31
2022-08-01T23:57:19.046Z,-23722.84
2022-08-01T23:59:21.682Z,-23721.75
