createdAt,value
2019-03-18T00:01:31.285Z,4.07
2019-03-18T00:04:00.763Z,2.03
2019-03-18T00:06:30.433Z,1.63
2019-03-18T00:08:59.892Z,1.30
2019-03-18T00:11:29.310Z,1.07
2019-03-18T00:14:00.648Z,1.07
2019-03-18T00:16:29.938Z,0.90
2019-03-18T00:18:59.525Z,1.10
2019-03-18T00:21:37.845Z,1.37
2019-03-18T00:24:07.134Z,1.27
2019-03-18T00:26:37.751Z,0.90
2019-03-18T00:29:07.107Z,1.13
2019-03-18T00:31:43.435Z,1.47
2019-03-18T00:34:12.772Z,1.07
2019-03-18T00:36:42.198Z,1.07
2019-03-18T00:39:12.327Z,0.90
2019-03-18T00:41:44.810Z,1.30
2019-03-18T00:44:15.383Z,1.10
2019-03-18T00:46:45.964Z,1.37
2019-03-18T00:49:15.534Z,0.97
2019-03-18T00:51:44.926Z,0.90
2019-03-18T00:54:14.346Z,1.13
2019-03-18T00:56:46.915Z,1.00
2019-03-18T00:59:16.286Z,1.13
2019-03-18T01:01:45.638Z,1.10
2019-03-18T01:04:15.172Z,1.20
2019-03-18T01:06:44.659Z,0.80
2019-03-18T01:09:14.207Z,1.27
2019-03-18T01:11:43.514Z,0.90
2019-03-18T01:14:17.186Z,1.00
2019-03-18T01:16:46.487Z,1.43
2019-03-18T01:19:17.574Z,0.73
2019-03-18T01:21:47.446Z,2.43
2019-03-18T01:24:19.346Z,0.80
2019-03-18T01:26:48.706Z,0.90
2019-03-18T01:29:17.992Z,0.90
2019-03-18T01:31:47.595Z,1.17
2019-03-18T01:34:16.978Z,0.97
2019-03-18T01:36:46.529Z,1.20
2019-03-18T01:39:15.849Z,1.00
2019-03-18T01:41:45.482Z,0.90
2019-03-18T01:44:14.868Z,0.80
2019-03-18T01:46:44.371Z,1.63
2019-03-18T01:49:13.663Z,1.27
2019-03-18T01:51:43.170Z,0.97
2019-03-18T01:54:12.584Z,1.47
2019-03-18T01:56:42.179Z,1.83
2019-03-18T01:59:11.543Z,1.13
2019-03-18T02:01:41.032Z,1.87
2019-03-18T02:04:10.333Z,0.93
2019-03-18T02:06:39.794Z,1.00
2019-03-18T02:09:12.624Z,1.60
2019-03-18T02:11:42.514Z,0.93
2019-03-18T02:14:12.003Z,1.10
2019-03-18T02:16:41.598Z,1.33
2019-03-18T02:19:11.230Z,1.30
2019-03-18T02:21:41.136Z,1.27
2019-03-18T02:24:10.650Z,1.27
2019-03-18T02:26:39.941Z,1.37
2019-03-18T02:29:09.459Z,1.37
2019-03-18T02:31:38.829Z,1.20
2019-03-18T02:34:08.298Z,1.53
2019-03-18T02:36:37.614Z,1.50
2019-03-18T02:39:07.466Z,1.47
2019-03-18T02:41:36.848Z,1.23
2019-03-18T02:44:06.337Z,1.43
2019-03-18T02:46:36.047Z,1.10
2019-03-18T02:49:05.502Z,1.10
2019-03-18T02:51:34.830Z,1.07
2019-03-18T02:54:04.396Z,1.57
2019-03-18T02:56:33.666Z,0.87
2019-03-18T02:59:03.134Z,0.90
2019-03-18T03:01:32.521Z,1.10
2019-03-18T03:04:01.939Z,0.93
2019-03-18T03:06:31.238Z,1.40
2019-03-18T03:09:00.586Z,1.60
2019-03-18T03:11:33.922Z,0.90
2019-03-18T03:14:01.048Z,0.97
2019-03-18T03:16:30.764Z,0.87
2019-03-18T03:19:00.196Z,1.37
2019-03-18T03:21:29.482Z,1.20
2019-03-18T03:23:59.126Z,1.33
2019-03-18T03:26:28.758Z,1.77
2019-03-18T03:29:00.372Z,1.50
2019-03-18T03:31:29.707Z,1.87
2019-03-18T03:33:59.242Z,1.53
2019-03-18T03:36:28.594Z,1.83
2019-03-18T03:38:57.910Z,1.77
2019-03-18T03:41:27.745Z,1.90
2019-03-18T03:43:58.447Z,1.77
2019-03-18T03:46:42.318Z,1.60
2019-03-18T03:48:59.107Z,1.83
2019-03-18T03:51:28.613Z,2.03
2019-03-18T03:53:58.201Z,1.80
2019-03-18T03:56:27.706Z,1.73
2019-03-18T03:58:57.634Z,3.37
2019-03-18T04:01:29.486Z,1.80
2019-03-18T04:03:58.803Z,2.10
2019-03-18T04:06:28.119Z,3.27
2019-03-18T04:08:57.458Z,3.47
2019-03-18T04:11:26.928Z,2.20
2019-03-18T04:13:56.360Z,2.20
2019-03-18T04:16:26.061Z,1.93
2019-03-18T04:18:56.487Z,5.23
2019-03-18T04:21:25.933Z,2.10
2019-03-18T04:23:55.398Z,4.13
2019-03-18T04:26:27.196Z,2.30
2019-03-18T04:28:56.752Z,1.80
2019-03-18T04:31:30.333Z,2.93
2019-03-18T04:33:59.795Z,3.07
2019-03-18T04:36:33.003Z,2.20
2019-03-18T04:39:02.371Z,1.90
2019-03-18T04:41:36.474Z,2.03
2019-03-18T04:44:06.090Z,2.60
2019-03-18T04:46:35.850Z,2.23
2019-03-18T04:49:07.689Z,2.43
2019-03-18T04:51:38.395Z,2.60
2019-03-18T04:54:07.819Z,2.93
2019-03-18T04:56:37.208Z,2.40
2019-03-18T04:59:06.703Z,3.27
2019-03-18T05:01:36.303Z,2.13
2019-03-18T05:04:12.669Z,2.60
2019-03-18T05:06:42.137Z,2.47
2019-03-18T05:09:11.597Z,3.33
2019-03-18T05:11:41.203Z,3.00
2019-03-18T05:14:10.591Z,4.60
2019-03-18T05:16:39.970Z,2.60
2019-03-18T05:19:09.458Z,3.13
2019-03-18T05:21:38.822Z,3.23
2019-03-18T05:24:08.386Z,3.83
2019-03-18T05:26:38.302Z,4.47
2019-03-18T05:29:08.747Z,3.73
2019-03-18T05:31:38.128Z,3.90
2019-03-18T05:34:07.884Z,3.60
2019-03-18T05:36:38.458Z,3.50
2019-03-18T05:39:08.994Z,3.53
2019-03-18T05:41:38.319Z,8.23
2019-03-18T05:44:08.202Z,3.43
2019-03-18T05:46:37.833Z,3.10
2019-03-18T05:49:09.371Z,2.93
2019-03-18T05:51:38.667Z,3.87
2019-03-18T05:54:08.185Z,3.43
2019-03-18T05:56:37.687Z,2.87
2019-03-18T05:59:07.078Z,2.60
2019-03-18T06:01:36.575Z,2.07
2019-03-18T06:04:05.929Z,2.10
2019-03-18T06:06:36.570Z,3.17
2019-03-18T06:09:07.306Z,2.77
2019-03-18T06:11:36.622Z,2.00
2019-03-18T06:14:07.904Z,1.83
2019-03-18T06:16:37.815Z,2.90
2019-03-18T06:19:11.087Z,2.33
2019-03-18T06:21:40.336Z,3.03
2019-03-18T06:24:09.978Z,4.07
2019-03-18T06:26:40.767Z,4.20
2019-03-18T06:29:10.226Z,1.93
2019-03-18T06:31:39.589Z,2.00
2019-03-18T06:34:09.050Z,2.20
2019-03-18T06:36:39.641Z,2.23
2019-03-18T06:39:09.098Z,4.90
2019-03-18T06:41:38.618Z,1.93
2019-03-18T06:44:09.794Z,3.13
2019-03-18T06:46:39.625Z,6.07
2019-03-18T06:49:08.999Z,2.00
2019-03-18T06:51:38.463Z,6.47
2019-03-18T06:54:07.778Z,2.37
2019-03-18T06:56:37.201Z,3.37
2019-03-18T06:59:07.706Z,3.47
2019-03-18T07:01:37.398Z,3.80
2019-03-18T07:04:13.859Z,2.43
2019-03-18T07:06:43.297Z,3.30
2019-03-18T07:09:13.902Z,1.93
2019-03-18T07:11:43.405Z,2.67
2019-03-18T07:14:12.733Z,2.27
2019-03-18T07:16:42.186Z,3.63
2019-03-18T07:19:13.610Z,2.13
2019-03-18T07:21:58.003Z,3.73
2019-03-18T07:24:29.765Z,3.50
2019-03-18T07:27:00.571Z,1.57
2019-03-18T07:29:29.995Z,4.37
2019-03-18T07:31:59.676Z,1.40
2019-03-18T07:34:29.130Z,1.37
2019-03-18T07:36:59.923Z,3.20
2019-03-18T07:39:29.458Z,3.83
2019-03-18T07:41:58.835Z,2.10
2019-03-18T07:44:29.339Z,1.50
2019-03-18T07:46:59.138Z,3.13
2019-03-18T07:49:29.018Z,4.70
2019-03-18T07:51:58.438Z,2.83
2019-03-18T07:54:32.605Z,2.33
2019-03-18T07:56:58.872Z,7.43
2019-03-18T07:59:28.281Z,2.87
2019-03-18T08:01:57.958Z,1.70
2019-03-18T08:04:36.836Z,2.50
2019-03-18T08:06:58.602Z,4.37
2019-03-18T08:09:28.015Z,5.60
2019-03-18T08:11:57.531Z,3.07
2019-03-18T08:14:26.991Z,4.50
2019-03-18T08:16:56.363Z,1.83
2019-03-18T08:19:25.874Z,3.40
2019-03-18T08:21:55.338Z,1.67
2019-03-18T08:24:24.839Z,2.87
2019-03-18T08:26:54.259Z,3.90
2019-03-18T08:29:23.729Z,3.53
2019-03-18T08:31:53.120Z,3.87
2019-03-18T08:34:22.559Z,3.00
2019-03-18T08:36:52.168Z,2.73
2019-03-18T08:39:21.940Z,6.77
2019-03-18T08:41:51.201Z,1.80
2019-03-18T08:44:21.013Z,3.23
2019-03-18T08:46:50.359Z,2.90
2019-03-18T08:49:22.610Z,2.70
2019-03-18T08:51:51.894Z,2.93
2019-03-18T08:54:22.433Z,2.50
2019-03-18T08:56:56.552Z,4.40
2019-03-18T08:59:26.499Z,3.07
2019-03-18T09:01:55.836Z,3.80
2019-03-18T09:04:29.406Z,2.97
2019-03-18T09:07:01.936Z,3.47
2019-03-18T09:09:39.115Z,3.83
2019-03-18T09:12:10.774Z,2.30
2019-03-18T09:14:40.297Z,4.60
2019-03-18T09:17:09.639Z,4.17
2019-03-18T09:19:40.198Z,7.63
2019-03-18T09:22:09.657Z,4.40
2019-03-18T09:24:43.092Z,5.50
2019-03-18T09:27:12.644Z,1.90
2019-03-18T09:29:45.242Z,2.00
2019-03-18T09:32:14.806Z,3.60
2019-03-18T09:34:44.394Z,5.73
2019-03-18T09:37:16.527Z,4.67
2019-03-18T09:39:46.218Z,3.80
2019-03-18T09:42:17.985Z,6.03
2019-03-18T09:44:46.937Z,4.00
2019-03-18T09:47:18.347Z,3.43
2019-03-18T09:49:48.018Z,2.90
2019-03-18T09:52:17.472Z,3.20
2019-03-18T09:54:46.842Z,4.57
2019-03-18T09:57:25.506Z,24.17
2019-03-18T09:59:47.311Z,21.23
2019-03-18T10:02:18.786Z,9.33
2019-03-18T10:04:48.298Z,6.37
2019-03-18T10:07:18.063Z,5.97
2019-03-18T10:09:47.511Z,5.37
2019-03-18T10:12:17.092Z,3.63
2019-03-18T10:14:50.881Z,4.97
2019-03-18T10:17:22.084Z,5.77
2019-03-18T10:19:53.604Z,3.90
2019-03-18T10:22:24.139Z,4.07
2019-03-18T10:24:53.649Z,4.57
2019-03-18T10:27:22.991Z,6.07
2019-03-18T10:29:52.469Z,8.57
2019-03-18T10:32:21.899Z,4.70
2019-03-18T10:34:51.557Z,3.07
2019-03-18T10:37:20.965Z,3.80
2019-03-18T10:39:51.351Z,4.17
2019-03-18T10:42:20.789Z,3.97
2019-03-18T10:44:50.355Z,5.60
2019-03-18T10:47:19.740Z,4.33
2019-03-18T10:49:49.300Z,5.00
2019-03-18T10:52:18.725Z,3.73
2019-03-18T10:54:48.235Z,4.40
2019-03-18T10:57:17.564Z,2.70
2019-03-18T10:59:46.905Z,5.07
2019-03-18T11:02:16.465Z,4.27
2019-03-18T11:04:45.973Z,4.23
2019-03-18T11:07:17.012Z,3.07
2019-03-18T11:09:46.891Z,2.37
2019-03-18T11:12:16.820Z,7.00
2019-03-18T11:14:46.202Z,3.70
2019-03-18T11:17:15.824Z,4.07
2019-03-18T11:19:57.482Z,5.90
2019-03-18T11:22:17.608Z,2.90
2019-03-18T11:24:48.487Z,4.10
2019-03-18T11:27:17.989Z,2.63
2019-03-18T11:29:47.357Z,6.50
2019-03-18T11:32:17.206Z,3.27
2019-03-18T11:34:47.648Z,1.90
2019-03-18T11:37:16.997Z,3.90
2019-03-18T11:39:47.545Z,2.83
2019-03-18T11:42:16.999Z,3.67
2019-03-18T11:44:46.416Z,2.40
2019-03-18T11:47:15.822Z,3.73
2019-03-18T11:49:45.231Z,2.97
2019-03-18T11:52:14.719Z,6.63
2019-03-18T11:54:45.624Z,4.07
2019-03-18T11:57:15.006Z,3.07
2019-03-18T11:59:47.543Z,5.60
2019-03-18T12:02:27.693Z,4.30
2019-03-18T12:04:51.971Z,2.53
2019-03-18T12:07:23.477Z,1.73
2019-03-18T12:09:52.889Z,3.30
2019-03-18T12:12:22.371Z,4.63
2019-03-18T12:14:52.412Z,4.97
2019-03-18T12:17:21.867Z,2.70
2019-03-18T12:19:53.776Z,7.90
2019-03-18T12:22:23.037Z,3.57
2019-03-18T12:24:52.568Z,3.33
2019-03-18T12:27:22.061Z,4.10
2019-03-18T12:29:51.622Z,7.73
2019-03-18T12:32:21.249Z,4.80
2019-03-18T12:34:50.963Z,5.20
2019-03-18T12:37:22.483Z,2.57
2019-03-18T12:39:51.954Z,3.50
2019-03-18T12:42:28.067Z,4.00
2019-03-18T12:44:57.480Z,4.93
2019-03-18T12:47:27.362Z,5.83
2019-03-18T12:49:57.034Z,3.87
2019-03-18T12:52:26.572Z,4.90
2019-03-18T12:54:56.005Z,3.77
2019-03-18T12:57:25.911Z,5.27
2019-03-18T12:59:55.872Z,5.65
2019-03-18T13:02:26.963Z,5.90
2019-03-18T13:04:56.587Z,4.67
2019-03-18T13:07:25.986Z,5.43
2019-03-18T13:09:55.287Z,2.73
2019-03-18T13:12:24.781Z,2.97
2019-03-18T13:14:56.114Z,5.53
2019-03-18T13:17:26.482Z,5.87
2019-03-18T13:19:55.836Z,3.90
2019-03-18T13:22:25.422Z,5.03
2019-03-18T13:24:55.028Z,5.87
2019-03-18T13:27:27.361Z,2.03
2019-03-18T13:29:59.341Z,4.73
2019-03-18T13:32:29.826Z,3.90
2019-03-18T13:35:00.397Z,2.53
2019-03-18T13:37:30.924Z,6.70
2019-03-18T13:40:00.490Z,4.27
2019-03-18T13:42:39.458Z,3.73
2019-03-18T13:45:11.004Z,1.93
2019-03-18T13:47:41.427Z,4.47
2019-03-18T13:50:12.682Z,6.70
2019-03-18T13:52:42.178Z,2.73
2019-03-18T13:55:12.775Z,5.23
2019-03-18T13:57:42.346Z,5.30
2019-03-18T14:00:14.074Z,3.97
2019-03-18T14:02:54.378Z,3.87
2019-03-18T14:05:24.375Z,5.93
2019-03-18T14:08:00.771Z,3.37
2019-03-18T14:10:28.476Z,3.73
2019-03-18T14:12:58.110Z,4.87
2019-03-18T14:15:27.559Z,4.80
2019-03-18T14:18:01.695Z,6.60
2019-03-18T14:20:31.106Z,3.87
2019-03-18T14:23:02.840Z,8.43
2019-03-18T14:25:32.176Z,4.40
2019-03-18T14:28:03.606Z,4.27
2019-03-18T14:30:32.604Z,4.50
2019-03-18T14:33:02.226Z,4.87
2019-03-18T14:35:36.253Z,4.70
2019-03-18T14:38:07.137Z,6.77
2019-03-18T14:40:36.974Z,7.73
2019-03-18T14:43:06.691Z,4.13
2019-03-18T14:45:36.058Z,5.63
2019-03-18T14:48:05.774Z,2.53
2019-03-18T14:50:35.358Z,4.17
2019-03-18T14:53:05.018Z,4.73
2019-03-18T14:55:35.420Z,5.77
2019-03-18T14:58:05.907Z,7.63
2019-03-18T15:00:36.758Z,5.60
2019-03-18T15:03:07.654Z,7.40
2019-03-18T15:05:37.562Z,3.63
2019-03-18T15:08:06.847Z,9.80
2019-03-18T15:10:37.299Z,4.40
2019-03-18T15:13:06.778Z,6.23
2019-03-18T15:15:38.455Z,3.67
2019-03-18T15:18:07.887Z,5.43
2019-03-18T15:20:40.835Z,5.60
2019-03-18T15:23:10.178Z,7.20
2019-03-18T15:25:40.023Z,3.27
2019-03-18T15:28:10.566Z,4.13
2019-03-18T15:30:52.631Z,5.03
2019-03-18T15:33:22.215Z,4.30
2019-03-18T15:35:51.661Z,3.47
2019-03-18T15:38:23.178Z,5.87
2019-03-18T15:40:52.539Z,4.53
2019-03-18T15:43:22.086Z,4.63
2019-03-18T15:45:52.467Z,2.43
2019-03-18T15:48:23.676Z,4.23
2019-03-18T15:50:54.156Z,4.10
2019-03-18T15:53:23.799Z,7.00
2019-03-18T15:55:53.354Z,6.03
2019-03-18T15:58:24.179Z,3.63
2019-03-18T16:00:53.534Z,4.30
2019-03-18T16:03:22.960Z,3.37
2019-03-18T16:05:55.628Z,5.27
2019-03-18T16:08:25.225Z,7.97
2019-03-18T16:10:55.034Z,4.80
2019-03-18T16:13:25.835Z,4.23
2019-03-18T16:16:09.537Z,3.00
2019-03-18T16:18:39.192Z,3.63
2019-03-18T16:21:11.780Z,5.40
2019-03-18T16:23:41.085Z,3.90
2019-03-18T16:26:10.582Z,3.87
2019-03-18T16:28:39.926Z,3.80
2019-03-18T16:31:10.281Z,4.60
2019-03-18T16:33:45.284Z,6.90
2019-03-18T16:36:15.039Z,10.27
2019-03-18T16:38:44.600Z,5.10
2019-03-18T16:41:17.509Z,4.13
2019-03-18T16:43:49.925Z,6.73
2019-03-18T16:46:19.501Z,4.93
2019-03-18T16:48:55.223Z,4.70
2019-03-18T16:51:24.542Z,5.03
2019-03-18T16:53:59.676Z,5.33
2019-03-18T17:03:53.117Z,3.40
2019-03-18T17:06:22.442Z,10.77
2019-03-18T17:08:56.915Z,7.23
2019-03-18T17:11:56.321Z,5.30
2019-03-18T17:14:29.070Z,5.93
2019-03-18T17:17:20.732Z,5.03
2019-03-18T17:20:08.314Z,4.13
2019-03-18T17:22:48.151Z,6.13
2019-03-18T17:25:16.524Z,4.87
2019-03-18T17:27:54.290Z,4.57
2019-03-18T17:30:30.745Z,4.03
2019-03-18T17:33:03.288Z,5.13
2019-03-18T17:35:32.626Z,4.23
2019-03-18T17:38:02.170Z,3.73
2019-03-18T17:40:31.490Z,3.33
2019-03-18T17:43:01.082Z,3.67
2019-03-18T17:45:33.322Z,4.60
2019-03-18T17:48:05.753Z,4.37
2019-03-18T17:50:35.130Z,6.50
2019-03-18T17:53:08.824Z,4.33
2019-03-18T17:55:48.975Z,4.07
2019-03-18T17:58:21.312Z,4.83
2019-03-18T18:01:24.584Z,3.63
2019-03-18T18:03:54.278Z,3.17
2019-03-18T18:06:24.288Z,2.90
2019-03-18T18:08:55.429Z,5.87
2019-03-18T18:11:24.795Z,5.07
2019-03-18T18:14:16.840Z,3.67
2019-03-18T18:16:49.909Z,3.00
2019-03-18T18:20:14.014Z,7.70
2019-03-18T18:23:37.095Z,4.57
2019-03-18T18:26:36.892Z,4.43
2019-03-18T18:29:09.484Z,3.73
2019-03-18T18:31:39.818Z,5.47
2019-03-18T18:34:11.901Z,4.40
2019-03-18T18:36:41.885Z,3.63
2019-03-18T18:39:15.081Z,4.17
2019-03-18T18:41:47.783Z,4.37
2019-03-18T18:44:17.196Z,3.07
2019-03-18T18:46:52.947Z,6.53
2019-03-18T18:49:20.808Z,4.97
2019-03-18T18:51:50.373Z,5.07
2019-03-18T18:54:22.426Z,3.13
2019-03-18T18:57:01.291Z,5.83
2019-03-18T18:59:39.850Z,4.70
2019-03-18T19:02:27.302Z,5.40
2019-03-18T19:04:59.095Z,3.80
2019-03-18T19:07:57.762Z,3.30
2019-03-18T19:10:38.427Z,5.70
2019-03-18T19:13:12.734Z,3.23
2019-03-18T19:16:01.011Z,4.37
2019-03-18T19:18:38.441Z,2.87
2019-03-18T19:21:07.096Z,2.50
2019-03-18T19:23:37.888Z,2.80
2019-03-18T19:26:07.689Z,3.17
2019-03-18T19:28:37.339Z,7.90
2019-03-18T19:31:06.691Z,4.60
2019-03-18T19:33:36.471Z,3.83
2019-03-18T19:36:05.875Z,5.13
2019-03-18T19:38:37.435Z,4.43
2019-03-18T19:41:08.483Z,4.67
2019-03-18T19:43:37.935Z,4.03
2019-03-18T19:46:07.307Z,3.07
2019-03-18T19:49:00.478Z,5.33
2019-03-18T19:51:39.295Z,4.23
2019-03-18T19:55:01.484Z,3.70
2019-03-18T19:56:52.147Z,3.70
2019-03-18T19:59:22.667Z,4.53
2019-03-18T20:01:59.903Z,4.47
2019-03-18T20:04:29.494Z,4.10
2019-03-18T20:07:01.069Z,7.80
2019-03-18T20:09:31.163Z,6.60
2019-03-18T20:12:00.954Z,7.10
2019-03-18T20:14:32.611Z,4.60
2019-03-18T20:17:06.480Z,3.43
2019-03-18T20:19:35.885Z,4.90
2019-03-18T20:22:05.598Z,4.33
2019-03-18T20:24:42.325Z,3.83
2019-03-18T20:27:14.168Z,3.10
2019-03-18T20:29:44.167Z,4.10
2019-03-18T20:32:13.628Z,7.73
2019-03-18T20:34:46.871Z,3.87
2019-03-18T20:37:16.603Z,5.20
2019-03-18T20:39:46.121Z,4.77
2019-03-18T20:42:15.650Z,5.70
2019-03-18T20:44:47.137Z,5.00
2019-03-18T20:47:16.716Z,4.47
2019-03-18T20:49:46.479Z,5.40
2019-03-18T20:52:26.493Z,3.77
2019-03-18T20:54:59.039Z,5.33
2019-03-18T20:57:29.745Z,5.10
2019-03-18T21:00:01.305Z,5.97
2019-03-18T21:02:35.409Z,8.17
2019-03-18T21:05:05.497Z,4.07
2019-03-18T21:07:38.543Z,4.83
2019-03-18T21:10:10.081Z,3.90
2019-03-18T21:12:41.515Z,5.47
2019-03-18T21:15:16.461Z,7.53
2019-03-18T21:17:59.338Z,4.87
2019-03-18T21:20:28.121Z,6.03
2019-03-18T21:22:57.930Z,5.47
2019-03-18T21:25:28.955Z,5.33
2019-03-18T21:28:00.399Z,5.83
2019-03-18T21:30:40.219Z,4.53
2019-03-18T21:33:09.749Z,4.97
2019-03-18T21:35:39.174Z,4.83
2019-03-18T21:38:08.784Z,5.67
2019-03-18T21:40:38.203Z,5.50
2019-03-18T21:43:07.805Z,5.67
2019-03-18T21:45:37.107Z,6.03
2019-03-18T21:48:07.186Z,6.47
2019-03-18T21:50:36.523Z,5.97
2019-03-18T21:53:06.041Z,6.90
2019-03-18T21:55:38.260Z,6.90
2019-03-18T21:58:07.774Z,8.07
2019-03-18T22:00:37.102Z,6.93
2019-03-18T22:03:07.052Z,6.00
2019-03-18T22:05:36.538Z,7.80
2019-03-18T22:08:07.158Z,8.37
2019-03-18T22:10:40.327Z,9.47
2019-03-18T22:13:11.334Z,7.30
2019-03-18T22:15:43.588Z,10.27
2019-03-18T22:18:12.977Z,7.90
2019-03-18T22:20:42.431Z,9.53
2019-03-18T22:23:11.800Z,8.37
2019-03-18T22:25:44.330Z,7.70
2019-03-18T22:28:13.654Z,12.13
2019-03-18T22:30:43.079Z,9.00
2019-03-18T22:33:12.409Z,10.77
2019-03-18T22:35:41.892Z,8.03
2019-03-18T22:38:11.318Z,8.67
2019-03-18T22:40:40.797Z,9.87
2019-03-18T22:43:10.197Z,7.87
2019-03-18T22:45:39.676Z,8.70
2019-03-18T22:48:09.208Z,7.77
2019-03-18T22:50:38.564Z,8.17
2019-03-18T22:53:08.065Z,7.07
2019-03-18T22:55:37.383Z,7.27
2019-03-18T22:58:06.972Z,10.27
2019-03-18T23:00:55.414Z,8.77
2019-03-18T23:03:24.780Z,7.50
2019-03-18T23:05:54.312Z,8.50
2019-03-18T23:08:24.672Z,6.50
2019-03-18T23:10:54.118Z,9.27
2019-03-18T23:13:23.555Z,6.07
2019-03-18T23:15:52.876Z,7.03
2019-03-18T23:18:22.329Z,8.13
2019-03-18T23:20:51.773Z,9.40
2019-03-18T23:23:21.203Z,7.07
2019-03-18T23:25:52.071Z,8.07
2019-03-18T23:28:21.598Z,11.27
2019-03-18T23:30:51.347Z,8.43
2019-03-18T23:33:21.035Z,10.30
2019-03-18T23:35:50.456Z,7.90
2019-03-18T23:38:19.997Z,11.83
2019-03-18T23:40:49.263Z,10.23
2019-03-18T23:43:18.810Z,9.50
2019-03-18T23:45:48.107Z,8.07
2019-03-18T23:48:17.559Z,7.10
2019-03-18T23:50:46.965Z,8.73
2019-03-18T23:53:16.722Z,6.17
2019-03-18T23:55:47.537Z,8.50
2019-03-18T23:58:17.188Z,7.70
