createdAt,value
2016-02-10T00:00:19.730Z,0
2016-02-10T00:01:19.733Z,0
2016-02-10T00:02:19.767Z,0
2016-02-10T00:03:19.785Z,0
2016-02-10T00:04:19.788Z,0
2016-02-10T00:05:19.823Z,0
2016-02-10T00:06:19.825Z,0
2016-02-10T00:07:19.845Z,0
2016-02-10T00:08:19.895Z,0
2016-02-10T00:09:19.897Z,0
2016-02-10T00:10:19.901Z,0
2016-02-10T00:11:19.936Z,0
2016-02-10T00:12:19.781Z,0
2016-02-10T00:13:19.956Z,0
2016-02-10T00:14:19.850Z,0
2016-02-10T00:15:19.994Z,0
2016-02-10T00:16:20.017Z,0
2016-02-10T00:17:20.036Z,0
2016-02-10T00:18:20.054Z,0
2016-02-10T00:19:20.088Z,0
2016-02-10T00:20:20.091Z,0
2016-02-10T00:21:20.125Z,0
2016-02-10T00:22:20.111Z,0
2016-02-10T00:23:20.145Z,0
2016-02-10T00:24:20.164Z,0
2016-02-10T00:25:20.170Z,4
2016-02-10T00:26:20.174Z,4
2016-02-10T00:27:20.223Z,4
2016-02-10T00:28:20.225Z,0
2016-02-10T00:29:20.259Z,0
2016-02-10T00:30:20.262Z,0
2016-02-10T00:31:20.280Z,0
2016-02-10T00:32:20.315Z,0
2016-02-10T00:33:20.334Z,0
2016-02-10T00:34:20.337Z,0
2016-02-10T00:35:20.370Z,0
2016-02-10T00:36:20.373Z,0
2016-02-10T00:37:20.407Z,0
2016-02-10T00:38:20.425Z,0
2016-02-10T00:39:20.428Z,0
2016-02-10T00:40:20.449Z,0
2016-02-10T00:41:20.467Z,0
2016-02-10T00:42:20.486Z,0
2016-02-10T00:43:20.488Z,0
2016-02-10T00:44:20.522Z,0
2016-02-10T00:45:20.557Z,0
2016-02-10T00:46:20.559Z,0
2016-02-10T00:47:20.578Z,0
2016-02-10T00:48:20.581Z,0
2016-02-10T00:49:20.614Z,0
2016-02-10T00:50:20.632Z,0
2016-02-10T00:51:20.635Z,0
2016-02-10T00:52:20.653Z,0
2016-02-10T00:53:20.686Z,0
2016-02-10T00:54:20.706Z,0
2016-02-10T00:55:20.708Z,0
2016-02-10T00:56:20.727Z,0
2016-02-10T00:57:20.745Z,0
2016-02-10T00:58:20.763Z,0
2016-02-10T00:59:20.813Z,0
2016-02-10T01:00:20.816Z,0
2016-02-10T01:01:20.818Z,0
2016-02-10T01:02:20.852Z,0
2016-02-10T01:03:20.855Z,0
2016-02-10T01:04:20.889Z,0
2016-02-10T01:05:20.907Z,0
2016-02-10T01:06:20.909Z,0
2016-02-10T01:07:20.928Z,0
2016-02-10T01:08:20.946Z,0
2016-02-10T01:09:20.966Z,0
2016-02-10T01:10:20.985Z,0
2016-02-10T01:11:20.987Z,0
2016-02-10T01:12:21.022Z,0
2016-02-10T01:13:21.056Z,0
2016-02-10T01:14:20.933Z,0
2016-02-10T01:15:21.076Z,0
2016-02-10T01:16:21.079Z,0
2016-02-10T01:17:21.113Z,0
2016-02-10T01:18:21.116Z,0
2016-02-10T01:19:21.134Z,0
2016-02-10T01:20:21.168Z,0
2016-02-10T01:21:21.172Z,0
2016-02-10T01:22:21.189Z,0
2016-02-10T01:23:21.222Z,0
2016-02-10T01:24:21.225Z,0
2016-02-10T01:25:21.244Z,0
2016-02-10T01:26:21.281Z,0
2016-02-10T01:27:21.283Z,0
2016-02-10T01:28:21.302Z,0
2016-02-10T01:29:21.320Z,0
2016-02-10T01:30:27.619Z,0
2016-02-10T01:31:21.372Z,0
2016-02-10T01:32:21.375Z,0
2016-02-10T01:33:21.393Z,0
2016-02-10T01:34:21.414Z,0
2016-02-10T01:35:21.431Z,0
2016-02-10T01:36:21.465Z,0
2016-02-10T01:37:21.311Z,0
2016-02-10T01:38:21.470Z,0
2016-02-10T01:39:21.519Z,0
2016-02-10T01:40:21.507Z,0
2016-02-10T01:41:21.523Z,0
2016-02-10T01:42:21.558Z,0
2016-02-10T01:43:21.577Z,0
2016-02-10T01:44:21.579Z,0
2016-02-10T01:45:21.612Z,0
2016-02-10T01:46:21.632Z,0
2016-02-10T01:47:21.634Z,0
2016-02-10T01:48:21.667Z,0
2016-02-10T01:49:21.703Z,0
2016-02-10T01:50:21.689Z,0
2016-02-10T01:51:21.709Z,0
2016-02-10T01:52:21.743Z,0
2016-02-10T01:53:21.745Z,0
2016-02-10T01:54:21.763Z,0
2016-02-10T01:55:21.797Z,0
2016-02-10T01:56:21.800Z,0
2016-02-10T01:57:21.817Z,0
2016-02-10T01:58:21.853Z,0
2016-02-10T01:59:21.856Z,0
2016-02-10T02:00:21.874Z,0
2016-02-10T02:01:21.877Z,0
2016-02-10T02:02:21.910Z,0
2016-02-10T02:03:21.913Z,0
2016-02-10T02:04:21.948Z,0
2016-02-10T02:05:21.965Z,0
2016-02-10T02:06:21.968Z,0
2016-02-10T02:07:21.989Z,0
2016-02-10T02:08:22.023Z,0
2016-02-10T02:09:22.025Z,0
2016-02-10T02:10:22.059Z,0
2016-02-10T02:11:22.063Z,0
2016-02-10T02:12:22.082Z,0
2016-02-10T02:13:22.085Z,0
2016-02-10T02:14:22.135Z,0
2016-02-10T02:15:22.137Z,0
2016-02-10T02:16:22.155Z,0
2016-02-10T02:17:22.158Z,0
2016-02-10T02:18:22.192Z,0
2016-02-10T02:19:22.195Z,0
2016-02-10T02:20:22.213Z,0
2016-02-10T02:21:22.247Z,0
2016-02-10T02:22:22.265Z,0
2016-02-10T02:23:22.268Z,0
2016-02-10T02:24:22.301Z,0
2016-02-10T02:25:22.320Z,0
2016-02-10T02:26:22.370Z,0
2016-02-10T02:27:22.342Z,0
2016-02-10T02:28:22.360Z,0
2016-02-10T02:29:22.379Z,0
2016-02-10T02:30:22.398Z,0
2016-02-10T02:31:22.401Z,0
2016-02-10T02:32:22.434Z,0
2016-02-10T02:33:22.609Z,0
2016-02-10T02:34:22.501Z,0
2016-02-10T02:35:22.489Z,0
2016-02-10T02:36:22.491Z,0
2016-02-10T02:37:22.526Z,0
2016-02-10T02:38:22.528Z,0
2016-02-10T02:39:22.547Z,0
2016-02-10T02:40:22.565Z,0
2016-02-10T02:41:22.598Z,0
2016-02-10T02:42:22.601Z,0
2016-02-10T02:43:22.623Z,0
2016-02-10T02:44:22.641Z,0
2016-02-10T02:45:22.644Z,0
2016-02-10T02:46:22.678Z,0
2016-02-10T02:47:22.695Z,0
2016-02-10T02:48:22.698Z,0
2016-02-10T02:49:22.733Z,0
2016-02-10T02:50:22.735Z,0
2016-02-10T02:51:22.753Z,0
2016-02-10T02:52:22.801Z,0
2016-02-10T02:53:22.779Z,0
2016-02-10T02:54:22.785Z,0
2016-02-10T02:55:22.792Z,0
2016-02-10T02:56:22.799Z,0
2016-02-10T02:57:22.792Z,0
2016-02-10T02:58:22.822Z,0
2016-02-10T02:59:22.821Z,0
2016-02-10T03:00:22.836Z,0
2016-02-10T03:01:22.867Z,0
2016-02-10T03:02:22.880Z,0
2016-02-10T03:03:22.882Z,0
2016-02-10T03:04:22.992Z,0
2016-02-10T03:05:22.947Z,0
2016-02-10T03:06:22.932Z,0
2016-02-10T03:07:22.949Z,0
2016-02-10T03:08:22.984Z,0
2016-02-10T03:09:22.986Z,0
2016-02-10T03:10:23.004Z,0
2016-02-10T03:11:23.022Z,0
2016-02-10T03:12:23.040Z,0
2016-02-10T03:13:23.049Z,0
2016-02-10T03:14:23.067Z,0
2016-02-10T03:15:23.100Z,0
2016-02-10T03:16:23.103Z,0
2016-02-10T03:17:23.122Z,0
2016-02-10T03:18:23.140Z,0
2016-02-10T03:19:23.144Z,0
2016-02-10T03:20:23.180Z,0
2016-02-10T03:21:23.213Z,0
2016-02-10T03:22:23.200Z,0
2016-02-10T03:23:23.219Z,0
2016-02-10T03:24:23.252Z,0
2016-02-10T03:25:23.271Z,0
2016-02-10T03:26:23.274Z,0
2016-02-10T03:27:23.308Z,0
2016-02-10T03:28:23.154Z,0
2016-02-10T03:29:23.329Z,0
2016-02-10T03:30:23.331Z,0
2016-02-10T03:31:23.366Z,0
2016-02-10T03:32:23.384Z,0
2016-02-10T03:33:23.401Z,0
2016-02-10T03:34:23.437Z,0
2016-02-10T03:35:23.454Z,0
2016-02-10T03:36:23.442Z,0
2016-02-10T03:37:23.460Z,0
2016-02-10T03:38:23.493Z,0
2016-02-10T03:39:23.496Z,0
2016-02-10T03:40:23.515Z,0
2016-02-10T03:41:23.548Z,0
2016-02-10T03:42:23.567Z,0
2016-02-10T03:43:23.570Z,0
2016-02-10T03:44:23.593Z,0
2016-02-10T03:45:23.628Z,0
2016-02-10T03:46:23.631Z,0
2016-02-10T03:47:23.633Z,0
2016-02-10T03:48:23.667Z,0
2016-02-10T03:49:23.687Z,0
2016-02-10T03:50:23.690Z,0
2016-02-10T03:51:23.724Z,0
2016-02-10T03:52:23.710Z,0
2016-02-10T03:53:23.744Z,0
2016-02-10T03:54:23.794Z,0
2016-02-10T03:55:23.766Z,0
2016-02-10T03:56:23.784Z,0
2016-02-10T03:57:23.818Z,0
2016-02-10T03:58:23.821Z,0
2016-02-10T03:59:23.840Z,0
2016-02-10T04:00:23.857Z,0
2016-02-10T04:01:23.891Z,0
2016-02-10T04:02:23.894Z,0
2016-02-10T04:03:23.912Z,0
2016-02-10T04:04:23.915Z,0
2016-02-10T04:05:23.964Z,0
2016-02-10T04:06:23.952Z,0
2016-02-10T04:07:23.814Z,0
2016-02-10T04:08:24.004Z,0
2016-02-10T04:09:24.008Z,0
2016-02-10T04:10:24.041Z,0
2016-02-10T04:11:24.044Z,0
2016-02-10T04:12:24.062Z,0
2016-02-10T04:13:24.065Z,0
2016-02-10T04:14:24.099Z,0
2016-02-10T04:15:24.119Z,0
2016-02-10T04:16:24.153Z,0
2016-02-10T04:17:24.140Z,0
2016-02-10T04:18:24.175Z,0
2016-02-10T04:19:24.192Z,0
2016-02-10T04:20:24.195Z,0
2016-02-10T04:21:24.245Z,0
2016-02-10T04:22:24.248Z,0
2016-02-10T04:23:24.281Z,0
2016-02-10T04:24:24.284Z,0
2016-02-10T04:25:24.287Z,0
2016-02-10T04:26:24.310Z,0
2016-02-10T04:27:24.329Z,0
2016-02-10T04:28:24.332Z,0
2016-02-10T04:29:24.365Z,0
2016-02-10T04:30:24.368Z,0
2016-02-10T04:31:24.386Z,0
2016-02-10T04:32:24.420Z,0
2016-02-10T04:33:24.423Z,0
2016-02-10T04:34:24.284Z,0
2016-02-10T04:35:24.460Z,0
2016-02-10T04:36:24.462Z,0
2016-02-10T04:37:24.481Z,0
2016-02-10T04:38:24.515Z,0
2016-02-10T04:39:24.517Z,0
2016-02-10T04:40:24.535Z,0
2016-02-10T04:41:24.570Z,0
2016-02-10T04:42:24.587Z,0
2016-02-10T04:43:24.607Z,0
2016-02-10T04:44:24.468Z,0
2016-02-10T04:45:24.644Z,0
2016-02-10T04:46:24.635Z,0
2016-02-10T04:47:24.653Z,0
2016-02-10T04:48:24.686Z,0
2016-02-10T04:49:24.689Z,0
2016-02-10T04:50:24.724Z,0
2016-02-10T04:51:24.741Z,0
2016-02-10T04:52:24.744Z,0
2016-02-10T04:53:24.747Z,0
2016-02-10T04:54:24.860Z,0
2016-02-10T04:55:24.801Z,0
2016-02-10T04:56:24.803Z,0
2016-02-10T04:57:24.836Z,0
2016-02-10T04:58:24.839Z,0
2016-02-10T04:59:24.874Z,0
2016-02-10T05:00:24.877Z,0
2016-02-10T05:01:24.894Z,0
2016-02-10T05:02:24.929Z,0
2016-02-10T05:03:24.947Z,0
2016-02-10T05:04:24.935Z,0
2016-02-10T05:05:24.969Z,0
2016-02-10T05:06:24.986Z,0
2016-02-10T05:07:24.990Z,0
2016-02-10T05:08:25.024Z,0
2016-02-10T05:09:25.027Z,0
2016-02-10T05:10:25.048Z,0
2016-02-10T05:11:25.081Z,0
2016-02-10T05:12:25.084Z,0
2016-02-10T05:13:25.087Z,0
2016-02-10T05:14:25.121Z,0
2016-02-10T05:15:25.154Z,0
2016-02-10T05:16:25.142Z,0
2016-02-10T05:17:25.167Z,0
2016-02-10T05:18:25.201Z,0
2016-02-10T05:19:25.188Z,0
2016-02-10T05:20:25.206Z,0
2016-02-10T05:21:25.241Z,0
2016-02-10T05:22:25.243Z,0
2016-02-10T05:23:25.276Z,0
2016-02-10T05:24:25.295Z,0
2016-02-10T05:25:25.298Z,0
2016-02-10T05:26:25.331Z,0
2016-02-10T05:27:25.335Z,0
2016-02-10T05:28:25.354Z,0
2016-02-10T05:29:25.356Z,0
2016-02-10T05:30:25.391Z,0
2016-02-10T05:31:25.424Z,0
2016-02-10T05:32:25.411Z,0
2016-02-10T05:33:25.430Z,0
2016-02-10T05:34:25.464Z,0
2016-02-10T05:35:25.467Z,0
2016-02-10T05:36:25.486Z,0
2016-02-10T05:37:25.504Z,0
2016-02-10T05:38:25.524Z,0
2016-02-10T05:39:25.542Z,0
2016-02-10T05:40:25.560Z,0
2016-02-10T05:41:25.562Z,0
2016-02-10T05:42:25.581Z,0
2016-02-10T05:43:25.599Z,0
2016-02-10T05:44:25.617Z,0
2016-02-10T05:45:25.636Z,0
2016-02-10T05:46:25.654Z,0
2016-02-10T05:47:25.674Z,0
2016-02-10T05:48:25.693Z,0
2016-02-10T05:49:25.711Z,0
2016-02-10T05:50:25.745Z,0
2016-02-10T05:51:25.763Z,0
2016-02-10T05:52:25.766Z,0
2016-02-10T05:53:25.770Z,0
2016-02-10T05:54:25.787Z,0
2016-02-10T05:55:25.790Z,0
2016-02-10T05:56:25.823Z,0
2016-02-10T05:57:25.842Z,0
2016-02-10T05:58:25.845Z,0
2016-02-10T05:59:25.863Z,0
2016-02-10T06:00:25.897Z,0
2016-02-10T06:01:25.899Z,0
2016-02-10T06:02:25.919Z,0
2016-02-10T06:03:25.937Z,0
2016-02-10T06:04:25.956Z,0
2016-02-10T06:05:25.973Z,0
2016-02-10T06:06:25.976Z,0
2016-02-10T06:07:26.011Z,0
2016-02-10T06:08:26.028Z,0
2016-02-10T06:09:26.031Z,0
2016-02-10T06:10:26.066Z,0
2016-02-10T06:11:26.084Z,0
2016-02-10T06:12:26.074Z,0
2016-02-10T06:13:26.091Z,0
2016-02-10T06:14:26.125Z,0
2016-02-10T06:15:26.160Z,0
2016-02-10T06:16:26.148Z,4
2016-02-10T06:17:26.167Z,4
2016-02-10T06:18:26.200Z,0
2016-02-10T06:19:26.203Z,0
2016-02-10T06:20:26.207Z,4
2016-02-10T06:21:26.241Z,4
2016-02-10T06:22:26.259Z,4
2016-02-10T06:23:26.261Z,4
2016-02-10T06:24:26.296Z,4
2016-02-10T06:25:26.298Z,8
2016-02-10T06:26:26.317Z,4
2016-02-10T06:27:26.351Z,8
2016-02-10T06:28:26.338Z,8
2016-02-10T06:29:26.357Z,8
2016-02-10T06:30:26.374Z,12
2016-02-10T06:31:26.409Z,12
2016-02-10T06:32:26.412Z,12
2016-02-10T06:33:26.430Z,12
2016-02-10T06:34:26.464Z,16
2016-02-10T06:35:26.467Z,16
2016-02-10T06:36:26.485Z,20
2016-02-10T06:37:26.503Z,20
2016-02-10T06:38:26.506Z,24
2016-02-10T06:39:26.524Z,24
2016-02-10T06:40:26.558Z,28
2016-02-10T06:41:26.561Z,28
2016-02-10T06:42:26.579Z,32
2016-02-10T06:43:26.613Z,36
2016-02-10T06:44:26.617Z,36
2016-02-10T06:45:26.650Z,36
2016-02-10T06:46:26.653Z,40
2016-02-10T06:47:26.673Z,44
2016-02-10T06:48:26.708Z,48
2016-02-10T06:49:26.695Z,52
2016-02-10T06:50:26.714Z,56
2016-02-10T06:51:26.747Z,60
2016-02-10T06:52:26.749Z,60
2016-02-10T06:53:26.768Z,64
2016-02-10T06:54:26.771Z,72
2016-02-10T06:55:26.790Z,76
2016-02-10T06:56:26.824Z,76
2016-02-10T06:57:26.843Z,80
2016-02-10T06:58:26.846Z,84
2016-02-10T06:59:26.865Z,88
2016-02-10T07:00:26.882Z,88
2016-02-10T07:01:26.916Z,92
2016-02-10T07:02:26.918Z,96
2016-02-10T07:03:26.922Z,100
2016-02-10T07:04:26.973Z,108
2016-02-10T07:05:26.960Z,112
2016-02-10T07:06:26.979Z,116
2016-02-10T07:07:27.013Z,120
2016-02-10T07:08:27.016Z,128
2016-02-10T07:09:27.019Z,132
2016-02-10T07:10:27.053Z,132
2016-02-10T07:11:27.054Z,128
2016-02-10T07:12:27.073Z,128
2016-02-10T07:13:27.109Z,132
2016-02-10T07:14:27.112Z,128
2016-02-10T07:15:27.146Z,136
2016-02-10T07:16:27.132Z,148
2016-02-10T07:17:27.166Z,148
2016-02-10T07:18:27.379Z,152
2016-02-10T07:19:27.211Z,160
2016-02-10T07:20:27.197Z,164
2016-02-10T07:21:27.231Z,168
2016-02-10T07:22:27.264Z,172
2016-02-10T07:23:27.252Z,172
2016-02-10T07:24:27.270Z,172
2016-02-10T07:25:27.288Z,184
2016-02-10T07:26:27.307Z,204
2016-02-10T07:27:27.341Z,204
2016-02-10T07:28:27.343Z,204
2016-02-10T07:29:27.363Z,200
2016-02-10T07:30:27.381Z,208
2016-02-10T07:31:27.384Z,208
2016-02-10T07:32:27.433Z,208
2016-02-10T07:33:27.420Z,204
2016-02-10T07:34:27.455Z,208
2016-02-10T07:35:27.457Z,212
2016-02-10T07:36:25.975Z,224
2016-02-10T07:37:27.338Z,224
2016-02-10T07:38:27.498Z,228
2016-02-10T07:39:27.516Z,228
2016-02-10T07:40:27.535Z,224
2016-02-10T07:41:27.553Z,224
2016-02-10T07:42:27.571Z,224
2016-02-10T07:43:27.606Z,220
2016-02-10T07:44:27.624Z,224
2016-02-10T07:45:27.612Z,224
2016-02-10T07:46:27.646Z,224
2016-02-10T07:47:27.664Z,224
2016-02-10T07:48:27.666Z,232
2016-02-10T07:49:27.701Z,244
2016-02-10T07:50:27.704Z,252
2016-02-10T07:51:27.739Z,256
2016-02-10T07:52:27.741Z,264
2016-02-10T07:53:27.760Z,276
2016-02-10T07:54:27.763Z,284
2016-02-10T07:55:27.780Z,300
2016-02-10T07:56:27.814Z,312
2016-02-10T07:57:27.816Z,320
2016-02-10T07:58:28.194Z,328
2016-02-10T07:59:27.853Z,340
2016-02-10T08:00:27.872Z,352
2016-02-10T08:01:27.906Z,368
2016-02-10T08:02:27.924Z,384
2016-02-10T08:03:27.992Z,400
2016-02-10T08:04:28.384Z,408
2016-02-10T08:05:27.950Z,416
2016-02-10T08:06:27.970Z,420
2016-02-10T08:07:28.019Z,428
2016-02-10T08:08:27.850Z,432
2016-02-10T08:09:27.869Z,444
2016-02-10T08:10:28.028Z,452
2016-02-10T08:11:28.046Z,460
2016-02-10T08:12:28.080Z,460
2016-02-10T08:13:28.098Z,468
2016-02-10T08:14:28.104Z,472
2016-02-10T08:15:28.138Z,472
2016-02-10T08:16:28.157Z,476
2016-02-10T08:17:28.159Z,476
2016-02-10T08:18:28.177Z,476
2016-02-10T08:19:28.185Z,468
2016-02-10T08:20:28.203Z,464
2016-02-10T08:21:28.237Z,468
2016-02-10T08:22:28.241Z,468
2016-02-10T08:23:28.243Z,476
2016-02-10T08:24:28.262Z,484
2016-02-10T08:25:28.296Z,496
2016-02-10T08:26:28.298Z,500
2016-02-10T08:27:28.332Z,504
2016-02-10T08:28:28.180Z,512
2016-02-10T08:29:28.354Z,512
2016-02-10T08:30:28.372Z,520
2016-02-10T08:31:28.392Z,528
2016-02-10T08:32:28.394Z,528
2016-02-10T08:33:28.413Z,528
2016-02-10T08:34:28.447Z,536
2016-02-10T08:35:28.464Z,548
2016-02-10T08:36:28.468Z,560
2016-02-10T08:37:28.502Z,572
2016-02-10T08:38:28.505Z,584
2016-02-10T08:39:28.540Z,592
2016-02-10T08:40:28.573Z,600
2016-02-10T08:41:28.559Z,604
2016-02-10T08:42:28.594Z,616
2016-02-10T08:43:28.597Z,636
2016-02-10T08:44:28.615Z,660
2016-02-10T08:45:28.618Z,672
2016-02-10T08:46:28.653Z,680
2016-02-10T08:47:28.656Z,684
2016-02-10T08:48:28.690Z,692
2016-02-10T08:49:28.692Z,700
2016-02-10T08:50:28.702Z,720
2016-02-10T08:51:28.813Z,732
2016-02-10T08:52:28.738Z,748
2016-02-10T08:53:28.757Z,756
2016-02-10T08:54:28.760Z,748
2016-02-10T08:55:28.793Z,748
2016-02-10T08:56:28.797Z,744
2016-02-10T08:57:28.815Z,740
2016-02-10T08:58:28.850Z,740
2016-02-10T08:59:28.867Z,752
2016-02-10T09:00:28.870Z,752
2016-02-10T09:01:29.015Z,724
2016-02-10T09:02:28.986Z,676
2016-02-10T09:03:28.926Z,656
2016-02-10T09:04:28.928Z,696
2016-02-10T09:05:28.948Z,728
2016-02-10T09:06:28.965Z,752
2016-02-10T09:07:29.015Z,784
2016-02-10T09:08:29.017Z,772
2016-02-10T09:09:29.036Z,748
2016-02-10T09:10:29.039Z,700
2016-02-10T09:11:29.041Z,680
2016-02-10T09:12:29.075Z,688
2016-02-10T09:13:29.094Z,712
2016-02-10T09:14:29.098Z,704
2016-02-10T09:15:29.147Z,664
2016-02-10T09:16:29.165Z,648
2016-02-10T09:17:29.152Z,612
2016-02-10T09:18:29.170Z,576
2016-02-10T09:19:29.189Z,556
2016-02-10T09:20:29.210Z,568
2016-02-10T09:21:29.214Z,568
2016-02-10T09:22:29.233Z,608
2016-02-10T09:23:29.251Z,684
2016-02-10T09:24:29.269Z,716
2016-02-10T09:25:29.303Z,716
2016-02-10T09:26:29.306Z,728
2016-02-10T09:27:29.325Z,728
2016-02-10T09:28:29.343Z,664
2016-02-10T09:29:29.360Z,588
2016-02-10T09:30:29.364Z,536
2016-02-10T09:31:29.382Z,600
2016-02-10T09:32:29.402Z,644
2016-02-10T09:33:29.420Z,552
2016-02-10T09:34:29.438Z,476
2016-02-10T09:35:29.472Z,452
2016-02-10T09:36:29.475Z,488
2016-02-10T09:37:29.508Z,528
2016-02-10T09:38:29.511Z,580
2016-02-10T09:39:29.529Z,576
2016-02-10T09:40:29.564Z,548
2016-02-10T09:41:29.583Z,512
2016-02-10T09:42:29.585Z,508
2016-02-10T09:43:29.603Z,496
2016-02-10T09:44:29.653Z,492
2016-02-10T09:45:29.641Z,496
2016-02-10T09:46:29.658Z,548
2016-02-10T09:47:29.661Z,656
2016-02-10T09:48:29.695Z,720
2016-02-10T09:49:29.700Z,808
2016-02-10T09:50:29.735Z,892
2016-02-10T09:51:29.752Z,836
2016-02-10T09:52:29.786Z,788
2016-02-10T09:53:29.760Z,716
2016-02-10T09:54:29.778Z,656
2016-02-10T09:55:29.812Z,632
2016-02-10T09:56:29.815Z,524
2016-02-10T09:57:29.846Z,424
2016-02-10T09:58:29.849Z,376
2016-02-10T09:59:29.883Z,372
2016-02-10T10:00:29.885Z,364
2016-02-10T10:01:29.903Z,360
2016-02-10T10:02:29.921Z,364
2016-02-10T10:03:29.940Z,384
2016-02-10T10:04:29.957Z,428
2016-02-10T10:05:29.962Z,456
2016-02-10T10:06:29.995Z,408
2016-02-10T10:07:29.998Z,356
2016-02-10T10:08:30.033Z,372
2016-02-10T10:09:30.050Z,380
2016-02-10T10:10:30.241Z,364
2016-02-10T10:11:30.072Z,356
2016-02-10T10:12:30.075Z,372
2016-02-10T10:13:30.109Z,660
2016-02-10T10:14:30.112Z,412
2016-02-10T10:15:30.131Z,412
2016-02-10T10:16:30.164Z,472
2016-02-10T10:17:30.232Z,552
2016-02-10T10:18:30.187Z,600
2016-02-10T10:19:30.221Z,772
2016-02-10T10:20:30.224Z,1092
2016-02-10T10:21:30.242Z,1308
2016-02-10T10:22:30.637Z,1132
2016-02-10T10:23:30.296Z,1100
2016-02-10T10:24:30.315Z,1068
2016-02-10T10:25:30.334Z,952
2016-02-10T10:26:30.367Z,944
2016-02-10T10:27:30.370Z,864
2016-02-10T10:28:30.372Z,876
2016-02-10T10:29:30.390Z,944
2016-02-10T10:30:30.409Z,864
2016-02-10T10:31:30.428Z,936
2016-02-10T10:32:30.430Z,988
2016-02-10T10:33:30.465Z,1132
2016-02-10T10:34:30.499Z,1108
2016-02-10T10:35:30.502Z,1300
2016-02-10T10:36:30.504Z,1536
2016-02-10T10:37:30.538Z,1400
2016-02-10T10:38:30.588Z,1076
2016-02-10T10:39:30.403Z,1096
2016-02-10T10:40:30.578Z,1276
2016-02-10T10:41:30.595Z,1344
2016-02-10T10:42:30.631Z,1244
2016-02-10T10:43:30.820Z,1356
2016-02-10T10:44:30.652Z,1400
2016-02-10T10:45:30.654Z,1216
2016-02-10T10:46:30.688Z,1132
2016-02-10T10:47:30.722Z,928
2016-02-10T10:48:30.756Z,944
2016-02-10T10:49:30.775Z,1124
2016-02-10T10:50:30.779Z,1264
2016-02-10T10:51:30.771Z,996
2016-02-10T10:52:30.788Z,948
2016-02-10T10:53:30.826Z,1168
2016-02-10T10:54:30.844Z,952
2016-02-10T10:55:30.846Z,852
2016-02-10T10:56:30.865Z,1112
2016-02-10T10:57:30.883Z,1468
2016-02-10T10:58:30.918Z,1624
2016-02-10T10:59:30.921Z,1508
2016-02-10T11:00:30.954Z,1152
2016-02-10T11:01:30.957Z,1040
2016-02-10T11:02:30.960Z,1040
2016-02-10T11:03:30.993Z,1040
2016-02-10T11:04:30.996Z,1084
2016-02-10T11:05:31.046Z,1188
2016-02-10T11:06:31.049Z,1192
2016-02-10T11:07:31.083Z,1212
2016-02-10T11:08:31.085Z,1172
2016-02-10T11:09:31.104Z,1196
2016-02-10T11:10:31.122Z,1132
2016-02-10T11:11:31.171Z,1372
2016-02-10T11:12:31.159Z,1488
2016-02-10T11:13:31.176Z,1460
2016-02-10T11:14:31.195Z,1184
2016-02-10T11:15:31.341Z,1148
2016-02-10T11:16:31.234Z,1248
2016-02-10T11:17:31.253Z,1396
2016-02-10T11:18:31.271Z,1416
2016-02-10T11:19:31.291Z,1252
2016-02-10T11:20:31.293Z,872
2016-02-10T11:21:31.312Z,1072
2016-02-10T11:22:31.346Z,1324
2016-02-10T11:23:31.366Z,1704
2016-02-10T11:24:31.369Z,1468
2016-02-10T11:25:31.387Z,1076
2016-02-10T11:26:31.420Z,1168
2016-02-10T11:27:31.423Z,1128
2016-02-10T11:28:31.442Z,1388
2016-02-10T11:29:31.460Z,984
2016-02-10T11:30:31.494Z,776
2016-02-10T11:31:31.497Z,728
2016-02-10T11:32:31.532Z,788
2016-02-10T11:33:31.534Z,1052
2016-02-10T11:34:31.568Z,880
2016-02-10T11:35:31.620Z,840
2016-02-10T11:36:31.607Z,896
2016-02-10T11:37:31.610Z,720
2016-02-10T11:38:31.628Z,568
2016-02-10T11:39:31.646Z,480
2016-02-10T11:40:31.680Z,380
2016-02-10T11:41:31.683Z,412
2016-02-10T11:42:31.763Z,712
2016-02-10T11:43:31.719Z,1040
2016-02-10T11:44:31.738Z,1008
2016-02-10T11:45:31.757Z,796
2016-02-10T11:46:31.837Z,672
2016-02-10T11:47:31.808Z,640
2016-02-10T11:48:31.811Z,676
2016-02-10T11:49:31.860Z,672
2016-02-10T11:50:31.848Z,440
2016-02-10T11:51:31.869Z,596
2016-02-10T11:52:31.888Z,612
2016-02-10T11:53:31.922Z,524
2016-02-10T11:54:31.925Z,456
2016-02-10T11:55:31.958Z,368
2016-02-10T11:56:31.977Z,360
2016-02-10T11:57:31.980Z,552
2016-02-10T11:58:32.009Z,620
2016-02-10T11:59:31.997Z,552
2016-02-10T12:00:32.005Z,540
2016-02-10T12:01:32.008Z,488
2016-02-10T12:02:32.012Z,424
2016-02-10T12:03:32.035Z,432
2016-02-10T12:04:32.048Z,532
2016-02-10T12:05:32.062Z,600
2016-02-10T12:06:32.060Z,588
2016-02-10T12:07:32.072Z,520
2016-02-10T12:08:32.088Z,416
2016-02-10T12:09:32.105Z,360
2016-02-10T12:10:32.121Z,560
2016-02-10T12:11:32.138Z,588
2016-02-10T12:12:32.154Z,616
2016-02-10T12:13:32.187Z,768
2016-02-10T12:14:32.190Z,764
2016-02-10T12:15:32.207Z,944
2016-02-10T12:16:32.240Z,1024
2016-02-10T12:17:32.241Z,808
2016-02-10T12:18:32.258Z,496
2016-02-10T12:19:32.277Z,400
2016-02-10T12:20:32.294Z,384
2016-02-10T12:21:32.328Z,464
2016-02-10T12:22:32.335Z,444
2016-02-10T12:23:32.353Z,400
2016-02-10T12:24:32.372Z,360
2016-02-10T12:25:32.390Z,496
2016-02-10T12:26:32.408Z,664
2016-02-10T12:27:32.442Z,640
2016-02-10T12:28:32.461Z,660
2016-02-10T12:29:32.463Z,772
2016-02-10T12:30:32.497Z,896
2016-02-10T12:31:32.500Z,932
2016-02-10T12:32:32.518Z,892
2016-02-10T12:33:32.537Z,936
2016-02-10T12:34:32.556Z,908
2016-02-10T12:35:32.590Z,712
2016-02-10T12:36:32.592Z,704
2016-02-10T12:37:32.642Z,820
2016-02-10T12:38:32.629Z,932
2016-02-10T12:39:32.647Z,1036
2016-02-10T12:40:32.681Z,1060
2016-02-10T12:41:32.684Z,1044
2016-02-10T12:42:32.718Z,800
2016-02-10T12:43:32.721Z,652
2016-02-10T12:44:32.739Z,448
2016-02-10T12:45:32.757Z,340
2016-02-10T12:46:32.791Z,308
2016-02-10T12:47:32.794Z,328
2016-02-10T12:48:32.812Z,444
2016-02-10T12:49:32.830Z,400
2016-02-10T12:50:32.854Z,444
2016-02-10T12:51:32.862Z,548
2016-02-10T12:52:32.879Z,576
2016-02-10T12:53:32.929Z,496
2016-02-10T12:54:32.931Z,504
2016-02-10T12:55:32.934Z,540
2016-02-10T12:56:32.968Z,492
2016-02-10T12:57:33.003Z,368
2016-02-10T12:58:32.989Z,356
2016-02-10T12:59:33.023Z,452
2016-02-10T13:00:33.042Z,548
2016-02-10T13:01:33.045Z,560
2016-02-10T13:02:33.080Z,460
2016-02-10T13:03:33.098Z,368
2016-02-10T13:04:32.959Z,304
2016-02-10T13:05:33.134Z,392
2016-02-10T13:06:33.153Z,436
2016-02-10T13:07:33.170Z,336
2016-02-10T13:08:33.205Z,364
2016-02-10T13:09:33.192Z,376
2016-02-10T13:10:33.244Z,452
2016-02-10T13:11:33.230Z,412
2016-02-10T13:12:33.264Z,436
2016-02-10T13:13:33.299Z,408
2016-02-10T13:14:33.286Z,332
2016-02-10T13:15:33.319Z,360
2016-02-10T13:16:32.588Z,420
2016-02-10T13:17:33.356Z,360
2016-02-10T13:18:33.391Z,364
2016-02-10T13:19:33.378Z,368
2016-02-10T13:20:33.444Z,380
2016-02-10T13:21:33.446Z,364
2016-02-10T13:22:33.481Z,320
2016-02-10T13:23:33.467Z,348
2016-02-10T13:24:33.486Z,380
2016-02-10T13:25:33.489Z,396
2016-02-10T13:26:33.555Z,396
2016-02-10T13:27:33.542Z,360
2016-02-10T13:28:33.560Z,320
2016-02-10T13:29:33.595Z,276
2016-02-10T13:30:33.598Z,300
2016-02-10T13:31:33.601Z,344
2016-02-10T13:32:33.634Z,380
2016-02-10T13:33:33.668Z,380
2016-02-10T13:34:33.670Z,292
2016-02-10T13:35:33.690Z,328
2016-02-10T13:36:33.692Z,316
2016-02-10T13:37:33.726Z,364
2016-02-10T13:38:33.729Z,396
2016-02-10T13:39:33.779Z,432
2016-02-10T13:40:33.781Z,456
2016-02-10T13:41:33.784Z,532
2016-02-10T13:42:33.818Z,484
2016-02-10T13:43:33.839Z,456
2016-02-10T13:44:33.841Z,472
2016-02-10T13:45:33.937Z,468
2016-02-10T13:46:33.895Z,440
2016-02-10T13:47:33.897Z,412
2016-02-10T13:48:33.947Z,476
2016-02-10T13:49:33.981Z,476
2016-02-10T13:50:33.984Z,456
2016-02-10T13:51:34.002Z,464
2016-02-10T13:52:34.004Z,496
2016-02-10T13:53:33.882Z,464
2016-02-10T13:54:34.028Z,400
2016-02-10T13:55:34.061Z,372
2016-02-10T13:56:34.080Z,388
2016-02-10T13:57:34.083Z,212
2016-02-10T13:58:34.101Z,244
2016-02-10T13:59:34.119Z,252
2016-02-10T14:00:34.153Z,136
2016-02-10T14:01:34.103Z,136
2016-02-10T14:02:39.198Z,140
2016-02-10T14:03:34.052Z,168
2016-02-10T14:04:34.073Z,172
2016-02-10T14:05:34.584Z,156
2016-02-10T14:06:34.659Z,148
2016-02-10T14:07:34.536Z,180
2016-02-10T14:08:34.286Z,172
2016-02-10T14:09:34.337Z,204
2016-02-10T14:10:34.371Z,224
2016-02-10T14:11:34.326Z,220