createdAt,value
2023-03-28T00:00:12.037Z,25.86
2023-03-28T00:03:00.656Z,25.84
2023-03-28T00:05:49.985Z,25.92
2023-03-28T00:08:40.241Z,25.84
2023-03-28T00:11:29.685Z,25.83
2023-03-28T00:14:18.307Z,25.81
2023-03-28T00:17:09.833Z,25.81
2023-03-28T00:19:58.646Z,25.83
2023-03-28T00:22:47.491Z,25.77
2023-03-28T00:25:40.128Z,25.86
2023-03-28T00:28:28.854Z,25.81
2023-03-28T00:31:17.564Z,25.75
2023-03-28T00:34:08.593Z,25.77
2023-03-28T00:36:57.165Z,25.73
2023-03-28T00:39:49.932Z,25.79
2023-03-28T00:42:43.056Z,25.69
2023-03-28T00:45:31.739Z,25.72
2023-03-28T00:48:20.326Z,25.73
2023-03-28T00:51:10.244Z,25.71
2023-03-28T00:54:00.096Z,25.85
2023-03-28T00:56:51.097Z,25.76
2023-03-28T00:59:41.073Z,25.76
2023-03-28T01:02:29.808Z,25.81
2023-03-28T01:05:20.138Z,25.81
2023-03-28T01:08:13.426Z,25.77
2023-03-28T01:11:02.104Z,25.82
2023-03-28T01:13:52.713Z,25.76
2023-03-28T01:16:42.948Z,25.72
2023-03-28T01:19:42.699Z,25.70
2023-03-28T01:23:05.773Z,25.68
2023-03-28T01:26:12.679Z,25.77
2023-03-28T01:29:30.375Z,25.74
2023-03-28T01:32:47.725Z,25.73
2023-03-28T01:36:09.927Z,25.69
2023-03-28T01:39:02.432Z,25.71
2023-03-28T01:41:55.536Z,25.64
2023-03-28T01:44:52.080Z,25.68
2023-03-28T01:47:42.837Z,25.74
2023-03-28T01:50:34.312Z,25.67
2023-03-28T01:53:27.553Z,25.67
2023-03-28T01:56:22.965Z,25.68
2023-03-28T01:59:17.725Z,25.67
2023-03-28T02:02:11.489Z,25.64
2023-03-28T02:05:00.693Z,25.66
2023-03-28T02:07:49.969Z,25.62
2023-03-28T02:10:40.827Z,25.59
2023-03-28T02:13:34.091Z,25.72
2023-03-28T02:16:24.585Z,25.69
2023-03-28T02:19:14.149Z,25.70
2023-03-28T02:22:10.117Z,25.72
2023-03-28T02:24:58.784Z,25.77
2023-03-28T02:27:50.514Z,25.73
2023-03-28T02:30:42.082Z,25.68
2023-03-28T02:33:40.250Z,25.71
2023-03-28T02:36:46.090Z,25.64
2023-03-28T02:39:46.384Z,25.66
2023-03-28T02:42:47.576Z,25.59
2023-03-28T02:45:52.496Z,25.58
2023-03-28T02:49:07.125Z,25.67
2023-03-28T02:52:01.575Z,25.66
2023-03-28T02:54:52.748Z,25.69
2023-03-28T02:57:43.474Z,25.68
2023-03-28T03:00:32.456Z,25.69
2023-03-28T03:03:23.383Z,25.75
2023-03-28T03:06:12.630Z,25.72
2023-03-28T03:09:01.562Z,25.68
2023-03-28T03:11:50.235Z,25.66
2023-03-28T03:14:38.981Z,25.61
2023-03-28T03:17:28.081Z,25.64
2023-03-28T03:20:19.425Z,25.64
2023-03-28T03:23:08.495Z,25.57
2023-03-28T03:25:57.174Z,25.63
2023-03-28T03:28:45.939Z,25.75
2023-03-28T03:31:34.609Z,25.68
2023-03-28T03:34:24.274Z,25.75
2023-03-28T03:37:14.956Z,25.67
2023-03-28T03:40:05.795Z,25.64
2023-03-28T03:42:54.498Z,25.59
2023-03-28T03:48:34.600Z,25.66
2023-03-28T03:51:23.244Z,25.65
2023-03-28T03:54:13.169Z,25.53
2023-03-28T03:57:03.023Z,25.58
2023-03-28T03:59:52.184Z,25.58
2023-03-28T04:02:41.143Z,25.56
2023-03-28T04:05:29.866Z,25.56
2023-03-28T04:08:18.734Z,25.53
2023-03-28T04:11:10.500Z,25.59
2023-03-28T04:13:59.119Z,25.54
2023-03-28T04:16:50.727Z,25.54
2023-03-28T04:19:40.665Z,25.55
2023-03-28T04:22:29.967Z,25.53
2023-03-28T04:25:21.711Z,25.54
2023-03-28T04:28:13.088Z,25.62
2023-03-28T04:31:01.717Z,25.67
2023-03-28T04:33:53.895Z,25.58
2023-03-28T04:36:43.720Z,25.59
2023-03-28T04:39:35.754Z,25.64
2023-03-28T04:42:24.810Z,25.61
2023-03-28T04:45:17.689Z,25.57
2023-03-28T04:48:07.099Z,25.56
2023-03-28T04:50:56.094Z,25.51
2023-03-28T04:53:46.295Z,25.54
2023-03-28T04:56:34.912Z,25.49
2023-03-28T04:59:24.210Z,25.51
2023-03-28T05:02:14.305Z,25.50
2023-03-28T05:05:03.682Z,25.50
2023-03-28T05:07:52.401Z,25.47
2023-03-28T05:10:41.586Z,25.46
2023-03-28T05:13:30.217Z,25.49
2023-03-28T05:16:18.929Z,25.49
2023-03-28T05:19:10.037Z,25.54
2023-03-28T05:21:58.658Z,25.71
2023-03-28T05:24:47.367Z,25.62
2023-03-28T05:27:38.174Z,25.73
2023-03-28T05:30:26.889Z,25.68
2023-03-28T05:33:15.880Z,25.61
2023-03-28T05:36:06.487Z,25.59
2023-03-28T05:38:55.108Z,25.62
2023-03-28T05:41:43.673Z,25.69
2023-03-28T05:44:32.270Z,25.72
2023-03-28T05:47:22.462Z,25.61
2023-03-28T05:50:11.847Z,25.55
2023-03-28T05:53:01.923Z,25.51
2023-03-28T05:55:51.038Z,25.52
2023-03-28T05:58:40.283Z,25.56
2023-03-28T06:01:29.284Z,25.47
2023-03-28T06:04:17.919Z,25.70
2023-03-28T06:07:07.932Z,25.61
2023-03-28T06:09:58.998Z,25.55
2023-03-28T06:12:47.694Z,25.79
2023-03-28T06:15:36.501Z,25.81
2023-03-28T06:18:25.257Z,25.83
2023-03-28T06:21:14.970Z,25.72
2023-03-28T06:24:04.238Z,25.68
2023-03-28T06:26:55.450Z,25.83
2023-03-28T06:29:44.151Z,25.84
2023-03-28T06:32:32.796Z,25.83
2023-03-28T06:35:22.956Z,25.81
2023-03-28T06:38:11.619Z,25.72
2023-03-28T06:41:00.680Z,25.73
2023-03-28T06:43:50.935Z,25.79
2023-03-28T06:46:39.644Z,25.84
2023-03-28T06:49:28.303Z,26.14
2023-03-28T06:52:17.424Z,26.05
2023-03-28T06:55:06.882Z,25.92
2023-03-28T06:57:55.527Z,25.91
2023-03-28T07:00:46.060Z,25.89
2023-03-28T07:03:34.792Z,25.77
2023-03-28T07:06:23.886Z,25.79
2023-03-28T07:09:12.587Z,25.92
2023-03-28T07:12:04.169Z,25.80
2023-03-28T07:14:52.778Z,25.79
2023-03-28T07:17:42.911Z,25.80
2023-03-28T07:20:31.702Z,25.81
2023-03-28T07:23:20.284Z,25.87
2023-03-28T07:26:09.985Z,25.91
2023-03-28T07:28:59.020Z,25.81
2023-03-28T07:31:47.678Z,25.91
2023-03-28T07:34:37.880Z,25.89
2023-03-28T07:37:26.630Z,25.94
2023-03-28T07:40:16.503Z,25.88
2023-03-28T07:43:05.415Z,25.84
2023-03-28T07:45:54.207Z,26.03
2023-03-28T07:48:43.419Z,26.14
2023-03-28T07:51:33.982Z,25.99
2023-03-28T07:54:24.382Z,25.97
2023-03-28T07:57:13.079Z,26.06
2023-03-28T08:00:01.909Z,25.99
2023-03-28T08:02:51.085Z,25.92
2023-03-28T08:05:39.907Z,25.93
2023-03-28T08:08:31.179Z,26.01
2023-03-28T08:11:21.613Z,26.01
2023-03-28T08:14:13.544Z,26.01
2023-03-28T08:17:02.161Z,26.04
2023-03-28T08:19:50.891Z,26.08
2023-03-28T08:22:39.700Z,26.08
2023-03-28T08:25:30.995Z,25.95
2023-03-28T08:28:19.657Z,26.01
2023-03-28T08:31:13.973Z,25.83
2023-03-28T08:34:02.756Z,25.99
2023-03-28T08:36:51.386Z,26.09
2023-03-28T08:39:42.454Z,26.21
2023-03-28T08:42:48.064Z,26.03
2023-03-28T08:45:45.512Z,25.99
2023-03-28T08:48:36.704Z,25.94
2023-03-28T08:51:28.476Z,25.93
2023-03-28T08:54:21.110Z,25.92
2023-03-28T08:57:17.574Z,25.86
2023-03-28T09:00:15.150Z,25.86
2023-03-28T09:03:04.353Z,25.88
2023-03-28T09:05:54.841Z,26.02
2023-03-28T09:08:54.582Z,26.21
2023-03-28T09:11:54.302Z,26.16
2023-03-28T09:15:16.375Z,26.22
2023-03-28T09:18:24.667Z,26.16
2023-03-28T09:21:18.898Z,26.06
2023-03-28T09:24:22.698Z,26.06
2023-03-28T09:27:18.848Z,26.04
2023-03-28T09:30:20.927Z,25.98
2023-03-28T09:33:18.469Z,25.98
2023-03-28T09:36:13.453Z,25.94
2023-03-28T09:39:05.383Z,26.24
2023-03-28T09:41:59.720Z,26.24
2023-03-28T09:44:54.982Z,26.21
2023-03-28T09:47:46.914Z,26.09
2023-03-28T09:50:36.966Z,26.01
2023-03-28T09:53:27.715Z,26.07
2023-03-28T09:56:24.422Z,26.07
2023-03-28T09:59:14.169Z,26.00
2023-03-28T10:02:04.130Z,26.12
2023-03-28T10:04:53.090Z,26.06
2023-03-28T10:07:47.704Z,25.98
2023-03-28T10:10:36.562Z,25.93
2023-03-28T10:13:26.263Z,26.05
2023-03-28T10:16:16.526Z,26.05
2023-03-28T10:19:05.318Z,26.03
2023-03-28T10:21:53.992Z,25.99
2023-03-28T10:24:44.275Z,25.97
2023-03-28T10:27:34.993Z,25.88
2023-03-28T10:30:26.205Z,25.89
2023-03-28T10:33:25.519Z,26.00
2023-03-28T10:36:29.051Z,25.95
2023-03-28T10:39:23.570Z,25.89
2023-03-28T10:42:13.516Z,25.86
2023-03-28T10:45:02.932Z,25.89
2023-03-28T10:47:53.243Z,25.86
2023-03-28T10:50:43.978Z,25.93
2023-03-28T10:53:41.075Z,25.83
2023-03-28T10:56:33.492Z,25.87
2023-03-28T10:59:43.917Z,25.82
2023-03-28T11:02:51.880Z,25.73
2023-03-28T11:05:55.039Z,25.76
2023-03-28T11:09:01.899Z,25.67
2023-03-28T11:12:04.021Z,25.66
2023-03-28T11:15:03.927Z,25.79
2023-03-28T11:17:59.814Z,25.77
2023-03-28T11:20:55.284Z,25.82
2023-03-28T11:23:48.931Z,25.79
2023-03-28T11:26:42.432Z,25.86
2023-03-28T11:29:43.095Z,25.85
2023-03-28T11:32:39.271Z,25.89
2023-03-28T11:35:31.688Z,25.93
2023-03-28T11:38:23.773Z,25.92
2023-03-28T11:41:15.025Z,25.94
2023-03-28T11:44:06.585Z,25.98
2023-03-28T11:46:58.668Z,25.93
2023-03-28T11:49:52.718Z,25.96
2023-03-28T11:52:44.146Z,26.04
2023-03-28T11:55:36.466Z,26.06
2023-03-28T11:58:28.003Z,26.08
2023-03-28T12:01:19.144Z,26.20
2023-03-28T12:04:12.819Z,26.21
2023-03-28T12:07:11.182Z,26.39
2023-03-28T12:10:05.743Z,26.45
2023-03-28T12:13:03.138Z,26.55
2023-03-28T12:15:54.405Z,26.42
2023-03-28T12:18:45.865Z,26.48
2023-03-28T12:21:37.118Z,26.41
2023-03-28T12:24:34.126Z,26.18
2023-03-28T12:27:26.763Z,26.42
2023-03-28T12:30:22.500Z,26.61
2023-03-28T12:33:18.694Z,26.62
2023-03-28T12:36:11.199Z,26.73
2023-03-28T12:39:02.664Z,26.59
2023-03-28T12:41:53.094Z,26.62
2023-03-28T12:44:44.120Z,26.57
2023-03-28T12:47:35.405Z,26.64
2023-03-28T12:50:30.052Z,26.64
2023-03-28T12:53:18.939Z,26.61
2023-03-28T12:56:11.710Z,26.56
2023-03-28T12:59:01.752Z,26.36
2023-03-28T13:01:51.794Z,26.33
2023-03-28T13:04:46.464Z,26.31
2023-03-28T13:07:50.219Z,26.52
2023-03-28T13:10:43.261Z,26.45
2023-03-28T13:13:40.223Z,26.36
2023-03-28T13:16:45.737Z,26.26
2023-03-28T13:19:48.045Z,26.21
2023-03-28T13:22:42.250Z,26.21
2023-03-28T13:25:32.369Z,26.38
2023-03-28T13:28:23.721Z,26.42
2023-03-28T13:31:20.024Z,26.41
2023-03-28T13:34:22.104Z,26.43
2023-03-28T13:37:22.949Z,26.68
2023-03-28T13:40:42.764Z,26.69
2023-03-28T13:43:43.753Z,26.43
2023-03-28T13:46:35.478Z,26.43
2023-03-28T13:49:37.230Z,26.57
2023-03-28T13:52:26.787Z,26.66
2023-03-28T13:55:22.898Z,26.56
2023-03-28T13:58:13.228Z,26.57
2023-03-28T14:01:09.172Z,26.51
2023-03-28T14:03:57.949Z,26.47
2023-03-28T14:06:48.059Z,26.46
2023-03-28T14:09:37.090Z,26.55
2023-03-28T14:12:27.452Z,26.65
2023-03-28T14:15:18.596Z,26.64
2023-03-28T14:18:08.202Z,26.68
2023-03-28T14:20:57.099Z,26.70
2023-03-28T14:23:57.448Z,26.71
2023-03-28T14:26:47.971Z,26.69
2023-03-28T14:29:37.204Z,26.67
2023-03-28T14:32:27.461Z,26.72
2023-03-28T14:35:21.031Z,26.68
2023-03-28T14:38:14.798Z,26.78
2023-03-28T14:41:13.347Z,26.68
2023-03-28T14:44:02.259Z,26.73
2023-03-28T14:46:51.168Z,26.64
2023-03-28T14:49:39.836Z,26.70
2023-03-28T14:52:31.896Z,26.65
2023-03-28T14:55:23.698Z,26.69
2023-03-28T14:58:14.581Z,26.80
2023-03-28T15:01:04.677Z,26.85
2023-03-28T15:03:58.213Z,26.81
2023-03-28T15:06:55.500Z,26.90
2023-03-28T15:09:44.317Z,26.86
2023-03-28T15:12:33.306Z,26.81
2023-03-28T15:15:26.487Z,26.80
2023-03-28T15:18:17.933Z,26.79
2023-03-28T15:21:08.991Z,26.79
2023-03-28T15:24:00.872Z,26.70
2023-03-28T15:26:52.973Z,26.71
2023-03-28T15:29:43.881Z,26.64
2023-03-28T15:32:37.210Z,26.67
2023-03-28T15:35:29.362Z,26.63
2023-03-28T15:38:20.980Z,26.54
2023-03-28T15:41:12.428Z,26.51
2023-03-28T15:44:23.480Z,26.53
2023-03-28T15:47:15.978Z,26.54
2023-03-28T15:50:08.472Z,26.53
2023-03-28T15:53:00.981Z,26.54
2023-03-28T15:55:51.124Z,26.50
2023-03-28T15:58:43.091Z,26.40
2023-03-28T16:01:34.113Z,26.45
2023-03-28T16:04:26.334Z,26.44
2023-03-28T16:07:17.629Z,26.40
2023-03-28T16:10:07.050Z,26.34
2023-03-28T16:12:55.743Z,26.26
2023-03-28T16:15:44.409Z,26.24
2023-03-28T16:18:33.051Z,26.19
2023-03-28T16:21:21.658Z,26.13
2023-03-28T16:24:11.711Z,26.08
2023-03-28T16:27:01.815Z,26.04
2023-03-28T16:29:51.039Z,26.04
2023-03-28T16:32:39.845Z,26.04
2023-03-28T16:35:30.824Z,26.02
2023-03-28T16:38:19.455Z,26.00
2023-03-28T16:41:09.682Z,26.02
2023-03-28T16:43:58.268Z,26.04
2023-03-28T16:46:47.037Z,26.08
2023-03-28T16:49:35.556Z,26.01
2023-03-28T16:52:24.211Z,26.02
2023-03-28T16:55:14.856Z,26.01
2023-03-28T16:58:04.908Z,25.98
2023-03-28T17:00:53.983Z,26.05
2023-03-28T17:03:43.252Z,25.98
2023-03-28T17:06:31.964Z,25.93
2023-03-28T17:09:20.701Z,25.94
2023-03-28T17:12:09.508Z,25.92
2023-03-28T17:14:59.601Z,25.99
2023-03-28T17:17:48.265Z,25.88
2023-03-28T17:20:36.881Z,25.86
2023-03-28T17:23:25.690Z,25.96
2023-03-28T17:26:14.673Z,25.85
2023-03-28T17:29:05.405Z,25.88
2023-03-28T17:31:57.030Z,25.87
2023-03-28T17:34:46.380Z,25.77
2023-03-28T17:37:35.114Z,25.73
2023-03-28T17:40:23.831Z,25.73
2023-03-28T17:43:12.387Z,25.77
2023-03-28T17:46:01.344Z,25.79
2023-03-28T17:48:52.015Z,25.76
2023-03-28T17:51:40.742Z,25.65
2023-03-28T17:54:29.592Z,25.62
2023-03-28T17:57:18.676Z,25.65
2023-03-28T18:00:09.632Z,25.65
2023-03-28T18:02:58.496Z,25.65
2023-03-28T18:05:51.867Z,25.65
2023-03-28T18:08:42.653Z,25.63
2023-03-28T18:11:31.479Z,25.58
2023-03-28T18:14:20.071Z,25.54
2023-03-28T18:17:09.499Z,25.53
2023-03-28T18:19:58.964Z,25.55
2023-03-28T18:22:49.011Z,25.55
2023-03-28T18:25:40.555Z,25.48
2023-03-28T18:28:29.201Z,25.42
2023-03-28T18:31:20.150Z,25.41
2023-03-28T18:34:08.999Z,25.54
2023-03-28T18:37:00.089Z,25.53
2023-03-28T18:39:50.166Z,25.51
2023-03-28T18:42:39.003Z,25.50
2023-03-28T18:45:27.752Z,25.49
2023-03-28T18:48:18.356Z,25.54
2023-03-28T18:51:07.728Z,25.53
2023-03-28T18:53:56.654Z,25.49
2023-03-28T18:56:47.002Z,25.58
2023-03-28T18:59:35.653Z,25.57
2023-03-28T19:02:24.641Z,25.59
2023-03-28T19:05:13.260Z,25.60
2023-03-28T19:08:02.062Z,25.56
2023-03-28T19:10:50.920Z,25.45
2023-03-28T19:13:41.451Z,25.47
2023-03-28T19:16:30.061Z,25.69
2023-03-28T19:19:18.676Z,25.73
2023-03-28T19:22:07.337Z,25.74
2023-03-28T19:24:56.628Z,25.62
2023-03-28T19:27:45.453Z,25.63
2023-03-28T19:30:40.293Z,25.68
2023-03-28T19:33:29.689Z,25.62
2023-03-28T19:36:18.395Z,25.67
2023-03-28T19:39:07.018Z,25.61
2023-03-28T19:41:55.920Z,25.60
2023-03-28T19:44:44.584Z,25.66
2023-03-28T19:47:34.575Z,25.73
2023-03-28T19:50:23.714Z,25.82
2023-03-28T19:53:12.436Z,25.86
2023-03-28T19:56:01.358Z,25.81
2023-03-28T19:58:50.750Z,25.79
2023-03-28T20:01:39.350Z,25.77
2023-03-28T20:04:32.685Z,25.80
2023-03-28T20:07:21.570Z,25.84
2023-03-28T20:10:10.996Z,25.79
2023-03-28T20:12:59.640Z,25.72
2023-03-28T20:15:48.504Z,25.76
2023-03-28T20:18:37.447Z,25.67
2023-03-28T20:21:28.887Z,25.73
2023-03-28T20:24:18.731Z,25.75
2023-03-28T20:27:07.811Z,25.74
2023-03-28T20:29:56.474Z,25.69
2023-03-28T20:32:45.624Z,25.74
2023-03-28T20:35:34.362Z,25.67
2023-03-28T20:38:24.960Z,25.77
2023-03-28T20:41:14.535Z,25.67
2023-03-28T20:44:04.378Z,25.63
2023-03-28T20:46:53.105Z,25.76
2023-03-28T20:49:46.364Z,25.83
2023-03-28T20:52:37.542Z,25.97
2023-03-28T20:55:29.226Z,26.04
2023-03-28T20:58:17.883Z,25.79
2023-03-28T21:01:08.959Z,25.71
2023-03-28T21:04:00.012Z,25.58
2023-03-28T21:06:50.103Z,25.63
2023-03-28T21:09:41.900Z,25.56
2023-03-28T21:12:31.833Z,25.56
2023-03-28T21:15:20.600Z,25.55
2023-03-28T21:18:09.606Z,25.57
2023-03-28T21:20:58.621Z,25.59
2023-03-28T21:23:47.764Z,25.54
2023-03-28T21:26:37.042Z,25.51
2023-03-28T21:29:33.553Z,25.44
2023-03-28T21:32:22.116Z,25.46
2023-03-28T21:35:11.470Z,25.49
2023-03-28T21:38:00.201Z,25.64
2023-03-28T21:40:49.113Z,25.55
2023-03-28T21:43:38.537Z,25.49
2023-03-28T21:46:28.587Z,25.47
2023-03-28T21:49:18.075Z,25.51
2023-03-28T21:52:07.043Z,25.45
2023-03-28T21:54:55.652Z,25.46
2023-03-28T21:57:47.153Z,25.53
2023-03-28T22:00:35.838Z,25.50
2023-03-28T22:03:26.405Z,25.52
2023-03-28T22:06:15.715Z,25.50
2023-03-28T22:09:05.022Z,25.48
2023-03-28T22:11:54.538Z,25.49
2023-03-28T22:14:43.179Z,25.53
2023-03-28T22:17:36.545Z,25.56
2023-03-28T22:20:27.946Z,25.50
2023-03-28T22:23:16.524Z,25.49
2023-03-28T22:26:05.286Z,25.52
2023-03-28T22:28:53.901Z,25.50
2023-03-28T22:31:42.533Z,25.50
2023-03-28T22:34:31.326Z,25.55
2023-03-28T22:37:21.447Z,25.54
2023-03-28T22:40:12.358Z,25.63
2023-03-28T22:43:01.387Z,25.64
2023-03-28T22:45:50.284Z,25.59
2023-03-28T22:48:39.318Z,25.56
2023-03-28T22:51:29.845Z,25.50
2023-03-28T22:54:21.745Z,25.52
2023-03-28T22:57:10.555Z,25.49
2023-03-28T22:59:59.172Z,25.48
2023-03-28T23:02:47.806Z,25.46
2023-03-28T23:05:36.469Z,25.52
2023-03-28T23:08:25.923Z,25.52
2023-03-28T23:11:15.935Z,25.53
2023-03-28T23:14:04.749Z,25.66
2023-03-28T23:16:53.394Z,25.59
2023-03-28T23:19:42.112Z,25.61
2023-03-28T23:22:30.686Z,25.66
2023-03-28T23:25:21.488Z,25.66
2023-03-28T23:28:11.471Z,25.54
2023-03-28T23:31:00.390Z,25.51
2023-03-28T23:33:49.190Z,25.48
2023-03-28T23:36:41.124Z,25.52
2023-03-28T23:39:29.996Z,25.54
2023-03-28T23:42:18.561Z,25.65
2023-03-28T23:45:09.984Z,25.53
2023-03-28T23:47:58.600Z,25.52
2023-03-28T23:50:47.314Z,25.51
2023-03-28T23:53:36.236Z,25.49
2023-03-28T23:56:25.808Z,25.63
2023-03-28T23:59:14.753Z,25.62
