createdAt,value
2018-05-11T00:00:50.024Z,33.1
2018-05-11T00:02:50.219Z,33.2
2018-05-11T00:04:49.620Z,33.9
2018-05-11T00:06:49.880Z,35.3
2018-05-11T00:08:50.002Z,35.3
2018-05-11T00:10:50.149Z,31.9
2018-05-11T00:12:50.285Z,35.8
2018-05-11T00:14:50.452Z,31.4
2018-05-11T00:16:49.809Z,31.4
2018-05-11T00:18:49.954Z,32.5
2018-05-11T00:20:50.127Z,32.0
2018-05-11T00:22:50.299Z,31.2
2018-05-11T00:24:50.467Z,31.2
2018-05-11T00:26:49.658Z,32.3
2018-05-11T00:28:49.797Z,32.7
2018-05-11T00:30:50.095Z,33.1
2018-05-11T00:32:50.208Z,32.8
2018-05-11T00:34:49.626Z,32.8
2018-05-11T00:36:49.922Z,33.4
2018-05-11T00:38:50.039Z,35.9
2018-05-11T00:40:50.194Z,33.4
2018-05-11T00:42:50.315Z,33.9
2018-05-11T00:44:50.460Z,33.9
2018-05-11T00:46:49.698Z,33.9
2018-05-11T00:48:49.876Z,34.0
2018-05-11T00:50:49.982Z,36.7
2018-05-11T00:52:50.183Z,36.7
2018-05-11T00:54:50.319Z,35.8
2018-05-11T00:56:50.520Z,38.4
2018-05-11T00:58:49.617Z,35.5
2018-05-11T01:00:49.759Z,37.4
2018-05-11T01:02:49.944Z,37.4
2018-05-11T01:04:50.298Z,37.8
2018-05-11T01:06:49.652Z,39.4
2018-05-11T01:08:49.770Z,37.6
2018-05-11T01:10:49.966Z,38.1
2018-05-11T01:12:50.092Z,38.1
2018-05-11T01:14:50.189Z,36.4
2018-05-11T01:16:50.650Z,36.9
2018-05-11T01:18:50.022Z,37.0
2018-05-11T01:20:50.186Z,38.6
2018-05-11T01:22:50.378Z,37.8
2018-05-11T01:24:50.526Z,37.8
2018-05-11T01:26:49.816Z,40.3
2018-05-11T01:28:49.976Z,39.9
2018-05-11T01:30:50.120Z,39.1
2018-05-11T01:32:50.300Z,39.1
2018-05-11T01:34:49.635Z,39.7
2018-05-11T01:36:49.945Z,40.6
2018-05-11T01:38:50.044Z,40.8
2018-05-11T01:40:50.199Z,41.9
2018-05-11T01:42:50.319Z,41.9
2018-05-11T01:44:50.497Z,41.5
2018-05-11T01:46:49.854Z,41.6
2018-05-11T01:48:50.127Z,44.4
2018-05-11T01:50:49.656Z,44.4
2018-05-11T01:52:49.761Z,43.0
2018-05-11T01:54:49.866Z,42.2
2018-05-11T01:56:50.161Z,42.1
2018-05-11T01:58:50.350Z,44.7
2018-05-11T02:00:50.510Z,44.7
2018-05-11T02:02:49.685Z,43.4
2018-05-11T02:04:50.211Z,44.3
2018-05-11T02:06:50.421Z,43.4
2018-05-11T02:08:49.650Z,45.4
2018-05-11T02:10:49.802Z,45.4
2018-05-11T02:12:50.052Z,43.8
2018-05-11T02:14:50.248Z,46.8
2018-05-11T02:16:50.472Z,46.8
2018-05-11T02:18:49.620Z,46.9
2018-05-11T02:20:49.730Z,46.9
2018-05-11T02:22:49.882Z,47.0
2018-05-11T02:24:50.105Z,49.6
2018-05-11T02:26:50.366Z,47.6
2018-05-11T02:28:49.570Z,46.7
2018-05-11T02:30:49.774Z,46.7
2018-05-11T02:32:50.091Z,48.5
2018-05-11T02:34:50.556Z,46.1
2018-05-11T02:36:49.810Z,46.1
2018-05-11T02:38:50.118Z,46.1
2018-05-11T02:40:50.301Z,45.5
2018-05-11T02:42:49.533Z,51.8
2018-05-11T02:44:49.709Z,47.5
2018-05-11T02:46:49.989Z,50.9
2018-05-11T02:48:50.245Z,50.9
2018-05-11T02:50:50.371Z,47.9
2018-05-11T02:52:49.583Z,47.9
2018-05-11T02:54:49.721Z,47.9
2018-05-11T02:56:49.967Z,48.2
2018-05-11T02:58:50.152Z,47.8
2018-05-11T03:00:50.334Z,50.4
2018-05-11T03:02:49.594Z,50.4
2018-05-11T03:04:49.899Z,51.9
2018-05-11T03:06:50.193Z,51.9
2018-05-11T03:08:50.418Z,51.8
2018-05-11T03:10:50.560Z,49.3
2018-05-11T03:12:49.835Z,48.5
2018-05-11T03:14:49.982Z,48.4
2018-05-11T03:16:50.376Z,48.4
2018-05-11T03:18:50.502Z,48.3
2018-05-11T03:20:49.708Z,48.2
2018-05-11T03:22:49.839Z,48.2
2018-05-11T03:24:49.965Z,50.9
2018-05-11T03:26:50.289Z,49.1
2018-05-11T03:28:50.453Z,49.1
2018-05-11T03:30:49.570Z,49.4
2018-05-11T03:32:49.746Z,49.3
2018-05-11T03:34:50.177Z,51.5
2018-05-11T03:36:50.439Z,51.5
2018-05-11T03:38:49.578Z,51.3
2018-05-11T03:40:49.684Z,54.0
2018-05-11T03:42:49.790Z,50.3
2018-05-11T03:44:49.923Z,50.3
2018-05-11T03:46:50.217Z,52.9
2018-05-11T03:48:50.375Z,52.4
2018-05-11T03:50:49.584Z,51.9
2018-05-11T03:52:49.770Z,51.9
2018-05-11T03:54:49.941Z,49.5
2018-05-11T03:56:50.181Z,49.5
2018-05-11T03:58:50.309Z,51.3
2018-05-11T04:00:50.463Z,50.3
2018-05-11T04:02:49.599Z,50.3
2018-05-11T04:04:49.909Z,49.7
2018-05-11T04:06:50.098Z,49.7
2018-05-11T04:08:49.953Z,52.0
2018-05-11T04:10:50.089Z,47.8
2018-05-11T04:12:50.279Z,49.0
2018-05-11T04:14:50.448Z,50.8
2018-05-11T04:16:49.807Z,50.8
2018-05-11T04:18:49.967Z,48.6
2018-05-11T04:20:50.403Z,50.5
2018-05-11T04:22:49.933Z,47.6
2018-05-11T04:24:50.105Z,50.4
2018-05-11T04:26:49.884Z,50.4
2018-05-11T04:28:50.005Z,49.2
2018-05-11T04:30:50.135Z,49.0
2018-05-11T04:32:50.287Z,48.8
2018-05-11T04:34:49.743Z,48.8
2018-05-11T04:36:49.982Z,47.9
2018-05-11T04:38:50.118Z,47.5
2018-05-11T04:40:50.219Z,48.0
2018-05-11T04:42:50.341Z,47.7
2018-05-11T04:44:50.480Z,47.7
2018-05-11T04:46:49.752Z,44.3
2018-05-11T04:48:49.885Z,45.4
2018-05-11T04:50:50.007Z,46.7
2018-05-11T04:52:50.239Z,46.5
2018-05-11T04:54:50.397Z,46.5
2018-05-11T04:56:49.660Z,46.3
2018-05-11T04:58:49.782Z,43.9
2018-05-11T05:00:49.928Z,44.7
2018-05-11T05:02:50.220Z,44.7
2018-05-11T05:04:49.532Z,43.0
2018-05-11T05:06:49.800Z,45.6
2018-05-11T05:08:50.079Z,41.7
2018-05-11T05:10:50.233Z,41.7
2018-05-11T05:12:50.380Z,43.3
2018-05-11T05:14:50.516Z,43.3
2018-05-11T05:16:49.750Z,38.7
2018-05-11T05:18:49.942Z,37.9
2018-05-11T05:20:50.023Z,41.5
2018-05-11T05:22:50.173Z,41.5
2018-05-11T05:24:50.325Z,39.4
2018-05-11T05:26:49.566Z,39.4
2018-05-11T05:28:49.703Z,39.6
2018-05-11T05:30:49.919Z,39.6
2018-05-11T05:32:50.102Z,39.6
2018-05-11T05:34:50.472Z,37.9
2018-05-11T05:36:50.171Z,40.4
2018-05-11T05:38:50.282Z,39.8
2018-05-11T05:40:50.394Z,38.8
2018-05-11T05:42:50.498Z,38.8
2018-05-11T05:44:49.608Z,39.0
2018-05-11T05:46:49.899Z,38.6
2018-05-11T05:48:50.055Z,41.5
2018-05-11T05:50:50.197Z,40.6
2018-05-11T05:52:50.420Z,40.0
2018-05-11T05:54:49.566Z,40.0
2018-05-11T05:56:49.842Z,38.9
2018-05-11T05:58:49.939Z,41.4
2018-05-11T06:00:50.126Z,39.6
2018-05-11T06:02:50.268Z,39.6
2018-05-11T06:04:49.689Z,37.3
2018-05-11T06:06:49.915Z,39.4
2018-05-11T06:08:50.178Z,38.2
2018-05-11T06:10:50.377Z,40.4
2018-05-11T06:12:49.940Z,40.4
2018-05-11T06:14:50.073Z,33.4
2018-05-11T06:16:50.380Z,33.5
2018-05-11T06:18:49.541Z,34.6
2018-05-11T06:20:49.680Z,34.6
2018-05-11T06:22:49.861Z,34.3
2018-05-11T06:24:50.183Z,35.3
2018-05-11T06:26:49.863Z,36.5
2018-05-11T06:28:50.050Z,36.5
2018-05-11T06:30:50.174Z,34.9
2018-05-11T06:32:50.315Z,38.1
2018-05-11T06:34:49.631Z,38.1
2018-05-11T06:36:49.826Z,35.8
2018-05-11T06:38:49.980Z,35.2
2018-05-11T06:40:50.124Z,35.2
2018-05-11T06:42:50.335Z,34.0
2018-05-11T06:44:49.523Z,34.4
2018-05-11T06:46:49.724Z,33.8
2018-05-11T06:48:50.008Z,33.8
2018-05-11T06:50:50.151Z,33.2
2018-05-11T06:52:50.377Z,33.8
2018-05-11T06:54:49.568Z,34.6
2018-05-11T06:56:49.831Z,35.1
2018-05-11T06:58:50.010Z,35.1
2018-05-11T07:00:50.135Z,34.6
2018-05-11T07:02:50.213Z,36.9
2018-05-11T07:04:49.631Z,36.7
2018-05-11T07:06:49.816Z,33.6
2018-05-11T07:08:49.941Z,33.6
2018-05-11T07:10:50.065Z,35.9
2018-05-11T07:12:50.188Z,35.5
2018-05-11T07:14:50.387Z,35.8
2018-05-11T07:16:49.636Z,35.8
2018-05-11T07:18:49.802Z,35.8
2018-05-11T07:20:49.953Z,34.3
2018-05-11T07:22:50.087Z,35.4
2018-05-11T07:24:50.232Z,34.5
2018-05-11T07:26:49.586Z,34.2
2018-05-11T07:28:49.720Z,34.2
2018-05-11T07:30:49.910Z,31.4
2018-05-11T07:32:50.045Z,34.6
2018-05-11T07:34:50.626Z,34.0
2018-05-11T07:36:50.208Z,32.0
2018-05-11T07:38:50.381Z,32.0
2018-05-11T07:40:50.469Z,30.9
2018-05-11T07:42:49.613Z,31.0
2018-05-11T07:44:49.701Z,31.0
2018-05-11T07:46:50.015Z,31.0
2018-05-11T07:48:50.165Z,31.8
2018-05-11T07:50:50.355Z,31.0
2018-05-11T07:52:50.446Z,33.5
2018-05-11T07:54:49.580Z,34.1
2018-05-11T07:56:49.754Z,34.9
2018-05-11T07:58:49.948Z,34.9
2018-05-11T08:00:50.087Z,30.2
2018-05-11T08:02:50.316Z,30.2
2018-05-11T08:04:49.842Z,29.9
2018-05-11T08:06:50.077Z,29.9
2018-05-11T08:08:50.188Z,30.6
2018-05-11T08:10:50.367Z,29.9
2018-05-11T08:12:50.494Z,30.7
2018-05-11T08:14:49.698Z,30.7
2018-05-11T08:16:49.999Z,31.1
2018-05-11T08:18:50.133Z,29.2
2018-05-11T08:20:50.230Z,29.1
2018-05-11T08:22:50.354Z,28.1
2018-05-11T08:24:50.528Z,29.1
2018-05-11T08:26:50.151Z,29.1
2018-05-11T08:28:50.215Z,28.2
2018-05-11T08:30:50.342Z,27.6
2018-05-11T08:32:49.600Z,27.3
2018-05-11T08:34:50.000Z,27.3
2018-05-11T08:36:50.325Z,26.7
2018-05-11T08:38:50.448Z,26.7
2018-05-11T08:40:49.548Z,26.7
2018-05-11T08:42:49.633Z,27.9
2018-05-11T08:44:49.719Z,27.4
2018-05-11T08:46:50.016Z,27.4
2018-05-11T08:48:50.156Z,27.9
2018-05-11T08:50:50.289Z,28.1
2018-05-11T08:52:50.453Z,29.0
2018-05-11T08:54:49.588Z,28.1
2018-05-11T08:56:49.809Z,28.1
2018-05-11T08:58:49.907Z,27.7
2018-05-11T09:00:50.088Z,27.3
2018-05-11T09:02:50.254Z,26.2
2018-05-11T09:04:49.548Z,26.2
2018-05-11T09:06:49.837Z,27.3
2018-05-11T09:08:49.947Z,27.1
2018-05-11T09:10:50.062Z,25.9
2018-05-11T09:12:50.183Z,26.4
2018-05-11T09:14:50.345Z,26.4
2018-05-11T09:16:49.626Z,26.7
2018-05-11T09:18:49.733Z,25.6
2018-05-11T09:20:49.994Z,25.4
2018-05-11T09:22:50.134Z,25.4
2018-05-11T09:24:50.290Z,25.6
2018-05-11T09:26:50.481Z,26.2
2018-05-11T09:28:49.607Z,26.3
2018-05-11T09:30:49.795Z,26.6
2018-05-11T09:32:49.937Z,26.6
2018-05-11T09:34:50.530Z,26.5
2018-05-11T09:36:49.724Z,26.3
2018-05-11T09:38:49.802Z,25.1
2018-05-11T09:40:49.937Z,24.6
2018-05-11T09:42:50.025Z,24.6
2018-05-11T09:44:50.173Z,25.0
2018-05-11T09:46:50.552Z,23.7
2018-05-11T09:48:49.678Z,22.2
2018-05-11T09:50:49.928Z,22.2
2018-05-11T09:52:50.060Z,22.1
2018-05-11T09:54:50.272Z,22.1
2018-05-11T09:56:50.549Z,21.8
2018-05-11T09:58:49.696Z,22.3
2018-05-11T10:00:49.899Z,23.3
2018-05-11T10:02:50.511Z,23.3
2018-05-11T10:04:49.939Z,23.1
2018-05-11T10:06:50.201Z,23.1
2018-05-11T10:08:50.287Z,23.1
2018-05-11T10:10:50.492Z,21.6
2018-05-11T10:12:49.729Z,22.9
2018-05-11T10:14:49.854Z,23.3
2018-05-11T10:16:50.034Z,22.3
2018-05-11T10:18:50.153Z,22.5
2018-05-11T10:20:50.322Z,22.5
2018-05-11T10:22:49.654Z,22.5
2018-05-11T10:24:49.880Z,22.1
2018-05-11T10:26:50.051Z,21.4
2018-05-11T10:28:50.266Z,21.4
2018-05-11T10:30:50.037Z,21.5
2018-05-11T10:32:50.282Z,21.9
2018-05-11T10:34:49.749Z,21.9
2018-05-11T10:36:49.996Z,21.4
2018-05-11T10:38:50.232Z,21.4
2018-05-11T10:40:50.389Z,20.9
2018-05-11T10:42:50.655Z,20.9
2018-05-11T10:44:49.894Z,21.0
2018-05-11T10:46:50.128Z,20.8
2018-05-11T10:48:50.489Z,19.2
2018-05-11T10:50:50.107Z,19.2
2018-05-11T10:52:50.287Z,19.8
2018-05-11T10:54:50.525Z,21.7
2018-05-11T10:56:49.742Z,19.8
2018-05-11T10:58:49.920Z,20.2
2018-05-11T11:00:50.058Z,20.2
2018-05-11T11:02:50.199Z,19.7
2018-05-11T11:04:49.660Z,20.1
2018-05-11T11:06:49.926Z,19.6
2018-05-11T11:08:50.091Z,19.8
2018-05-11T11:10:50.225Z,19.8
2018-05-11T11:12:50.360Z,19.6
2018-05-11T11:14:49.650Z,19.2
2018-05-11T11:16:49.972Z,19.0
2018-05-11T11:18:50.081Z,19.0
2018-05-11T11:20:50.230Z,19.7
2018-05-11T11:22:50.341Z,19.0
2018-05-11T11:24:50.470Z,19.0
2018-05-11T11:26:49.699Z,20.0
2018-05-11T11:28:49.802Z,20.0
2018-05-11T11:30:49.945Z,22.2
2018-05-11T11:32:50.038Z,21.1
2018-05-11T11:34:50.438Z,21.1
2018-05-11T11:36:49.716Z,20.4
2018-05-11T11:38:49.817Z,20.1
2018-05-11T11:40:49.927Z,19.8
2018-05-11T11:42:50.043Z,19.2
2018-05-11T11:44:50.195Z,19.6
2018-05-11T11:46:50.482Z,19.6
2018-05-11T11:48:49.552Z,20.6
2018-05-11T11:50:49.610Z,20.6
2018-05-11T11:52:49.716Z,20.1
2018-05-11T11:54:49.823Z,19.8
2018-05-11T11:56:49.997Z,19.8
2018-05-11T11:58:50.100Z,19.3
2018-05-11T12:00:50.252Z,19.3
2018-05-11T12:02:49.711Z,19.3
2018-05-11T12:04:49.949Z,18.9
2018-05-11T12:06:50.123Z,18.9
2018-05-11T12:08:50.346Z,19.4
2018-05-11T12:10:49.798Z,18.9
2018-05-11T12:12:49.937Z,19.3
2018-05-11T12:14:50.038Z,20.0
2018-05-11T12:16:50.178Z,20.0
2018-05-11T12:18:50.249Z,20.0
2018-05-11T12:20:50.389Z,18.7
2018-05-11T12:22:50.472Z,18.8
2018-05-11T12:24:49.627Z,19.3
2018-05-11T12:26:49.842Z,19.3
2018-05-11T12:28:49.939Z,18.9
2018-05-11T12:30:50.217Z,19.3
2018-05-11T12:32:50.315Z,19.3
2018-05-11T12:34:49.753Z,19.2
2018-05-11T12:36:50.150Z,19.2
2018-05-11T12:38:50.293Z,20.0
2018-05-11T12:40:50.460Z,19.6
2018-05-11T12:42:49.602Z,19.6
2018-05-11T12:44:49.694Z,19.2
2018-05-11T12:46:49.913Z,19.2
2018-05-11T12:48:50.075Z,17.8
2018-05-11T12:50:50.179Z,17.7
2018-05-11T12:52:50.400Z,17.4
2018-05-11T12:54:49.718Z,17.1
2018-05-11T12:56:49.881Z,17.1
2018-05-11T12:58:49.987Z,16.2
2018-05-11T13:00:50.148Z,17.2
2018-05-11T13:02:50.257Z,17.2
2018-05-11T13:04:49.684Z,16.7
2018-05-11T13:06:49.888Z,16.7
2018-05-11T13:08:50.028Z,16.9
2018-05-11T13:10:50.126Z,16.7
2018-05-11T13:12:50.408Z,16.6
2018-05-11T13:14:49.746Z,16.6
2018-05-11T13:16:49.929Z,17.2
2018-05-11T13:18:50.055Z,16.5
2018-05-11T13:20:50.372Z,16.5
2018-05-11T13:22:50.202Z,17.4
2018-05-11T13:24:50.349Z,17.4
2018-05-11T13:26:49.655Z,17.4
2018-05-11T13:28:49.845Z,17.4
2018-05-11T13:30:49.942Z,18.2
2018-05-11T13:32:50.023Z,18.2
2018-05-11T13:34:50.367Z,18.7
2018-05-11T13:36:49.613Z,18.7
2018-05-11T13:38:49.710Z,18.1
2018-05-11T13:40:49.844Z,18.1
2018-05-11T13:42:49.941Z,17.9
2018-05-11T13:44:50.019Z,16.7
2018-05-11T13:46:50.293Z,16.4
2018-05-11T13:48:50.409Z,16.4
2018-05-11T13:50:49.560Z,16.8
2018-05-11T13:52:49.723Z,16.9
2018-05-11T13:54:49.814Z,16.9
2018-05-11T13:56:50.072Z,16.4
2018-05-11T13:58:50.201Z,15.8
2018-05-11T14:00:50.323Z,15.2
2018-05-11T14:02:50.566Z,15.2
2018-05-11T14:04:49.925Z,15.5
2018-05-11T14:06:50.144Z,15.5
2018-05-11T14:08:50.298Z,14.0
2018-05-11T14:10:50.405Z,15.1
2018-05-11T14:12:49.534Z,15.1
2018-05-11T14:14:49.666Z,15.4
2018-05-11T14:16:49.945Z,14.7
2018-05-11T14:18:50.101Z,14.7
2018-05-11T14:20:50.200Z,15.7
2018-05-11T14:22:50.325Z,15.9
2018-05-11T14:24:50.532Z,17.3
2018-05-11T14:26:50.053Z,17.3
2018-05-11T14:28:50.241Z,15.6
2018-05-11T14:30:50.402Z,15.6
2018-05-11T14:32:50.493Z,14.9
2018-05-11T14:34:49.825Z,13.9
2018-05-11T14:36:50.072Z,15.6
2018-05-11T14:38:50.202Z,14.1
2018-05-11T14:40:50.330Z,14.1
2018-05-11T14:42:50.478Z,14.4
2018-05-11T14:44:49.590Z,14.3
2018-05-11T14:46:49.842Z,14.2
2018-05-11T14:48:49.949Z,14.2
2018-05-11T14:50:50.140Z,14.2
2018-05-11T14:52:50.352Z,14.5
2018-05-11T14:54:50.495Z,14.6
2018-05-11T14:56:49.735Z,14.6
2018-05-11T14:58:50.041Z,13.3
2018-05-11T15:00:49.736Z,13.3
2018-05-11T15:02:49.875Z,14.6
2018-05-11T15:04:50.268Z,14.2
2018-05-11T15:06:50.484Z,13.1
2018-05-11T15:08:49.636Z,13.1
2018-05-11T15:10:49.799Z,14.6
2018-05-11T15:12:49.899Z,13.4
2018-05-11T15:14:50.034Z,14.1
2018-05-11T15:16:50.284Z,13.4
2018-05-11T15:18:50.382Z,13.4
2018-05-11T15:20:50.501Z,14.3
2018-05-11T15:22:49.594Z,14.4
2018-05-11T15:24:49.708Z,14.4
2018-05-11T15:26:49.856Z,13.7
2018-05-11T15:28:49.943Z,13.7
2018-05-11T15:30:50.150Z,13.9
2018-05-11T15:32:50.372Z,13.4
2018-05-11T15:34:49.815Z,13.9
2018-05-11T15:36:50.138Z,13.4
2018-05-11T15:38:50.230Z,13.4
2018-05-11T15:40:50.371Z,12.4
2018-05-11T15:42:50.444Z,13.5
2018-05-11T15:44:49.595Z,13.5
2018-05-11T15:46:49.819Z,13.5
2018-05-11T15:48:49.989Z,13.5
2018-05-11T15:50:50.070Z,12.4
2018-05-11T15:52:50.189Z,13.2
2018-05-11T15:54:50.316Z,12.2
2018-05-11T15:56:49.578Z,12.2
2018-05-11T15:58:49.752Z,12.0
2018-05-11T16:00:49.871Z,12.0
2018-05-11T16:02:50.097Z,12.3
2018-05-11T16:04:50.408Z,12.3
2018-05-11T16:06:49.684Z,11.8
2018-05-11T16:08:49.890Z,11.2
2018-05-11T16:10:50.024Z,12.2
2018-05-11T16:12:50.391Z,12.7
2018-05-11T16:14:50.543Z,12.7
2018-05-11T16:16:49.850Z,14.2
2018-05-11T16:18:49.972Z,13.3
2018-05-11T16:20:50.124Z,11.9
2018-05-11T16:22:50.223Z,11.8
2018-05-11T16:24:50.348Z,12.3
2018-05-11T16:26:50.523Z,12.3
2018-05-11T16:28:49.690Z,13.1
2018-05-11T16:30:49.812Z,13.1
2018-05-11T16:32:49.948Z,12.8
2018-05-11T16:34:50.169Z,13.0
2018-05-11T16:36:50.442Z,13.0
2018-05-11T16:38:49.622Z,13.2
2018-05-11T16:40:49.761Z,13.2
2018-05-11T16:42:49.839Z,13.1
2018-05-11T16:44:49.999Z,13.1
2018-05-11T16:46:50.239Z,13.2
2018-05-11T16:48:50.350Z,13.2
2018-05-11T16:50:50.440Z,14.3
2018-05-11T16:52:49.655Z,14.0
2018-05-11T16:54:49.776Z,14.0
2018-05-11T16:56:49.988Z,14.2
2018-05-11T16:58:50.115Z,13.5
2018-05-11T17:00:50.217Z,13.5
2018-05-11T17:02:50.397Z,13.5
2018-05-11T17:04:49.674Z,12.9
2018-05-11T17:06:49.977Z,12.9
2018-05-11T17:08:50.066Z,13.2
2018-05-11T17:10:50.275Z,12.6
2018-05-11T17:12:50.465Z,12.5
2018-05-11T17:14:49.574Z,12.5
2018-05-11T17:16:49.895Z,12.5
2018-05-11T17:18:50.007Z,11.7
2018-05-11T17:20:50.152Z,13.3
2018-05-11T17:22:50.551Z,12.1
2018-05-11T17:24:49.650Z,12.1
2018-05-11T17:26:49.862Z,12.4
2018-05-11T17:28:50.000Z,12.9
2018-05-11T17:30:50.132Z,13.4
2018-05-11T17:32:50.335Z,13.4
2018-05-11T17:34:49.724Z,13.4
2018-05-11T17:36:50.071Z,12.4
2018-05-11T17:38:50.243Z,12.7
2018-05-11T17:40:50.367Z,12.4
2018-05-11T17:42:50.492Z,12.4
2018-05-11T17:44:49.651Z,12.4
2018-05-11T17:46:49.854Z,13.3
2018-05-11T17:48:49.983Z,14.1
2018-05-11T17:50:50.148Z,13.9
2018-05-11T17:52:50.249Z,13.9
2018-05-11T17:54:50.322Z,13.6
2018-05-11T17:56:49.609Z,13.7
2018-05-11T17:58:49.719Z,13.7
2018-05-11T18:00:49.888Z,13.2
2018-05-11T18:02:50.008Z,13.2
2018-05-11T18:04:50.484Z,13.1
2018-05-11T18:06:49.727Z,13.5
2018-05-11T18:08:49.833Z,14.0
2018-05-11T18:10:50.032Z,13.4
2018-05-11T18:12:50.169Z,13.4
2018-05-11T18:14:50.316Z,13.3
2018-05-11T18:16:49.567Z,13.4
2018-05-11T18:18:49.659Z,13.5
2018-05-11T18:20:49.763Z,13.5
2018-05-11T18:22:49.948Z,13.8
2018-05-11T18:24:50.043Z,13.2
2018-05-11T18:26:50.309Z,13.7
2018-05-11T18:28:50.353Z,12.5
2018-05-11T18:30:50.657Z,12.5
2018-05-11T18:32:50.034Z,12.0
2018-05-11T18:34:50.380Z,12.7
2018-05-11T18:36:49.654Z,12.7
2018-05-11T18:38:49.736Z,13.4
2018-05-11T18:40:49.824Z,13.4
2018-05-11T18:42:50.079Z,13.3
2018-05-11T18:44:50.175Z,13.0
2018-05-11T18:46:49.607Z,13.3
2018-05-11T18:48:49.741Z,13.5
2018-05-11T18:50:49.849Z,13.6
2018-05-11T18:52:50.248Z,13.6
2018-05-11T18:54:50.148Z,14.4
2018-05-11T18:56:50.329Z,13.8
2018-05-11T18:58:50.462Z,13.8
2018-05-11T19:00:49.658Z,13.8
2018-05-11T19:02:49.766Z,14.0
2018-05-11T19:04:50.050Z,15.0
2018-05-11T19:06:50.320Z,14.4
2018-05-11T19:08:50.512Z,14.8
2018-05-11T19:10:49.721Z,14.8
2018-05-11T19:12:49.909Z,15.0
2018-05-11T19:14:50.089Z,14.8
2018-05-11T19:16:50.456Z,14.9
2018-05-11T19:18:49.570Z,14.9
2018-05-11T19:20:49.671Z,15.1
2018-05-11T19:22:49.837Z,14.2
2018-05-11T19:24:50.023Z,15.0
2018-05-11T19:26:50.260Z,15.7
2018-05-11T19:28:50.378Z,15.7
2018-05-11T19:30:50.458Z,16.0
2018-05-11T19:32:49.569Z,16.7
2018-05-11T19:34:49.871Z,16.2
2018-05-11T19:36:50.155Z,16.9
2018-05-11T19:38:50.211Z,16.9
2018-05-11T19:40:50.354Z,16.2
2018-05-11T19:42:50.501Z,16.6
2018-05-11T19:44:49.601Z,17.1
2018-05-11T19:46:49.877Z,16.9
2018-05-11T19:48:50.052Z,16.9
2018-05-11T19:50:50.188Z,17.8
2018-05-11T19:52:50.359Z,18.3
2018-05-11T19:54:50.473Z,18.0
2018-05-11T19:56:49.753Z,18.8
2018-05-11T19:58:49.912Z,18.8
2018-05-11T20:00:50.097Z,18.8
2018-05-11T20:02:50.192Z,18.2
2018-05-11T20:04:50.519Z,19.4
2018-05-11T20:06:49.775Z,18.8
2018-05-11T20:08:49.957Z,18.8
2018-05-11T20:10:50.249Z,19.4
2018-05-11T20:12:49.700Z,20.3
2018-05-11T20:14:49.857Z,20.6
2018-05-11T20:16:50.086Z,20.6
2018-05-11T20:18:50.258Z,20.4
2018-05-11T20:20:50.448Z,20.7
2018-05-11T20:22:49.691Z,20.4
2018-05-11T20:24:49.885Z,20.4
2018-05-11T20:26:50.362Z,22.3
2018-05-11T20:28:50.513Z,20.9
2018-05-11T20:30:49.743Z,21.2
2018-05-11T20:32:49.991Z,21.4
2018-05-11T20:34:49.979Z,21.2
2018-05-11T20:36:50.184Z,22.1
2018-05-11T20:38:50.295Z,22.1
2018-05-11T20:40:50.461Z,22.8
2018-05-11T20:42:49.618Z,22.8
2018-05-11T20:44:49.713Z,22.4
2018-05-11T20:46:50.010Z,22.4
2018-05-11T20:48:50.149Z,22.1
2018-05-11T20:50:50.473Z,21.9
2018-05-11T20:52:50.204Z,21.5
2018-05-11T20:54:50.299Z,21.6
2018-05-11T20:56:49.564Z,21.6
2018-05-11T20:58:49.655Z,20.3
2018-05-11T21:00:49.722Z,21.1
2018-05-11T21:02:49.953Z,20.0
2018-05-11T21:04:50.405Z,20.5
2018-05-11T21:06:49.885Z,20.5
2018-05-11T21:08:49.991Z,20.4
2018-05-11T21:10:50.172Z,20.9
2018-05-11T21:12:49.555Z,20.5
2018-05-11T21:14:49.857Z,20.3
2018-05-11T21:16:50.000Z,20.3
2018-05-11T21:18:50.142Z,21.1
2018-05-11T21:20:50.290Z,21.2
2018-05-11T21:22:50.416Z,21.0
2018-05-11T21:24:49.526Z,21.8
2018-05-11T21:26:49.709Z,21.8
2018-05-11T21:28:49.900Z,21.3
2018-05-11T21:30:50.111Z,21.3
2018-05-11T21:32:50.302Z,22.7
2018-05-11T21:34:49.575Z,22.7
2018-05-11T21:36:49.826Z,23.3
2018-05-11T21:38:50.019Z,23.0
2018-05-11T21:40:50.272Z,23.8
2018-05-11T21:42:49.781Z,23.8
2018-05-11T21:44:49.941Z,24.1
2018-05-11T21:46:50.222Z,24.8
2018-05-11T21:48:50.389Z,24.0
2018-05-11T21:50:49.580Z,24.5
2018-05-11T21:52:49.666Z,24.5
2018-05-11T21:54:49.800Z,24.9
2018-05-11T21:56:50.277Z,24.8
2018-05-11T21:58:50.387Z,24.4
2018-05-11T22:00:49.555Z,24.9
2018-05-11T22:02:49.734Z,24.9
2018-05-11T22:04:50.242Z,24.6
2018-05-11T22:06:49.684Z,24.1
2018-05-11T22:08:50.006Z,24.3
2018-05-11T22:10:50.363Z,24.4
2018-05-11T22:12:49.830Z,24.4
2018-05-11T22:14:49.966Z,23.9
2018-05-11T22:16:50.208Z,24.2
2018-05-11T22:18:50.374Z,23.9
2018-05-11T22:20:50.525Z,24.9
2018-05-11T22:22:49.698Z,24.9
2018-05-11T22:24:49.862Z,24.6
2018-05-11T22:26:50.152Z,24.1
2018-05-11T22:28:50.340Z,24.6
2018-05-11T22:30:49.619Z,24.2
2018-05-11T22:32:50.045Z,24.2
2018-05-11T22:34:50.453Z,24.5
2018-05-11T22:36:49.795Z,23.8
2018-05-11T22:38:49.929Z,24.8
2018-05-11T22:40:50.136Z,24.8
2018-05-11T22:42:50.306Z,24.8
2018-05-11T22:44:50.428Z,23.8
2018-05-11T22:46:49.721Z,23.5
2018-05-11T22:48:49.927Z,23.4
2018-05-11T22:50:50.165Z,23.6
2018-05-11T22:52:50.336Z,23.6
2018-05-11T22:54:49.560Z,23.8
2018-05-11T22:56:49.913Z,24.2
2018-05-11T22:58:50.086Z,24.2
2018-05-11T23:00:50.349Z,26.3
2018-05-11T23:02:49.511Z,26.3
2018-05-11T23:04:50.021Z,23.5
2018-05-11T23:06:50.359Z,22.7
2018-05-11T23:08:49.548Z,23.9
2018-05-11T23:10:49.712Z,23.9
2018-05-11T23:12:49.983Z,23.4
2018-05-11T23:14:50.205Z,25.2
2018-05-11T23:16:49.586Z,24.4
2018-05-11T23:18:49.768Z,24.4
2018-05-11T23:20:49.972Z,23.7
2018-05-11T23:22:50.211Z,23.8
2018-05-11T23:24:50.353Z,23.9
2018-05-11T23:26:49.659Z,26.4
2018-05-11T23:28:49.838Z,26.8
2018-05-11T23:30:50.062Z,26.8
2018-05-11T23:32:50.157Z,26.3
2018-05-11T23:34:50.525Z,27.0
2018-05-11T23:36:49.758Z,29.2
2018-05-11T23:38:49.924Z,28.9
2018-05-11T23:40:50.133Z,28.9
2018-05-11T23:42:50.261Z,28.5
2018-05-11T23:44:50.498Z,29.7
2018-05-11T23:46:49.858Z,30.5
2018-05-11T23:48:50.127Z,30.5
2018-05-11T23:50:50.260Z,28.6
2018-05-11T23:52:50.440Z,30.0
2018-05-11T23:54:49.659Z,28.0
2018-05-11T23:56:50.022Z,28.1
2018-05-11T23:58:50.268Z,28.1
