createdAt,value
2019-01-13T00:00:25.356Z,100.00
2019-01-13T00:03:34.980Z,100.00
2019-01-13T00:06:06.919Z,100.00
2019-01-13T00:08:36.277Z,100.00
2019-01-13T00:11:44.815Z,100.00
2019-01-13T00:14:15.677Z,100.00
2019-01-13T00:16:44.502Z,100.00
2019-01-13T00:22:09.202Z,100.00
2019-01-13T00:24:38.400Z,100.00
2019-01-13T00:27:07.389Z,100.00
2019-01-13T00:29:36.396Z,100.00
2019-01-13T00:32:43.467Z,100.00
2019-01-13T00:35:18.140Z,100.00
2019-01-13T00:37:46.915Z,100.00
2019-01-13T00:40:16.190Z,100.00
2019-01-13T00:43:04.078Z,100.00
2019-01-13T00:45:44.967Z,100.00
2019-01-13T00:51:02.728Z,100.00
2019-01-13T00:53:31.835Z,100.00
2019-01-13T00:56:00.715Z,100.00
2019-01-13T00:58:30.168Z,100.00
2019-01-13T01:00:58.877Z,100.00
2019-01-13T01:03:27.505Z,100.00
2019-01-13T01:05:56.195Z,100.00
2019-01-13T01:08:24.914Z,100.00
2019-01-13T01:10:53.660Z,100.00
2019-01-13T01:13:22.465Z,100.00
2019-01-13T01:15:51.131Z,100.00
2019-01-13T01:18:19.756Z,100.00
2019-01-13T01:20:48.468Z,100.00
2019-01-13T01:23:17.106Z,100.00
2019-01-13T01:25:45.785Z,100.00
2019-01-13T01:28:14.543Z,100.00
2019-01-13T01:30:43.232Z,100.00
2019-01-13T01:33:11.943Z,100.00
2019-01-13T01:35:40.587Z,100.00
2019-01-13T01:38:09.325Z,100.00
2019-01-13T01:40:57.172Z,100.00
2019-01-13T01:43:25.817Z,100.00
2019-01-13T01:45:54.560Z,100.00
2019-01-13T01:48:23.277Z,100.00
2019-01-13T01:50:51.971Z,100.00
2019-01-13T01:53:20.609Z,100.00
2019-01-13T01:55:49.279Z,100.00
2019-01-13T01:58:17.907Z,100.00
2019-01-13T02:00:46.718Z,100.00
2019-01-13T02:03:15.396Z,100.00
2019-01-13T02:05:44.186Z,100.00
2019-01-13T02:08:12.820Z,100.00
2019-01-13T02:10:41.500Z,100.00
2019-01-13T02:13:10.212Z,100.00
2019-01-13T02:15:38.822Z,100.00
2019-01-13T02:18:07.563Z,100.00
2019-01-13T02:20:36.282Z,100.00
2019-01-13T02:23:05.055Z,100.00
2019-01-13T02:25:33.689Z,100.00
2019-01-13T02:28:02.368Z,100.00
2019-01-13T02:30:31.064Z,100.00
2019-01-13T02:32:59.773Z,100.00
2019-01-13T02:35:28.390Z,100.00
2019-01-13T02:37:57.076Z,100.00
2019-01-13T02:40:25.724Z,100.00
2019-01-13T02:42:54.461Z,100.00
2019-01-13T02:45:42.305Z,100.00
2019-01-13T02:48:11.051Z,100.00
2019-01-13T02:50:39.694Z,100.00
2019-01-13T02:53:08.353Z,100.00
2019-01-13T02:55:36.964Z,100.00
2019-01-13T02:58:05.677Z,100.00
2019-01-13T03:00:34.391Z,100.00
2019-01-13T03:03:21.995Z,100.00
2019-01-13T03:05:50.697Z,100.00
2019-01-13T03:08:19.316Z,100.00
2019-01-13T03:10:47.982Z,100.00
2019-01-13T03:13:16.582Z,100.00
2019-01-13T03:15:45.189Z,100.00
2019-01-13T03:18:13.831Z,100.00
2019-01-13T03:20:42.525Z,100.00
2019-01-13T03:23:11.199Z,100.00
2019-01-13T03:25:39.853Z,100.00
2019-01-13T03:28:08.584Z,100.00
2019-01-13T03:30:37.284Z,100.00
2019-01-13T03:33:05.885Z,100.00
2019-01-13T03:35:34.605Z,100.00
2019-01-13T03:38:22.393Z,100.00
2019-01-13T03:40:51.138Z,100.00
2019-01-13T03:43:19.753Z,100.00
2019-01-13T03:45:48.367Z,100.00
2019-01-13T03:48:17.103Z,100.00
2019-01-13T03:50:45.844Z,100.00
2019-01-13T03:53:14.460Z,100.00
2019-01-13T03:55:43.077Z,100.00
2019-01-13T03:58:11.724Z,100.00
2019-01-13T04:00:40.469Z,100.00
2019-01-13T04:03:09.243Z,100.00
2019-01-13T04:05:37.950Z,100.00
2019-01-13T04:08:06.670Z,100.00
2019-01-13T04:10:35.458Z,100.00
2019-01-13T04:13:04.070Z,100.00
2019-01-13T04:16:11.194Z,100.00
2019-01-13T04:18:40.008Z,100.00
2019-01-13T04:21:08.729Z,100.00
2019-01-13T04:23:37.329Z,100.00
2019-01-13T04:26:05.978Z,100.00
2019-01-13T04:28:34.591Z,100.00
2019-01-13T04:31:03.351Z,100.00
2019-01-13T04:33:31.999Z,100.00
2019-01-13T04:36:00.639Z,100.00
2019-01-13T04:38:29.293Z,100.00
2019-01-13T04:40:57.955Z,100.00
2019-01-13T04:43:26.631Z,100.00
2019-01-13T04:45:55.326Z,100.00
2019-01-13T04:48:23.944Z,100.00
2019-01-13T04:50:52.961Z,100.00
2019-01-13T04:53:21.630Z,100.00
2019-01-13T04:55:50.265Z,100.00
2019-01-13T04:58:18.915Z,100.00
2019-01-13T05:00:47.671Z,100.00
2019-01-13T05:03:16.294Z,100.00
2019-01-13T05:05:44.944Z,100.00
2019-01-13T05:08:13.567Z,100.00
2019-01-13T05:10:42.260Z,100.00
2019-01-13T05:13:10.863Z,100.00
2019-01-13T05:15:39.510Z,100.00
2019-01-13T05:18:08.294Z,100.00
2019-01-13T05:20:36.998Z,100.00
2019-01-13T05:23:05.606Z,100.00
2019-01-13T05:25:34.210Z,100.00
2019-01-13T05:28:02.910Z,100.00
2019-01-13T05:30:31.616Z,100.00
2019-01-13T05:33:00.335Z,100.00
2019-01-13T05:35:29.038Z,100.00
2019-01-13T05:37:57.735Z,100.00
2019-01-13T05:40:26.344Z,100.00
2019-01-13T05:42:55.004Z,100.00
2019-01-13T05:45:23.734Z,100.00
2019-01-13T05:47:52.439Z,100.00
2019-01-13T05:50:21.188Z,100.00
2019-01-13T05:53:10.656Z,100.00
2019-01-13T05:55:39.391Z,100.00
2019-01-13T05:58:08.010Z,100.00
2019-01-13T06:03:30.360Z,100.00
2019-01-13T06:05:58.934Z,100.00
2019-01-13T06:08:27.567Z,100.00
2019-01-13T06:10:56.259Z,100.00
2019-01-13T06:13:24.879Z,100.00
2019-01-13T06:15:53.607Z,100.00
2019-01-13T06:18:22.220Z,100.00
2019-01-13T06:20:50.819Z,100.00
2019-01-13T06:23:19.456Z,100.00
2019-01-13T06:25:48.080Z,100.00
2019-01-13T06:28:16.757Z,100.00
2019-01-13T06:30:45.371Z,100.00
2019-01-13T06:33:14.010Z,100.00
2019-01-13T06:35:42.701Z,100.00
2019-01-13T06:38:11.379Z,100.00
2019-01-13T06:40:39.948Z,100.00
2019-01-13T06:43:08.641Z,100.00
2019-01-13T06:45:37.300Z,100.00
2019-01-13T06:48:05.977Z,100.00
2019-01-13T06:50:34.620Z,100.00
2019-01-13T06:53:03.242Z,100.00
2019-01-13T06:55:31.883Z,100.00
2019-01-13T06:58:00.500Z,100.00
2019-01-13T07:00:29.267Z,100.00
2019-01-13T07:02:58.822Z,100.00
2019-01-13T07:06:07.211Z,100.00
2019-01-13T07:08:35.849Z,100.00
2019-01-13T07:11:04.642Z,100.00
2019-01-13T07:13:33.351Z,100.00
2019-01-13T07:16:02.059Z,100.00
2019-01-13T07:18:30.677Z,100.00
2019-01-13T07:20:59.300Z,100.00
2019-01-13T07:23:27.918Z,100.00
2019-01-13T07:25:56.545Z,100.00
2019-01-13T07:28:25.179Z,100.00
2019-01-13T07:30:53.887Z,100.00
2019-01-13T07:33:22.626Z,100.00
2019-01-13T07:35:51.296Z,100.00
2019-01-13T07:38:19.945Z,100.00
2019-01-13T07:40:48.623Z,100.00
2019-01-13T07:43:17.405Z,100.00
2019-01-13T07:45:46.020Z,100.00
2019-01-13T07:48:14.640Z,100.00
2019-01-13T07:50:43.316Z,100.00
2019-01-13T07:53:12.021Z,100.00
2019-01-13T07:55:40.653Z,100.00
2019-01-13T07:58:09.336Z,100.00
2019-01-13T08:00:38.151Z,100.00
2019-01-13T08:03:07.347Z,100.00
2019-01-13T08:05:36.092Z,100.00
2019-01-13T08:08:04.880Z,100.00
2019-01-13T08:10:33.615Z,100.00
2019-01-13T08:13:02.427Z,100.00
2019-01-13T08:15:31.147Z,100.00
2019-01-13T08:17:59.859Z,100.00
2019-01-13T08:20:47.687Z,100.00
2019-01-13T08:23:16.379Z,100.00
2019-01-13T08:25:45.038Z,100.00
2019-01-13T08:28:13.629Z,100.00
2019-01-13T08:30:42.343Z,100.00
2019-01-13T08:33:11.059Z,100.00
2019-01-13T08:35:39.688Z,100.00
2019-01-13T08:38:08.359Z,100.00
2019-01-13T08:40:36.996Z,100.00
2019-01-13T08:43:05.630Z,100.00
2019-01-13T08:45:34.286Z,100.00
2019-01-13T08:48:02.925Z,100.00
2019-01-13T08:50:31.607Z,100.00
2019-01-13T08:53:00.335Z,100.00
2019-01-13T08:55:30.009Z,100.00
2019-01-13T08:57:58.814Z,100.00
2019-01-13T09:00:46.655Z,100.00
2019-01-13T09:03:15.273Z,100.00
2019-01-13T09:05:43.916Z,100.00
2019-01-13T09:08:12.647Z,100.00
2019-01-13T09:10:41.308Z,100.00
2019-01-13T09:13:10.026Z,100.00
2019-01-13T09:15:38.743Z,100.00
2019-01-13T09:18:07.502Z,100.00
2019-01-13T09:20:36.239Z,100.00
2019-01-13T09:23:44.671Z,100.00
2019-01-13T09:26:13.422Z,100.00
2019-01-13T09:28:42.051Z,100.00
2019-01-13T09:31:10.683Z,100.00
2019-01-13T09:33:39.395Z,100.00
2019-01-13T09:36:08.124Z,100.00
2019-01-13T09:38:36.734Z,100.00
2019-01-13T09:41:05.603Z,100.00
2019-01-13T09:43:34.323Z,100.00
2019-01-13T09:46:03.121Z,100.00
2019-01-13T09:49:39.646Z,100.00
2019-01-13T09:52:08.389Z,100.00
2019-01-13T09:54:37.018Z,100.00
2019-01-13T09:57:05.752Z,100.00
2019-01-13T09:59:34.366Z,100.00
2019-01-13T10:02:02.986Z,100.00
2019-01-13T10:04:31.595Z,100.00
2019-01-13T10:07:00.283Z,100.00
2019-01-13T10:09:28.941Z,100.00
2019-01-13T10:11:57.654Z,100.00
2019-01-13T10:14:26.373Z,100.00
2019-01-13T10:16:55.071Z,100.00
2019-01-13T10:19:23.696Z,100.00
2019-01-13T10:21:52.342Z,100.00
2019-01-13T10:24:20.959Z,100.00
2019-01-13T10:26:49.625Z,100.00
2019-01-13T10:29:18.260Z,100.00
2019-01-13T10:31:47.035Z,100.00
2019-01-13T10:34:15.670Z,100.00
2019-01-13T10:36:44.433Z,100.00
2019-01-13T10:39:13.128Z,100.00
2019-01-13T10:41:41.923Z,100.00
2019-01-13T10:44:10.633Z,100.00
2019-01-13T10:46:39.467Z,100.00
2019-01-13T10:49:08.197Z,100.00
2019-01-13T10:51:36.915Z,100.00
2019-01-13T10:54:09.290Z,100.00
2019-01-13T10:56:36.001Z,100.00
2019-01-13T10:59:04.708Z,100.00
2019-01-13T11:01:33.321Z,100.00
2019-01-13T11:04:01.941Z,100.00
2019-01-13T11:06:30.613Z,100.00
2019-01-13T11:08:59.671Z,100.00
2019-01-13T11:11:28.320Z,100.00
2019-01-13T11:13:56.956Z,100.00
2019-01-13T11:16:25.657Z,100.00
2019-01-13T11:18:54.370Z,100.00
2019-01-13T11:21:23.399Z,100.00
2019-01-13T11:23:52.111Z,100.00
2019-01-13T11:26:20.726Z,100.00
2019-01-13T11:28:49.516Z,100.00
2019-01-13T11:31:18.176Z,100.00
2019-01-13T11:33:46.854Z,100.00
2019-01-13T11:36:15.523Z,100.00
2019-01-13T11:38:44.229Z,100.00
2019-01-13T11:41:12.847Z,100.00
2019-01-13T11:43:41.571Z,100.00
2019-01-13T11:46:10.193Z,100.00
2019-01-13T11:48:38.866Z,100.00
2019-01-13T11:51:07.713Z,100.00
2019-01-13T11:53:36.534Z,100.00
2019-01-13T11:59:19.850Z,100.00
2019-01-13T12:01:49.540Z,100.00
2019-01-13T12:04:19.129Z,100.00
2019-01-13T12:06:47.735Z,100.00
2019-01-13T12:09:16.474Z,100.00
2019-01-13T12:11:45.190Z,100.00
2019-01-13T12:14:13.819Z,100.00
2019-01-13T12:16:42.443Z,100.00
2019-01-13T12:19:50.918Z,100.00
2019-01-13T12:22:19.572Z,100.00
2019-01-13T12:24:48.290Z,100.00
2019-01-13T12:27:17.056Z,100.00
2019-01-13T12:29:45.769Z,100.00
2019-01-13T12:32:14.518Z,100.00
2019-01-13T12:34:43.142Z,100.00
2019-01-13T12:37:11.824Z,100.00
2019-01-13T12:39:40.511Z,100.00
2019-01-13T12:42:09.187Z,100.00
2019-01-13T12:44:37.931Z,100.00
2019-01-13T12:47:06.724Z,100.00
2019-01-13T12:49:35.398Z,100.00
2019-01-13T12:52:04.147Z,100.00
2019-01-13T12:54:32.822Z,100.00
2019-01-13T12:57:01.433Z,100.00
2019-01-13T12:59:30.119Z,100.00
2019-01-13T13:01:59.392Z,100.00
2019-01-13T13:04:28.157Z,100.00
2019-01-13T13:07:16.984Z,100.00
2019-01-13T13:12:38.533Z,100.00
2019-01-13T13:18:09.615Z,100.00
2019-01-13T13:20:38.669Z,100.00
2019-01-13T13:26:52.291Z,100.00
2019-01-13T13:29:21.764Z,100.00
2019-01-13T13:31:54.472Z,100.00
2019-01-13T13:34:23.469Z,100.00
2019-01-13T13:37:11.786Z,100.00
2019-01-13T13:39:41.426Z,100.00
2019-01-13T13:42:10.536Z,100.00
2019-01-13T13:44:39.464Z,100.00
2019-01-13T13:47:10.189Z,100.00
2019-01-13T13:52:34.780Z,100.00
2019-01-13T13:55:04.937Z,100.00
2019-01-13T13:57:34.012Z,100.00
2019-01-13T14:05:59.311Z,100.00
2019-01-13T14:08:28.543Z,100.00
2019-01-13T14:10:57.183Z,100.00
2019-01-13T14:13:25.836Z,100.00
2019-01-13T14:15:54.457Z,100.00
2019-01-13T14:18:23.062Z,100.00
2019-01-13T14:20:51.720Z,100.00
2019-01-13T14:23:20.351Z,100.00
2019-01-13T14:29:01.971Z,100.00
2019-01-13T14:31:30.580Z,100.00
2019-01-13T14:34:02.575Z,100.00
2019-01-13T14:36:31.770Z,100.00
2019-01-13T14:39:00.255Z,100.00
2019-01-13T14:41:28.894Z,100.00
2019-01-13T14:43:57.511Z,100.00
2019-01-13T14:46:26.223Z,100.00
2019-01-13T14:48:54.860Z,100.00
2019-01-13T14:51:23.525Z,100.00
2019-01-13T14:53:52.162Z,100.00
2019-01-13T14:56:21.023Z,100.00
2019-01-13T14:58:49.664Z,100.00
2019-01-13T15:01:18.401Z,100.00
2019-01-13T15:03:47.021Z,100.00
2019-01-13T15:06:15.658Z,100.00
2019-01-13T15:08:44.380Z,100.00
2019-01-13T15:11:13.100Z,100.00
2019-01-13T15:13:41.753Z,100.00
2019-01-13T15:16:10.457Z,100.00
2019-01-13T15:18:39.195Z,100.00
2019-01-13T15:21:10.222Z,100.00
2019-01-13T15:23:38.971Z,100.00
2019-01-13T15:26:07.656Z,100.00
2019-01-13T15:28:36.367Z,100.00
2019-01-13T15:31:05.105Z,100.00
2019-01-13T15:33:33.788Z,100.00
2019-01-13T15:36:02.488Z,100.00
2019-01-13T15:38:31.122Z,100.00
2019-01-13T15:40:59.764Z,100.00
2019-01-13T15:43:28.406Z,100.00
2019-01-13T15:45:57.120Z,100.00
2019-01-13T15:48:25.785Z,100.00
2019-01-13T15:50:54.395Z,100.00
2019-01-13T15:53:23.122Z,100.00
2019-01-13T15:55:51.739Z,100.00
2019-01-13T15:58:20.470Z,100.00
2019-01-13T16:00:49.187Z,100.00
2019-01-13T16:03:17.947Z,100.00
2019-01-13T16:05:46.564Z,100.00
2019-01-13T16:08:15.206Z,100.00
2019-01-13T16:10:43.863Z,100.00
2019-01-13T16:13:12.581Z,100.00
2019-01-13T16:15:41.296Z,100.00
2019-01-13T16:18:10.068Z,100.00
2019-01-13T16:20:40.288Z,100.00
2019-01-13T16:23:09.407Z,100.00
2019-01-13T16:25:38.139Z,100.00
2019-01-13T16:28:06.942Z,100.00
2019-01-13T16:30:35.669Z,100.00
2019-01-13T16:33:04.404Z,100.00
2019-01-13T16:35:33.150Z,100.00
2019-01-13T16:38:01.894Z,100.00
2019-01-13T16:40:30.692Z,100.00
2019-01-13T16:42:59.392Z,100.00
2019-01-13T16:45:28.150Z,100.00
2019-01-13T16:47:56.792Z,100.00
2019-01-13T16:50:26.746Z,100.00
2019-01-13T16:52:57.026Z,100.00
2019-01-13T16:55:44.912Z,100.00
2019-01-13T16:58:13.520Z,100.00
2019-01-13T17:00:42.231Z,100.00
2019-01-13T17:03:10.924Z,100.00
2019-01-13T17:05:39.575Z,100.00
2019-01-13T17:08:08.287Z,100.00
2019-01-13T17:10:37.028Z,100.00
2019-01-13T17:13:05.925Z,100.00
2019-01-13T17:15:36.625Z,100.00
2019-01-13T17:18:25.183Z,100.00
2019-01-13T17:20:53.816Z,100.00
2019-01-13T17:23:22.557Z,100.00
2019-01-13T17:25:51.310Z,100.00
2019-01-13T17:28:19.999Z,100.00
2019-01-13T17:30:48.700Z,100.00
2019-01-13T17:33:17.431Z,100.00
2019-01-13T17:35:46.280Z,100.00
2019-01-13T17:41:03.536Z,100.00
2019-01-13T17:47:02.826Z,100.00
2019-01-13T17:49:50.967Z,100.00
2019-01-13T17:52:19.655Z,100.00
2019-01-13T17:54:49.295Z,100.00
2019-01-13T17:57:19.216Z,100.00
2019-01-13T18:08:05.555Z,100.00
2019-01-13T18:11:16.184Z,100.00
2019-01-13T18:16:44.667Z,100.00
2019-01-13T18:22:37.930Z,100.00
2019-01-13T18:25:09.920Z,100.00
2019-01-13T18:35:56.438Z,100.00
2019-01-13T18:38:26.386Z,100.00
2019-01-13T18:40:56.123Z,97.36
2019-01-13T18:43:25.257Z,97.16
2019-01-13T18:45:54.127Z,95.11
2019-01-13T18:48:22.965Z,94.07
2019-01-13T18:54:04.164Z,91.52
2019-01-13T18:56:33.099Z,90.41
2019-01-13T19:01:50.997Z,92.01
2019-01-13T19:04:20.596Z,91.55
2019-01-13T19:06:49.618Z,89.87
2019-01-13T19:09:28.159Z,89.67
2019-01-13T19:14:53.930Z,90.76
2019-01-13T19:23:18.694Z,90.05
2019-01-13T19:25:47.644Z,89.42
2019-01-13T19:28:35.555Z,90.07
2019-01-13T19:31:04.405Z,89.77
2019-01-13T19:33:33.262Z,88.95
2019-01-13T19:36:02.101Z,89.24
2019-01-13T19:38:31.007Z,89.48
2019-01-13T19:41:00.734Z,89.34
2019-01-13T19:43:30.684Z,89.29
2019-01-13T19:45:59.622Z,88.20
2019-01-13T19:48:28.460Z,89.27
2019-01-13T19:50:57.283Z,89.34
2019-01-13T19:56:22.083Z,88.11
2019-01-13T19:58:51.009Z,87.60
2019-01-13T20:01:19.891Z,84.91
2019-01-13T20:03:48.668Z,84.30
2019-01-13T20:06:17.745Z,84.67
2019-01-13T20:08:46.734Z,85.43
2019-01-13T20:11:35.119Z,85.85
2019-01-13T20:14:04.108Z,86.10
2019-01-13T20:16:52.371Z,85.41
2019-01-13T20:19:21.332Z,86.14
2019-01-13T20:21:50.019Z,86.28
2019-01-13T20:24:38.058Z,85.53
2019-01-13T20:27:07.061Z,86.07
2019-01-13T20:29:35.654Z,84.84
2019-01-13T20:32:04.479Z,84.78
2019-01-13T20:34:33.158Z,83.56
2019-01-13T20:37:04.184Z,83.40
2019-01-13T20:39:33.189Z,82.45
2019-01-13T20:42:01.950Z,82.57
2019-01-13T20:44:30.891Z,82.90
2019-01-13T20:46:59.712Z,82.14
2019-01-13T20:49:28.516Z,81.60
2019-01-13T20:51:57.410Z,80.30
2019-01-13T20:54:29.022Z,81.31
2019-01-13T20:56:58.111Z,84.14
2019-01-13T20:59:26.807Z,85.72
2019-01-13T21:02:17.421Z,84.53
2019-01-13T21:05:05.648Z,86.31
2019-01-13T21:07:34.560Z,86.60
2019-01-13T21:12:38.212Z,85.28
2019-01-13T21:15:09.019Z,86.60
2019-01-13T21:17:37.907Z,86.42
2019-01-13T21:20:26.040Z,86.95
2019-01-13T21:22:54.971Z,88.08
2019-01-13T21:31:13.980Z,88.07
2019-01-13T21:33:45.077Z,88.63
2019-01-13T21:36:13.886Z,88.41
2019-01-13T21:38:42.689Z,88.88
2019-01-13T21:41:11.570Z,88.26
2019-01-13T21:43:40.392Z,88.57
2019-01-13T21:46:09.144Z,88.88
2019-01-13T21:48:37.826Z,89.70
2019-01-13T21:51:07.230Z,89.76
2019-01-13T21:53:36.112Z,89.08
2019-01-13T21:56:26.463Z,89.12
2019-01-13T22:01:52.398Z,89.36
2019-01-13T22:04:21.246Z,89.58
2019-01-13T22:06:57.149Z,89.77
2019-01-13T22:09:31.793Z,89.08
2019-01-13T22:25:17.898Z,88.82
2019-01-13T22:27:47.082Z,89.29
2019-01-13T22:30:36.613Z,89.31
2019-01-13T22:33:05.760Z,89.93
2019-01-13T22:35:34.614Z,89.95
2019-01-13T22:40:59.871Z,90.24
2019-01-13T22:43:28.606Z,89.39
2019-01-13T22:45:57.386Z,88.25
2019-01-13T22:48:30.232Z,88.65
2019-01-13T22:50:59.324Z,87.56
2019-01-13T22:53:28.193Z,87.82
2019-01-13T22:59:11.693Z,88.18
2019-01-13T23:02:21.072Z,87.70
2019-01-13T23:04:50.214Z,88.07
2019-01-13T23:07:21.356Z,87.21
2019-01-13T23:09:50.552Z,87.32
2019-01-13T23:12:21.788Z,86.50
2019-01-13T23:15:09.823Z,86.03
2019-01-13T23:20:20.352Z,85.94
2019-01-13T23:22:49.233Z,86.43
2019-01-13T23:28:13.888Z,85.66
2019-01-13T23:33:35.323Z,85.38
2019-01-13T23:36:04.008Z,85.99
2019-01-13T23:38:32.673Z,85.77
2019-01-13T23:41:01.354Z,86.56
2019-01-13T23:43:30.006Z,85.38
2019-01-13T23:45:58.722Z,85.01
2019-01-13T23:48:27.342Z,84.93
2019-01-13T23:50:55.948Z,84.96
2019-01-13T23:53:24.561Z,85.11
2019-01-13T23:55:53.183Z,85.36
2019-01-13T23:58:21.793Z,85.28
