createdAt,value
2022-12-24T00:00:03.429Z,1007.43
2022-12-24T00:05:03.113Z,1007.41
2022-12-24T00:10:03.296Z,1007.53
2022-12-24T00:15:04.128Z,1007.57
2022-12-24T00:20:03.151Z,1007.62
2022-12-24T00:25:03.035Z,1007.64
2022-12-24T00:30:03.241Z,1007.74
2022-12-24T00:35:03.011Z,1007.82
2022-12-24T00:40:03.298Z,1008.02
2022-12-24T00:45:03.006Z,1008.17
2022-12-24T00:50:03.157Z,1008.29
2022-12-24T00:55:03.066Z,1008.3
2022-12-24T01:00:03.217Z,1008.3
2022-12-24T01:05:03.065Z,1008.4
2022-12-24T01:10:03.220Z,1008.46
2022-12-24T01:15:03.122Z,1008.5
2022-12-24T01:20:03.358Z,1008.47
2022-12-24T01:25:03.073Z,1008.55
2022-12-24T01:30:03.213Z,1008.59
2022-12-24T01:35:03.743Z,1008.62
2022-12-24T01:40:03.196Z,1008.67
2022-12-24T01:45:03.033Z,1008.77
2022-12-24T01:50:03.152Z,1008.87
2022-12-24T01:55:08.049Z,1008.95
2022-12-24T02:00:03.246Z,1009.0
2022-12-24T02:05:02.971Z,1009.02
2022-12-24T02:10:03.214Z,1009.12
2022-12-24T02:15:03.102Z,1009.13
2022-12-24T02:20:03.123Z,1009.23
2022-12-24T02:25:03.138Z,1009.27
2022-12-24T02:30:03.166Z,1009.29
2022-12-24T02:35:03.050Z,1009.27
2022-12-24T02:40:03.291Z,1009.26
2022-12-24T02:45:03.084Z,1009.28
2022-12-24T02:50:03.283Z,1009.26
2022-12-24T02:55:04.116Z,1009.29
2022-12-24T03:00:03.137Z,1009.34
2022-12-24T03:05:03.017Z,1009.49
2022-12-24T03:10:03.116Z,1009.54
2022-12-24T03:15:02.988Z,1009.41
2022-12-24T03:20:03.122Z,1009.37
2022-12-24T03:25:03.023Z,1009.26
2022-12-24T03:30:03.283Z,1009.22
2022-12-24T03:35:03.019Z,1009.39
2022-12-24T03:40:03.057Z,1009.5
2022-12-24T03:45:03.071Z,1009.6
2022-12-24T03:50:03.209Z,1009.76
2022-12-24T03:55:03.095Z,1009.63
2022-12-24T04:00:03.130Z,1009.64
2022-12-24T04:05:03.006Z,1009.71
2022-12-24T04:10:03.683Z,1009.54
2022-12-24T04:15:03.161Z,1009.43
2022-12-24T04:20:03.359Z,1009.43
2022-12-24T04:25:03.105Z,1009.45
2022-12-24T04:30:03.223Z,1009.34
2022-12-24T04:35:04.080Z,1009.35
2022-12-24T04:40:03.211Z,1009.46
2022-12-24T04:45:03.037Z,1009.47
2022-12-24T04:50:03.219Z,1009.46
2022-12-24T04:55:03.173Z,1009.47
2022-12-24T05:00:03.264Z,1009.61
2022-12-24T05:05:02.983Z,1009.65
2022-12-24T05:10:03.147Z,1009.66
2022-12-24T05:15:03.176Z,1009.63
2022-12-24T05:20:03.258Z,1009.54
2022-12-24T05:25:03.088Z,1009.68
2022-12-24T05:30:03.161Z,1009.76
2022-12-24T05:35:03.051Z,1009.74
2022-12-24T05:40:03.154Z,1009.59
2022-12-24T05:45:03.069Z,1009.48
2022-12-24T05:50:03.151Z,1009.46
2022-12-24T05:55:03.035Z,1009.33
2022-12-24T06:00:03.055Z,1009.29
2022-12-24T06:05:03.276Z,1009.23
2022-12-24T06:10:03.077Z,1009.26
2022-12-24T06:15:03.044Z,1009.27
2022-12-24T06:20:03.079Z,1009.32
2022-12-24T06:25:02.994Z,1009.3
2022-12-24T06:30:03.135Z,1009.32
2022-12-24T06:35:03.001Z,1009.34
2022-12-24T06:40:03.282Z,1009.39
2022-12-24T06:45:08.040Z,1009.39
2022-12-24T06:50:03.103Z,1009.43
2022-12-24T06:55:03.218Z,1009.4
2022-12-24T07:00:03.364Z,1009.47
2022-12-24T07:05:03.190Z,1009.44
2022-12-24T07:10:03.129Z,1009.39
2022-12-24T07:15:02.997Z,1009.46
2022-12-24T07:20:03.309Z,1009.55
2022-12-24T07:25:02.973Z,1009.49
2022-12-24T07:30:03.125Z,1009.44
2022-12-24T07:35:03.012Z,1009.51
2022-12-24T07:40:03.095Z,1009.6
2022-12-24T07:45:03.025Z,1009.76
2022-12-24T07:50:03.064Z,1009.82
2022-12-24T07:55:03.057Z,1009.83
2022-12-24T08:00:03.268Z,1009.81
2022-12-24T08:05:02.993Z,1009.8
2022-12-24T08:10:03.135Z,1009.81
2022-12-24T08:15:03.155Z,1009.81
2022-12-24T08:20:03.106Z,1009.99
2022-12-24T08:25:03.009Z,1010.07
2022-12-24T08:30:03.230Z,1010.07
2022-12-24T08:35:03.117Z,1010.08
2022-12-24T08:40:03.108Z,1010.02
2022-12-24T08:45:03.101Z,1010.17
2022-12-24T08:50:03.177Z,1010.24
2022-12-24T08:55:03.026Z,1010.27
2022-12-24T09:00:03.192Z,1010.27
2022-12-24T09:05:03.002Z,1010.28
2022-12-24T09:10:03.125Z,1010.31
2022-12-24T09:15:03.980Z,1010.45
2022-12-24T09:20:03.090Z,1010.51
2022-12-24T09:25:03.145Z,1010.7
2022-12-24T09:30:03.115Z,1010.82
2022-12-24T09:35:03.057Z,1010.86
2022-12-24T09:40:03.198Z,1010.88
2022-12-24T09:45:02.988Z,1010.94
2022-12-24T09:50:03.065Z,1011.1
2022-12-24T09:55:03.007Z,1011.19
2022-12-24T10:00:03.102Z,1011.34
2022-12-24T10:05:03.004Z,1011.47
2022-12-24T10:10:03.177Z,1011.53
2022-12-24T10:15:03.133Z,1011.53
2022-12-24T10:20:03.052Z,1011.68
2022-12-24T10:25:03.090Z,1011.72
2022-12-24T10:30:03.130Z,1011.7
2022-12-24T10:35:03.088Z,1011.81
2022-12-24T10:40:03.114Z,1011.83
2022-12-24T10:45:03.085Z,1011.89
2022-12-24T10:50:03.025Z,1011.89
2022-12-24T10:55:02.981Z,1011.94
2022-12-24T11:00:03.180Z,1011.94
2022-12-24T11:05:03.020Z,1011.98
2022-12-24T11:10:03.026Z,1011.96
2022-12-24T11:15:03.098Z,1011.91
2022-12-24T11:20:03.144Z,1011.91
2022-12-24T11:25:02.995Z,1011.88
2022-12-24T11:30:08.114Z,1011.91
2022-12-24T11:35:02.995Z,1011.89
2022-12-24T11:40:03.115Z,1011.88
2022-12-24T11:45:03.087Z,1011.92
2022-12-24T11:50:17.970Z,1011.92
2022-12-24T11:55:03.041Z,1011.94
2022-12-24T12:00:03.107Z,1011.93
2022-12-24T12:05:03.056Z,1012.0
2022-12-24T12:10:03.212Z,1012.01
2022-12-24T12:15:02.985Z,1011.96
2022-12-24T12:20:03.085Z,1011.96
2022-12-24T12:25:03.185Z,1011.97
2022-12-24T12:30:03.152Z,1011.95
2022-12-24T12:35:02.999Z,1011.9
2022-12-24T12:40:03.054Z,1011.96
2022-12-24T12:45:03.007Z,1011.96
2022-12-24T12:50:03.150Z,1011.91
2022-12-24T12:55:03.102Z,1011.89
2022-12-24T13:00:03.148Z,1011.88
2022-12-24T13:05:03.053Z,1011.88
2022-12-24T13:10:03.144Z,1011.87
2022-12-24T13:15:02.894Z,1011.91
2022-12-24T13:20:03.179Z,1012.01
2022-12-24T13:25:03.043Z,1012.0
2022-12-24T13:30:09.488Z,1012.01
2022-12-24T13:35:03.008Z,1011.99
2022-12-24T13:40:03.202Z,1012.04
2022-12-24T13:45:03.007Z,1011.97
2022-12-24T13:50:03.097Z,1012.01
2022-12-24T13:55:03.186Z,1012.04
2022-12-24T14:00:03.300Z,1011.93
2022-12-24T14:05:03.001Z,1011.86
2022-12-24T14:10:03.035Z,1011.79
2022-12-24T14:15:03.103Z,1011.72
2022-12-24T14:20:03.199Z,1011.71
2022-12-24T14:25:03.162Z,1011.77
2022-12-24T14:30:03.127Z,1011.74
2022-12-24T14:35:03.001Z,1011.75
2022-12-24T14:40:03.173Z,1011.73
2022-12-24T14:45:03.037Z,1011.7
2022-12-24T14:50:03.249Z,1011.6
2022-12-24T14:55:03.011Z,1011.53
2022-12-24T15:00:03.134Z,1011.54
2022-12-24T15:05:03.010Z,1011.43
2022-12-24T15:10:03.207Z,1011.36
2022-12-24T15:15:03.034Z,1011.32
2022-12-24T15:20:03.129Z,1011.27
2022-12-24T15:25:03.821Z,1011.12
2022-12-24T15:30:04.276Z,1010.99
2022-12-24T15:35:03.011Z,1010.94
2022-12-24T15:40:03.201Z,1010.85
2022-12-24T15:45:03.055Z,1010.81
2022-12-24T15:50:03.215Z,1010.81
2022-12-24T15:55:03.152Z,1010.84
2022-12-24T16:00:03.213Z,1010.83
2022-12-24T16:05:03.007Z,1010.76
2022-12-24T16:10:03.171Z,1010.75
2022-12-24T16:15:03.057Z,1010.71
2022-12-24T16:20:03.226Z,1010.65
2022-12-24T16:25:03.030Z,1010.61
2022-12-24T16:30:03.160Z,1010.51
2022-12-24T16:35:03.010Z,1010.4
2022-12-24T16:40:03.219Z,1010.31
2022-12-24T16:45:03.088Z,1010.3
2022-12-24T16:50:03.179Z,1010.25
2022-12-24T16:55:03.180Z,1010.23
2022-12-24T17:00:03.088Z,1010.19
2022-12-24T17:05:03.180Z,1010.11
2022-12-24T17:10:03.159Z,1009.95
2022-12-24T17:15:03.172Z,1009.98
2022-12-24T17:20:03.233Z,1009.91
2022-12-24T17:25:03.043Z,1009.87
2022-12-24T17:30:03.337Z,1009.81
2022-12-24T17:35:03.207Z,1009.71
2022-12-24T17:40:03.155Z,1009.7
2022-12-24T17:45:03.018Z,1009.66
2022-12-24T17:50:03.415Z,1009.59
2022-12-24T17:55:02.975Z,1009.54
2022-12-24T18:00:03.119Z,1009.51
2022-12-24T18:05:03.128Z,1009.43
2022-12-24T18:10:03.435Z,1009.4
2022-12-24T18:15:03.068Z,1009.32
2022-12-24T18:20:03.152Z,1009.21
2022-12-24T18:25:02.969Z,1009.17
2022-12-24T18:30:03.097Z,1009.03
2022-12-24T18:35:03.141Z,1008.94
2022-12-24T18:40:03.196Z,1008.89
2022-12-24T18:45:03.105Z,1008.78
2022-12-24T18:50:03.127Z,1008.75
2022-12-24T18:55:04.025Z,1008.66
2022-12-24T19:00:03.307Z,1008.62
2022-12-24T19:05:03.047Z,1008.54
2022-12-24T19:10:03.192Z,1008.44
2022-12-24T19:15:03.045Z,1008.3
2022-12-24T19:20:03.100Z,1008.21
2022-12-24T19:25:03.067Z,1008.09
2022-12-24T19:30:03.174Z,1008.01
2022-12-24T19:35:03.103Z,1007.98
2022-12-24T19:40:03.191Z,1007.87
2022-12-24T19:45:03.180Z,1007.98
2022-12-24T19:50:03.325Z,1007.83
2022-12-24T19:55:03.043Z,1007.83
2022-12-24T20:00:03.194Z,1007.93
2022-12-24T20:05:03.120Z,1007.94
2022-12-24T20:10:03.114Z,1007.94
2022-12-24T20:15:03.135Z,1007.83
2022-12-24T20:20:03.351Z,1007.9
2022-12-24T20:25:03.111Z,1007.79
2022-12-24T20:30:03.150Z,1007.78
2022-12-24T20:35:03.105Z,1007.75
2022-12-24T20:40:03.351Z,1007.66
2022-12-24T20:45:03.079Z,1007.65
2022-12-24T20:50:03.214Z,1007.62
2022-12-24T20:55:03.127Z,1007.57
2022-12-24T21:00:03.202Z,1007.56
2022-12-24T21:05:03.058Z,1007.53
2022-12-24T21:10:03.274Z,1007.43
2022-12-24T21:15:03.098Z,1007.51
2022-12-24T21:20:03.190Z,1007.54
2022-12-24T21:25:08.194Z,1007.63
2022-12-24T21:30:03.212Z,1007.69
2022-12-24T21:35:03.025Z,1007.84
2022-12-24T21:40:03.264Z,1007.86
2022-12-24T21:45:03.083Z,1007.95
2022-12-24T21:50:03.182Z,1008.08
2022-12-24T21:55:03.055Z,1008.11
2022-12-24T22:00:03.289Z,1008.16
2022-12-24T22:05:02.987Z,1008.24
2022-12-24T22:10:03.069Z,1008.4
2022-12-24T22:15:03.000Z,1008.52
2022-12-24T22:20:03.021Z,1008.57
2022-12-24T22:25:03.353Z,1008.62
2022-12-24T22:30:03.236Z,1008.7
2022-12-24T22:35:03.164Z,1008.81
2022-12-24T22:40:03.151Z,1008.88
2022-12-24T22:45:03.181Z,1008.9
2022-12-24T22:50:03.170Z,1008.99
2022-12-24T22:55:03.028Z,1009.0
2022-12-24T23:00:03.201Z,1009.05
2022-12-24T23:05:03.030Z,1009.12
2022-12-24T23:10:03.142Z,1009.1
2022-12-24T23:15:03.029Z,1009.1
2022-12-24T23:20:03.195Z,1009.15
2022-12-24T23:25:02.977Z,1009.25
2022-12-24T23:30:03.214Z,1009.4
2022-12-24T23:35:02.997Z,1009.52
2022-12-24T23:40:03.169Z,1009.61
2022-12-24T23:45:03.037Z,1009.65
2022-12-24T23:50:03.151Z,1009.68
2022-12-24T23:55:03.007Z,1009.77
