createdAt,value
2018-02-02T00:00:18.448Z,0.10
2018-02-02T00:02:46.000Z,0.00
2018-02-02T00:05:13.574Z,0.00
2018-02-02T00:07:41.117Z,0.00
2018-02-02T00:10:08.698Z,0.00
2018-02-02T00:12:36.232Z,0.00
2018-02-02T00:15:03.799Z,0.00
2018-02-02T00:17:31.331Z,0.00
2018-02-02T00:19:58.892Z,0.00
2018-02-02T00:22:26.427Z,0.00
2018-02-02T00:24:53.992Z,0.00
2018-02-02T00:27:21.552Z,0.00
2018-02-02T00:29:49.090Z,0.10
2018-02-02T00:32:17.424Z,0.00
2018-02-02T00:34:45.468Z,0.00
2018-02-02T00:37:13.038Z,0.10
2018-02-02T00:39:40.569Z,0.00
2018-02-02T00:42:08.150Z,0.10
2018-02-02T00:44:35.706Z,0.10
2018-02-02T00:47:03.311Z,0.10
2018-02-02T00:49:31.609Z,0.10
2018-02-02T00:52:00.992Z,0.10
2018-02-02T00:54:28.518Z,0.10
2018-02-02T00:56:56.844Z,0.20
2018-02-02T00:59:24.383Z,0.20
2018-02-02T01:01:51.936Z,0.20
2018-02-02T01:04:19.489Z,0.20
2018-02-02T01:06:47.035Z,0.20
2018-02-02T01:09:14.596Z,0.20
2018-02-02T01:11:42.136Z,0.20
2018-02-02T01:14:09.696Z,0.20
2018-02-02T01:16:37.226Z,0.20
2018-02-02T01:19:04.802Z,0.10
2018-02-02T01:21:32.343Z,0.10
2018-02-02T01:23:59.896Z,0.10
2018-02-02T01:26:27.482Z,0.10
2018-02-02T01:28:55.041Z,0.10
2018-02-02T01:31:22.576Z,0.10
2018-02-02T01:33:50.192Z,0.10
2018-02-02T01:36:17.727Z,0.10
2018-02-02T01:38:45.288Z,0.10
2018-02-02T01:41:12.831Z,0.10
2018-02-02T01:43:41.165Z,0.10
2018-02-02T01:46:08.721Z,0.10
2018-02-02T01:48:37.048Z,0.10
2018-02-02T01:51:04.588Z,0.10
2018-02-02T01:53:32.129Z,0.10
2018-02-02T01:55:59.684Z,0.10
2018-02-02T01:58:27.997Z,0.10
2018-02-02T02:00:55.573Z,0.10
2018-02-02T02:03:23.115Z,0.20
2018-02-02T02:05:50.716Z,0.10
2018-02-02T02:08:18.289Z,0.10
2018-02-02T02:10:45.839Z,0.10
2018-02-02T02:13:13.376Z,0.10
2018-02-02T02:15:41.717Z,0.00
2018-02-02T02:18:09.248Z,0.00
2018-02-02T02:20:36.817Z,0.00
2018-02-02T02:23:04.347Z,0.00
2018-02-02T02:25:31.907Z,0.00
2018-02-02T02:27:59.444Z,0.00
2018-02-02T02:30:27.010Z,-0.10
2018-02-02T02:32:54.557Z,0.00
2018-02-02T02:35:22.117Z,-0.10
2018-02-02T02:37:49.670Z,-0.10
2018-02-02T02:40:17.229Z,0.00
2018-02-02T02:42:44.776Z,0.00
2018-02-02T02:45:12.321Z,-0.10
2018-02-02T02:47:39.886Z,-0.10
2018-02-02T02:50:07.432Z,-0.10
2018-02-02T02:52:34.997Z,-0.10
2018-02-02T02:55:02.561Z,-0.10
2018-02-02T02:57:30.134Z,-0.20
2018-02-02T02:59:57.710Z,-0.20
2018-02-02T03:02:25.345Z,-0.30
2018-02-02T03:04:52.892Z,-0.30
2018-02-02T03:07:20.465Z,-0.40
2018-02-02T03:09:48.008Z,-0.40
2018-02-02T03:12:15.588Z,-0.50
2018-02-02T03:14:43.136Z,-0.40
2018-02-02T03:17:10.708Z,-0.40
2018-02-02T03:19:38.256Z,-0.50
2018-02-02T03:22:06.593Z,-0.50
2018-02-02T03:24:34.143Z,-0.50
2018-02-02T03:27:01.713Z,-0.50
2018-02-02T03:29:29.282Z,-0.50
2018-02-02T03:31:56.866Z,-0.50
2018-02-02T03:34:24.427Z,-0.50
2018-02-02T03:36:51.977Z,-0.50
2018-02-02T03:39:20.312Z,-0.60
2018-02-02T03:41:47.856Z,-0.60
2018-02-02T03:44:16.181Z,-0.60
2018-02-02T03:46:43.729Z,-0.60
2018-02-02T03:49:11.297Z,-0.60
2018-02-02T03:51:38.842Z,-0.60
2018-02-02T03:54:06.414Z,-0.60
2018-02-02T03:56:33.953Z,-0.70
2018-02-02T03:59:01.530Z,-0.70
2018-02-02T04:01:29.073Z,-0.80
2018-02-02T04:03:56.642Z,-0.80
2018-02-02T04:06:24.944Z,-0.80
2018-02-02T04:08:53.276Z,-0.80
2018-02-02T04:11:20.833Z,-0.90
2018-02-02T04:13:48.430Z,-0.90
2018-02-02T04:16:15.979Z,-0.80
2018-02-02T04:18:44.287Z,-0.80
2018-02-02T04:21:12.623Z,-0.80
2018-02-02T04:23:40.179Z,-0.80
2018-02-02T04:26:08.510Z,-0.80
2018-02-02T04:28:36.056Z,-0.80
2018-02-02T04:31:04.389Z,-0.80
2018-02-02T04:33:31.932Z,-0.90
2018-02-02T04:36:00.054Z,-0.80
2018-02-02T04:38:27.612Z,-0.90
2018-02-02T04:40:55.176Z,-0.90
2018-02-02T04:43:22.711Z,-0.90
2018-02-02T04:45:50.272Z,-0.90
2018-02-02T04:48:17.861Z,-0.80
2018-02-02T04:50:46.215Z,-0.80
2018-02-02T04:53:13.757Z,-0.90
2018-02-02T04:55:42.088Z,-0.90
2018-02-02T04:58:09.637Z,-0.90
2018-02-02T05:00:37.985Z,-0.90
2018-02-02T05:03:05.533Z,-0.90
2018-02-02T05:05:33.081Z,-0.90
2018-02-02T05:08:00.648Z,-0.90
2018-02-02T05:10:28.959Z,-0.80
2018-02-02T05:12:56.520Z,-0.90
2018-02-02T05:15:24.066Z,-0.90
2018-02-02T05:17:52.400Z,-0.80
2018-02-02T05:20:19.942Z,-0.80
2018-02-02T05:22:47.537Z,-0.80
2018-02-02T05:25:15.855Z,-0.80
2018-02-02T05:27:43.427Z,-0.80
2018-02-02T05:30:11.009Z,-0.80
2018-02-02T05:32:39.332Z,-0.70
2018-02-02T05:35:06.871Z,-0.80
2018-02-02T05:37:34.432Z,-0.70
2018-02-02T05:40:01.979Z,-0.70
2018-02-02T05:42:29.526Z,-0.70
2018-02-02T05:44:57.092Z,-0.70
2018-02-02T05:47:24.639Z,-0.70
2018-02-02T05:49:52.199Z,-0.80
2018-02-02T05:52:20.519Z,-0.70
2018-02-02T05:54:48.080Z,-0.70
2018-02-02T05:57:16.392Z,-0.70
2018-02-02T05:59:43.962Z,-0.70
2018-02-02T06:02:12.297Z,-0.60
2018-02-02T06:04:39.858Z,-0.70
2018-02-02T06:07:07.408Z,-0.70
2018-02-02T06:09:34.967Z,-0.60
2018-02-02T06:12:02.532Z,-0.60
2018-02-02T06:14:30.109Z,-0.60
2018-02-02T06:16:57.660Z,-0.60
2018-02-02T06:19:36.724Z,-0.60
2018-02-02T06:22:05.043Z,-0.60
2018-02-02T06:24:33.305Z,-0.60
2018-02-02T06:27:00.855Z,-0.60
2018-02-02T06:29:29.191Z,-0.60
2018-02-02T06:31:56.740Z,-0.60
2018-02-02T06:34:24.282Z,-0.50
2018-02-02T06:36:58.196Z,-0.50
2018-02-02T06:39:25.764Z,-0.50
2018-02-02T06:41:54.125Z,-0.50
2018-02-02T06:44:21.668Z,-0.50
2018-02-02T06:46:49.238Z,-0.50
2018-02-02T06:49:16.788Z,-0.50
2018-02-02T06:51:44.360Z,-0.40
2018-02-02T06:54:11.913Z,-0.40
2018-02-02T06:56:40.249Z,-0.40
2018-02-02T06:59:07.797Z,-0.40
2018-02-02T07:01:36.131Z,-0.40
2018-02-02T07:04:03.681Z,-0.40
2018-02-02T07:06:32.020Z,-0.40
2018-02-02T07:08:59.568Z,-0.40
2018-02-02T07:11:27.906Z,-0.40
2018-02-02T07:13:55.447Z,-0.40
2018-02-02T07:16:23.041Z,-0.40
2018-02-02T07:18:51.368Z,-0.40
2018-02-02T07:21:18.915Z,-0.40
2018-02-02T07:23:46.480Z,-0.40
2018-02-02T07:26:14.029Z,-0.40
2018-02-02T07:28:41.587Z,-0.30
2018-02-02T07:31:09.924Z,-0.20
2018-02-02T07:33:37.487Z,-0.30
2018-02-02T07:36:05.033Z,-0.20
2018-02-02T07:38:32.607Z,-0.10
2018-02-02T07:41:00.156Z,-0.10
2018-02-02T07:43:27.728Z,-0.10
2018-02-02T07:45:55.273Z,0.00
2018-02-02T07:48:22.841Z,0.00
2018-02-02T07:50:50.398Z,0.10
2018-02-02T07:53:17.967Z,0.10
2018-02-02T07:55:45.548Z,0.10
2018-02-02T07:58:13.117Z,0.10
2018-02-02T08:00:46.298Z,0.10
2018-02-02T08:03:13.860Z,0.20
2018-02-02T08:05:41.409Z,0.20
2018-02-02T08:08:08.984Z,0.20
2018-02-02T08:10:36.532Z,0.30
2018-02-02T08:13:04.101Z,0.30
2018-02-02T08:15:31.665Z,0.40
2018-02-02T08:17:59.207Z,0.40
2018-02-02T08:20:27.541Z,0.50
2018-02-02T08:22:55.101Z,0.50
2018-02-02T08:25:23.430Z,0.60
2018-02-02T08:27:51.000Z,0.60
2018-02-02T08:30:18.568Z,0.60
2018-02-02T08:32:46.877Z,0.70
2018-02-02T08:35:14.450Z,0.70
2018-02-02T08:37:42.760Z,0.70
2018-02-02T08:40:11.097Z,0.70
2018-02-02T08:42:38.653Z,0.70
2018-02-02T08:45:06.221Z,0.80
2018-02-02T08:47:34.528Z,1.10
2018-02-02T08:50:02.867Z,1.20
2018-02-02T08:52:30.444Z,1.30
2018-02-02T08:54:58.017Z,1.30
2018-02-02T08:57:25.568Z,1.40
2018-02-02T08:59:53.128Z,1.50
2018-02-02T09:02:20.676Z,1.50
2018-02-02T09:04:48.262Z,1.60
2018-02-02T09:07:15.813Z,1.60
2018-02-02T09:09:44.132Z,3.10
2018-02-02T09:12:11.700Z,1.70
2018-02-02T09:14:40.013Z,1.80
2018-02-02T09:17:07.576Z,1.80
2018-02-02T09:19:35.877Z,2.00
2018-02-02T09:22:03.714Z,2.10
2018-02-02T09:24:31.260Z,2.10
2018-02-02T09:26:59.093Z,2.20
2018-02-02T09:29:26.693Z,2.20
2018-02-02T09:31:54.235Z,2.30
2018-02-02T09:34:21.777Z,2.30
2018-02-02T09:36:49.337Z,2.30
2018-02-02T09:39:16.879Z,2.40
2018-02-02T09:41:45.420Z,2.50
2018-02-02T09:44:12.960Z,2.50
2018-02-02T09:46:41.305Z,2.70
2018-02-02T09:49:08.848Z,2.70
2018-02-02T09:51:37.165Z,2.80
2018-02-02T09:54:04.740Z,2.80
2018-02-02T09:56:33.048Z,3.20
2018-02-02T09:59:04.008Z,3.20
2018-02-02T10:01:32.310Z,3.40
2018-02-02T10:04:00.636Z,3.50
2018-02-02T10:06:28.187Z,3.50
2018-02-02T10:08:55.740Z,3.60
2018-02-02T10:11:23.279Z,3.60
2018-02-02T10:13:50.850Z,3.60
2018-02-02T10:16:19.157Z,3.70
2018-02-02T10:18:47.481Z,3.70
2018-02-02T10:21:15.025Z,3.70
2018-02-02T10:23:43.364Z,3.90
2018-02-02T10:26:10.909Z,3.90
2018-02-02T10:28:39.236Z,3.90
2018-02-02T10:31:06.776Z,3.80
2018-02-02T10:33:34.364Z,4.00
2018-02-02T10:36:01.912Z,4.20
2018-02-02T10:38:30.249Z,4.30
2018-02-02T10:40:57.813Z,4.20
2018-02-02T10:43:25.352Z,4.20
2018-02-02T10:45:52.921Z,4.20
2018-02-02T10:48:21.239Z,4.30
2018-02-02T10:50:49.564Z,4.50
2018-02-02T10:53:17.108Z,4.50
2018-02-02T10:55:44.664Z,4.60
2018-02-02T10:58:12.216Z,4.70
2018-02-02T11:00:45.529Z,4.80
2018-02-02T11:03:27.820Z,4.70
2018-02-02T11:05:55.392Z,4.80
2018-02-02T11:08:23.714Z,4.90
2018-02-02T11:10:51.280Z,4.90
2018-02-02T11:13:19.580Z,4.80
2018-02-02T11:15:47.139Z,4.90
2018-02-02T11:18:14.680Z,5.00
2018-02-02T11:20:42.217Z,5.10
2018-02-02T11:23:09.784Z,5.10
2018-02-02T11:25:37.325Z,4.90
2018-02-02T11:28:05.701Z,4.70
2018-02-02T11:30:33.218Z,4.70
2018-02-02T11:33:01.548Z,4.70
2018-02-02T11:35:31.801Z,4.70
2018-02-02T11:37:59.374Z,4.80
2018-02-02T11:40:26.916Z,4.90
2018-02-02T11:42:55.240Z,4.90
2018-02-02T11:45:23.657Z,4.90
2018-02-02T11:47:51.221Z,4.90
2018-02-02T11:50:19.532Z,4.90
2018-02-02T11:52:47.103Z,4.80
2018-02-02T11:55:15.408Z,4.70
2018-02-02T11:57:43.796Z,4.60
2018-02-02T12:00:12.109Z,4.50
2018-02-02T12:02:40.412Z,4.40
2018-02-02T12:05:08.736Z,4.40
2018-02-02T12:07:36.282Z,4.40
2018-02-02T12:10:04.625Z,4.40
2018-02-02T12:12:32.440Z,4.40
2018-02-02T12:15:00.014Z,4.30
2018-02-02T12:17:27.572Z,4.30
2018-02-02T12:20:00.758Z,4.30
2018-02-02T12:22:31.901Z,4.30
2018-02-02T12:25:05.285Z,4.30
2018-02-02T12:27:32.828Z,4.30
2018-02-02T12:30:06.196Z,4.30
2018-02-02T12:32:50.432Z,4.30
2018-02-02T12:35:18.001Z,4.30
2018-02-02T12:37:45.548Z,4.40
2018-02-02T12:40:13.105Z,4.30
2018-02-02T12:42:41.417Z,4.40
2018-02-02T12:45:08.977Z,4.40
2018-02-02T12:47:37.289Z,4.60
2018-02-02T12:50:15.241Z,4.50
2018-02-02T12:52:42.792Z,4.50
2018-02-02T12:55:10.354Z,4.40
2018-02-02T12:57:37.896Z,4.30
2018-02-02T13:00:05.457Z,4.30
2018-02-02T13:02:33.761Z,4.30
2018-02-02T13:05:01.325Z,4.30
2018-02-02T13:07:28.880Z,4.20
2018-02-02T13:09:56.415Z,4.20
2018-02-02T13:12:23.971Z,4.10
2018-02-02T13:14:51.508Z,4.10
2018-02-02T13:17:19.079Z,4.20
2018-02-02T13:19:46.628Z,4.20
2018-02-02T13:22:14.952Z,4.20
2018-02-02T13:24:42.506Z,4.10
2018-02-02T13:27:10.056Z,4.20
2018-02-02T13:29:37.597Z,4.20
2018-02-02T13:32:05.950Z,4.20
2018-02-02T13:34:33.487Z,4.20
2018-02-02T13:37:01.035Z,4.30
2018-02-02T13:39:28.601Z,4.30
2018-02-02T13:41:56.141Z,4.30
2018-02-02T13:44:23.700Z,4.30
2018-02-02T13:46:51.260Z,4.40
2018-02-02T13:49:18.819Z,4.40
2018-02-02T13:51:46.368Z,4.40
2018-02-02T13:54:15.121Z,4.40
2018-02-02T13:56:42.661Z,4.30
2018-02-02T13:59:10.979Z,4.30
2018-02-02T14:01:38.520Z,4.30
2018-02-02T14:04:06.136Z,4.20
2018-02-02T14:06:34.436Z,4.20
2018-02-02T14:09:01.985Z,4.20
2018-02-02T14:11:29.545Z,4.10
2018-02-02T14:13:57.089Z,4.10
2018-02-02T14:16:25.423Z,4.10
2018-02-02T14:18:52.972Z,4.00
2018-02-02T14:21:21.382Z,4.00
2018-02-02T14:23:48.925Z,4.00
2018-02-02T14:26:16.517Z,4.00
2018-02-02T14:28:44.070Z,4.00
2018-02-02T14:31:11.640Z,4.00
2018-02-02T14:33:39.200Z,4.00
2018-02-02T14:36:06.756Z,4.00
2018-02-02T14:38:34.293Z,4.00
2018-02-02T14:41:01.884Z,3.90
2018-02-02T14:43:29.420Z,3.90
2018-02-02T14:45:57.744Z,3.90
2018-02-02T14:48:25.311Z,3.80
2018-02-02T14:50:53.642Z,3.90
2018-02-02T14:53:21.216Z,3.80
2018-02-02T14:55:48.768Z,3.90
2018-02-02T14:58:16.368Z,3.80
2018-02-02T15:00:43.908Z,3.80
2018-02-02T15:03:11.472Z,3.80
2018-02-02T15:05:39.007Z,3.80
2018-02-02T15:08:06.578Z,3.80
2018-02-02T15:10:34.129Z,3.80
2018-02-02T15:13:01.692Z,3.80
2018-02-02T15:15:29.230Z,3.80
2018-02-02T15:17:56.804Z,3.70
2018-02-02T15:20:24.347Z,3.70
2018-02-02T15:22:58.585Z,3.70
2018-02-02T15:25:26.147Z,3.70
2018-02-02T15:27:54.469Z,3.70
2018-02-02T15:30:22.149Z,3.60
2018-02-02T15:32:50.588Z,3.60
2018-02-02T15:35:18.240Z,3.60
2018-02-02T15:37:45.792Z,3.60
2018-02-02T15:40:14.134Z,3.60
2018-02-02T15:42:41.675Z,3.60
2018-02-02T15:45:09.235Z,3.60
2018-02-02T15:47:36.767Z,3.50
2018-02-02T15:50:05.103Z,3.50
2018-02-02T15:52:32.648Z,3.50
2018-02-02T15:55:00.977Z,3.40
2018-02-02T15:57:28.520Z,3.40
2018-02-02T15:59:56.088Z,3.40
2018-02-02T16:02:23.656Z,3.40
2018-02-02T16:04:51.199Z,3.40
2018-02-02T16:07:19.524Z,3.40
2018-02-02T16:09:47.091Z,3.40
2018-02-02T16:12:14.657Z,3.40
2018-02-02T16:14:42.965Z,3.40
2018-02-02T16:17:10.544Z,3.30
2018-02-02T16:19:38.876Z,3.40
2018-02-02T16:22:06.438Z,3.40
2018-02-02T16:24:34.741Z,3.40
2018-02-02T16:27:02.305Z,3.30
2018-02-02T16:29:29.855Z,3.40
2018-02-02T16:31:58.407Z,3.40
2018-02-02T16:34:26.700Z,3.40
2018-02-02T16:36:55.049Z,3.40
2018-02-02T16:39:22.601Z,3.40
2018-02-02T16:41:50.952Z,3.40
2018-02-02T16:44:18.528Z,3.30
2018-02-02T16:46:46.124Z,3.30
2018-02-02T16:49:13.716Z,3.30
2018-02-02T16:51:42.020Z,3.20
2018-02-02T16:54:09.605Z,3.20
2018-02-02T16:56:37.163Z,3.20
2018-02-02T16:59:04.720Z,3.30
2018-02-02T17:01:33.069Z,3.30
2018-02-02T17:04:00.645Z,3.30
2018-02-02T17:06:28.185Z,3.20
2018-02-02T17:08:56.504Z,3.20
2018-02-02T17:11:24.048Z,3.20
2018-02-02T17:13:52.377Z,3.20
2018-02-02T17:16:19.929Z,3.20
2018-02-02T17:18:47.506Z,3.20
2018-02-02T17:21:15.058Z,3.20
2018-02-02T17:23:42.627Z,3.20
2018-02-02T17:26:10.175Z,3.20
2018-02-02T17:28:38.504Z,3.10
2018-02-02T17:31:06.045Z,3.10
2018-02-02T17:33:33.629Z,3.10
2018-02-02T17:36:01.192Z,3.10
2018-02-02T17:38:28.733Z,3.10
2018-02-02T17:40:56.300Z,3.10
2018-02-02T17:43:24.661Z,3.00
2018-02-02T17:45:52.248Z,3.00
2018-02-02T17:48:19.797Z,3.00
2018-02-02T17:50:47.376Z,2.90
2018-02-02T17:53:14.948Z,2.90
2018-02-02T17:55:43.291Z,2.80
2018-02-02T17:58:10.836Z,2.80
2018-02-02T18:03:48.041Z,2.80
2018-02-02T18:06:15.612Z,2.80
2018-02-02T18:08:43.168Z,2.70
2018-02-02T18:11:11.496Z,2.70
2018-02-02T18:13:39.044Z,2.70
2018-02-02T18:16:07.372Z,2.80
2018-02-02T18:18:34.910Z,2.70
2018-02-02T18:21:02.476Z,2.70
2018-02-02T18:23:30.041Z,2.70
2018-02-02T18:25:57.593Z,2.70
2018-02-02T18:28:25.924Z,2.70
2018-02-02T18:30:53.473Z,2.70
2018-02-02T18:33:21.862Z,2.70
2018-02-02T18:35:49.404Z,2.70
2018-02-02T18:38:17.001Z,2.80
2018-02-02T18:40:44.535Z,2.70
2018-02-02T18:43:12.093Z,2.70
2018-02-02T18:45:39.646Z,2.70
2018-02-02T18:48:07.204Z,2.80
2018-02-02T18:50:34.744Z,2.80
2018-02-02T18:53:03.084Z,2.70
2018-02-02T18:55:30.624Z,2.70
2018-02-02T18:57:58.205Z,2.70
2018-02-02T19:00:25.750Z,2.70
2018-02-02T19:02:53.297Z,2.70
2018-02-02T19:05:21.616Z,2.70
2018-02-02T19:07:49.162Z,2.70
2018-02-02T19:10:16.792Z,2.70
2018-02-02T19:12:44.349Z,2.70
2018-02-02T19:15:12.688Z,2.70
2018-02-02T19:17:40.242Z,2.70
2018-02-02T19:20:08.562Z,2.80
2018-02-02T19:22:36.668Z,2.70
2018-02-02T19:25:04.503Z,2.70
2018-02-02T19:27:32.064Z,2.70
2018-02-02T19:29:59.648Z,2.80
2018-02-02T19:32:27.185Z,2.80
2018-02-02T19:34:55.540Z,2.70
2018-02-02T19:37:23.092Z,2.70
2018-02-02T19:39:50.676Z,2.70
2018-02-02T19:42:18.263Z,2.70
2018-02-02T19:44:45.810Z,2.70
2018-02-02T19:47:14.140Z,2.70
2018-02-02T19:49:41.693Z,2.70
2018-02-02T19:52:10.033Z,2.60
2018-02-02T19:54:37.596Z,2.60
2018-02-02T19:57:05.985Z,2.60
2018-02-02T19:59:34.308Z,2.60
2018-02-02T20:02:01.889Z,2.60
2018-02-02T20:04:29.438Z,2.60
2018-02-02T20:06:57.008Z,2.60
2018-02-02T20:09:24.568Z,2.60
2018-02-02T20:11:52.149Z,2.60
2018-02-02T20:14:19.687Z,2.50
2018-02-02T20:16:47.268Z,2.60
2018-02-02T20:19:14.812Z,2.50
2018-02-02T20:21:42.372Z,2.60
2018-02-02T20:24:09.923Z,2.60
2018-02-02T20:26:38.283Z,2.60
2018-02-02T20:29:05.835Z,2.60
2018-02-02T20:31:33.395Z,2.60
2018-02-02T20:34:01.728Z,2.60
2018-02-02T20:36:29.277Z,2.60
2018-02-02T20:38:57.626Z,2.60
2018-02-02T20:41:25.193Z,2.60
2018-02-02T20:43:52.813Z,2.60
2018-02-02T20:46:20.458Z,2.60
2018-02-02T20:48:48.824Z,2.60
2018-02-02T20:51:16.378Z,2.60
2018-02-02T20:53:43.989Z,2.60
2018-02-02T20:56:11.536Z,2.60
2018-02-02T20:58:39.100Z,2.60
2018-02-02T21:01:06.645Z,2.60
2018-02-02T21:03:34.215Z,2.60
2018-02-02T21:06:01.764Z,2.60
2018-02-02T21:08:29.326Z,2.60
2018-02-02T21:10:57.637Z,2.60
2018-02-02T21:13:25.270Z,2.60
2018-02-02T21:15:52.841Z,2.60
2018-02-02T21:18:20.463Z,2.60
2018-02-02T21:20:48.820Z,2.60
2018-02-02T21:23:16.372Z,2.50
2018-02-02T21:25:44.704Z,2.60
2018-02-02T21:28:12.257Z,2.60
2018-02-02T21:30:40.045Z,2.60
2018-02-02T21:33:08.352Z,2.60
2018-02-02T21:35:35.923Z,2.60
2018-02-02T21:38:04.233Z,2.60
2018-02-02T21:40:32.564Z,2.60
2018-02-02T21:43:00.107Z,2.60
2018-02-02T21:45:28.431Z,2.60
2018-02-02T21:47:55.988Z,2.60
2018-02-02T21:50:23.552Z,2.60
2018-02-02T21:52:51.096Z,2.60
2018-02-02T21:55:18.661Z,2.60
2018-02-02T21:57:46.972Z,2.60
2018-02-02T22:00:14.533Z,2.60
2018-02-02T22:02:42.847Z,2.70
2018-02-02T22:05:10.424Z,2.60
2018-02-02T22:07:38.729Z,2.60
2018-02-02T22:10:07.080Z,2.60
2018-02-02T22:12:34.622Z,2.60
2018-02-02T22:15:02.169Z,2.60
2018-02-02T22:17:29.739Z,2.60
2018-02-02T22:19:57.512Z,2.60
2018-02-02T22:22:25.395Z,2.60
2018-02-02T22:24:53.970Z,2.60
2018-02-02T22:27:21.733Z,2.60
2018-02-02T22:29:50.213Z,2.60
2018-02-02T22:32:18.104Z,2.60
2018-02-02T22:34:46.573Z,2.60
2018-02-02T22:37:15.304Z,2.60
2018-02-02T22:39:43.262Z,2.60
2018-02-02T22:42:11.061Z,2.60
2018-02-02T22:44:38.799Z,2.60
2018-02-02T22:47:07.446Z,2.60
2018-02-02T22:49:36.000Z,2.60
2018-02-02T22:52:05.337Z,2.60
2018-02-02T22:54:33.112Z,2.60
2018-02-02T22:57:00.905Z,2.60
2018-02-02T22:59:28.650Z,2.60
2018-02-02T23:01:57.267Z,2.70
2018-02-02T23:04:25.023Z,2.70
2018-02-02T23:06:53.648Z,2.70
2018-02-02T23:09:22.179Z,2.70
2018-02-02T23:11:49.976Z,2.70
2018-02-02T23:14:17.824Z,2.70
2018-02-02T23:16:45.588Z,2.70
2018-02-02T23:19:14.483Z,2.70
2018-02-02T23:21:42.340Z,2.70
2018-02-02T23:24:10.145Z,2.70
2018-02-02T23:26:37.984Z,2.70
2018-02-02T23:29:05.834Z,2.70
2018-02-02T23:31:33.576Z,2.70
2018-02-02T23:34:02.099Z,2.70
2018-02-02T23:36:29.945Z,2.70
2018-02-02T23:38:57.765Z,2.70
2018-02-02T23:41:25.541Z,2.70
2018-02-02T23:43:54.164Z,2.70
2018-02-02T23:46:21.891Z,2.70
2018-02-02T23:48:50.043Z,2.70
2018-02-02T23:51:18.552Z,2.70
2018-02-02T23:53:47.188Z,2.70
2018-02-02T23:56:15.108Z,2.60
2018-02-02T23:58:42.939Z,2.70
