createdAt,value
2018-01-18T00:01:56.680Z,99767.90
2018-01-18T00:04:22.485Z,99761.73
2018-01-18T00:06:48.254Z,99758.39
2018-01-18T00:09:14.069Z,99759.50
2018-01-18T00:11:39.840Z,99758.92
2018-01-18T00:14:06.448Z,99764.78
2018-01-18T00:16:32.262Z,99761.03
2018-01-18T00:18:58.029Z,99762.14
2018-01-18T00:21:24.825Z,99757.98
2018-01-18T00:23:51.549Z,99758.93
2018-01-18T00:26:17.364Z,99768.11
2018-01-18T00:28:43.137Z,99763.03
2018-01-18T00:31:08.949Z,99773.29
2018-01-18T00:33:34.721Z,99775.79
2018-01-18T00:36:00.541Z,99771.48
2018-01-18T00:38:27.161Z,99774.17
2018-01-18T00:40:52.986Z,99775.67
2018-01-18T00:43:18.754Z,99784.62
2018-01-18T00:45:45.483Z,99785.13
2018-01-18T00:48:11.282Z,99790.28
2018-01-18T00:50:37.585Z,99791.75
2018-01-18T00:53:03.369Z,99791.73
2018-01-18T00:55:30.001Z,99796.91
2018-01-18T00:57:55.764Z,99795.84
2018-01-18T01:00:21.601Z,99797.82
2018-01-18T01:02:47.377Z,99791.02
2018-01-18T01:05:14.090Z,99794.87
2018-01-18T01:07:39.913Z,99801.05
2018-01-18T01:10:05.671Z,99797.23
2018-01-18T01:12:32.287Z,99798.00
2018-01-18T01:14:58.952Z,99798.33
2018-01-18T01:17:25.747Z,99788.95
2018-01-18T01:19:52.436Z,99791.75
2018-01-18T01:22:19.232Z,99794.07
2018-01-18T01:24:45.958Z,99799.45
2018-01-18T01:27:12.767Z,99802.01
2018-01-18T01:29:39.575Z,99804.37
2018-01-18T01:32:06.315Z,99798.06
2018-01-18T01:34:32.092Z,99798.30
2018-01-18T01:36:57.855Z,99800.33
2018-01-18T01:39:24.627Z,99798.34
2018-01-18T01:41:50.433Z,99791.30
2018-01-18T01:44:16.193Z,99797.86
2018-01-18T01:46:42.945Z,99795.43
2018-01-18T01:49:09.665Z,99793.64
2018-01-18T01:51:35.605Z,99801.91
2018-01-18T01:54:02.268Z,99805.64
2018-01-18T01:56:28.037Z,99803.23
2018-01-18T01:58:53.812Z,99799.98
2018-01-18T02:01:20.512Z,99801.38
2018-01-18T02:03:46.276Z,99797.64
2018-01-18T02:06:12.049Z,99799.25
2018-01-18T02:08:37.873Z,99796.26
2018-01-18T02:11:04.671Z,99798.19
2018-01-18T02:13:31.382Z,99793.08
2018-01-18T02:15:57.156Z,99796.38
2018-01-18T02:18:22.929Z,99793.06
2018-01-18T02:20:48.700Z,99788.83
2018-01-18T02:23:15.500Z,99777.36
2018-01-18T02:25:41.304Z,99769.28
2018-01-18T02:28:08.060Z,99760.34
2018-01-18T02:30:33.824Z,99763.47
2018-01-18T02:32:59.590Z,99769.32
2018-01-18T02:35:25.474Z,99766.66
2018-01-18T02:37:52.089Z,99768.69
2018-01-18T02:40:18.809Z,99767.92
2018-01-18T02:42:44.588Z,99768.69
2018-01-18T02:45:10.359Z,99761.98
2018-01-18T02:47:36.165Z,99764.80
2018-01-18T02:50:01.941Z,99763.47
2018-01-18T02:52:27.705Z,99763.08
2018-01-18T02:54:53.473Z,99768.02
2018-01-18T02:57:19.284Z,99767.30
2018-01-18T02:59:45.049Z,99768.76
2018-01-18T03:02:10.821Z,99762.25
2018-01-18T03:04:36.600Z,99758.09
2018-01-18T03:07:02.368Z,99764.51
2018-01-18T03:09:28.133Z,99759.40
2018-01-18T03:11:54.849Z,99765.47
2018-01-18T03:14:20.613Z,99758.05
2018-01-18T03:16:46.389Z,99755.77
2018-01-18T03:19:12.205Z,99763.44
2018-01-18T03:21:37.973Z,99748.87
2018-01-18T03:24:03.754Z,99752.33
2018-01-18T03:26:29.531Z,99757.16
2018-01-18T03:28:55.301Z,99747.92
2018-01-18T03:31:21.074Z,99748.73
2018-01-18T03:33:46.845Z,99749.56
2018-01-18T03:36:13.417Z,99753.98
2018-01-18T03:38:39.190Z,99759.98
2018-01-18T03:41:04.961Z,99761.39
2018-01-18T03:43:30.733Z,99760.64
2018-01-18T03:45:57.322Z,99759.28
2018-01-18T03:48:23.096Z,99755.08
2018-01-18T03:50:48.872Z,99751.37
2018-01-18T03:53:14.700Z,99746.53
2018-01-18T03:55:40.461Z,99738.95
2018-01-18T03:58:06.229Z,99732.96
2018-01-18T04:00:32.782Z,99737.04
2018-01-18T04:02:58.670Z,99738.32
2018-01-18T04:05:24.436Z,99735.44
2018-01-18T04:07:50.205Z,99732.81
2018-01-18T04:10:16.825Z,99724.02
2018-01-18T04:12:42.601Z,99713.65
2018-01-18T04:15:08.489Z,99715.78
2018-01-18T04:17:34.304Z,99721.41
2018-01-18T04:20:00.870Z,99712.06
2018-01-18T04:22:26.642Z,99716.80
2018-01-18T04:24:52.462Z,99708.40
2018-01-18T04:27:19.201Z,99716.21
2018-01-18T04:29:44.977Z,99708.00
2018-01-18T04:32:10.778Z,99694.69
2018-01-18T04:34:36.544Z,99688.20
2018-01-18T04:37:02.351Z,99688.61
2018-01-18T04:39:28.129Z,99679.59
2018-01-18T04:41:54.927Z,99690.70
2018-01-18T04:44:20.699Z,99681.33
2018-01-18T04:46:46.509Z,99681.84
2018-01-18T04:49:12.318Z,99685.38
2018-01-18T04:51:39.108Z,99693.20
2018-01-18T04:54:04.917Z,99688.80
2018-01-18T04:56:31.510Z,99688.92
2018-01-18T04:58:57.321Z,99678.79
2018-01-18T05:01:23.089Z,99687.93
2018-01-18T05:03:48.874Z,99679.94
2018-01-18T05:06:14.653Z,99680.36
2018-01-18T05:08:41.269Z,99678.81
2018-01-18T05:11:07.041Z,99680.55
2018-01-18T05:13:32.810Z,99661.93
2018-01-18T05:15:58.589Z,99669.80
2018-01-18T05:18:24.464Z,99662.72
2018-01-18T05:20:50.225Z,99661.67
2018-01-18T05:23:15.997Z,99647.06
2018-01-18T05:25:41.770Z,99649.48
2018-01-18T05:28:07.549Z,99653.52
2018-01-18T05:30:33.322Z,99649.64
2018-01-18T05:32:59.101Z,99653.59
2018-01-18T05:35:24.922Z,99651.76
2018-01-18T05:37:50.701Z,99650.31
2018-01-18T05:40:16.508Z,99644.97
2018-01-18T05:42:42.289Z,99637.94
2018-01-18T05:45:08.850Z,99623.33
2018-01-18T05:47:34.617Z,99616.19
2018-01-18T05:50:01.277Z,99612.50
2018-01-18T05:52:28.095Z,99604.54
2018-01-18T05:54:54.861Z,99599.77
2018-01-18T05:57:21.642Z,99597.14
2018-01-18T05:59:47.542Z,99584.76
2018-01-18T06:02:13.353Z,99580.66
2018-01-18T06:04:39.134Z,99570.06
2018-01-18T06:07:04.937Z,99574.49
2018-01-18T06:09:30.725Z,99567.43
2018-01-18T06:11:56.491Z,99556.75
2018-01-18T06:14:23.250Z,99547.41
2018-01-18T06:16:49.017Z,99538.81
2018-01-18T06:19:14.790Z,99540.20
2018-01-18T06:21:41.614Z,99531.97
2018-01-18T06:24:08.335Z,99534.72
2018-01-18T06:26:34.109Z,99529.45
2018-01-18T06:28:59.883Z,99528.78
2018-01-18T06:31:25.650Z,99522.76
2018-01-18T06:33:51.426Z,99510.50
2018-01-18T06:36:17.206Z,99514.11
2018-01-18T06:38:43.838Z,99509.94
2018-01-18T06:41:09.606Z,99514.15
2018-01-18T06:43:36.348Z,99512.64
2018-01-18T06:46:02.118Z,99501.90
2018-01-18T06:48:27.901Z,99502.61
2018-01-18T06:50:53.707Z,99496.09
2018-01-18T06:53:20.424Z,99497.46
2018-01-18T06:55:47.153Z,99498.66
2018-01-18T06:58:12.917Z,99494.48
2018-01-18T07:00:38.697Z,99484.18
2018-01-18T07:03:04.513Z,99472.95
2018-01-18T07:05:31.290Z,99457.99
2018-01-18T07:07:57.057Z,99452.37
2018-01-18T07:10:22.829Z,99450.24
2018-01-18T07:12:48.602Z,99441.84
2018-01-18T07:15:15.153Z,99434.26
2018-01-18T07:17:40.922Z,99427.19
2018-01-18T07:20:06.700Z,99418.75
2018-01-18T07:22:32.466Z,99411.05
2018-01-18T07:24:58.283Z,99398.52
2018-01-18T07:27:24.059Z,99390.70
2018-01-18T07:29:49.833Z,99387.16
2018-01-18T07:32:15.609Z,99379.31
2018-01-18T07:34:41.377Z,99373.60
2018-01-18T07:37:07.152Z,99369.78
2018-01-18T07:39:32.933Z,99354.87
2018-01-18T07:41:58.705Z,99347.55
2018-01-18T07:44:24.498Z,99335.88
2018-01-18T07:46:50.264Z,99327.75
2018-01-18T07:49:16.062Z,99325.05
2018-01-18T07:51:41.833Z,99309.34
2018-01-18T07:54:07.614Z,99300.99
2018-01-18T07:56:33.414Z,99299.14
2018-01-18T07:59:00.121Z,99276.23
2018-01-18T08:01:25.897Z,99274.62
2018-01-18T08:03:58.613Z,99251.16
2018-01-18T08:06:24.438Z,99238.69
2018-01-18T08:08:50.985Z,99230.67
2018-01-18T08:11:17.690Z,99217.53
2018-01-18T08:13:43.466Z,99203.89
2018-01-18T08:16:10.269Z,99192.90
2018-01-18T08:18:37.036Z,99185.91
2018-01-18T08:21:03.817Z,99187.41
2018-01-18T08:23:30.542Z,99176.11
2018-01-18T08:25:57.297Z,99169.16
2018-01-18T08:28:23.104Z,99160.16
2018-01-18T08:30:48.881Z,99151.84
2018-01-18T08:33:14.691Z,99142.21
2018-01-18T08:35:40.458Z,99133.13
2018-01-18T08:38:07.225Z,99127.48
2018-01-18T08:40:32.999Z,99120.34
2018-01-18T08:42:58.946Z,99109.31
2018-01-18T08:45:24.762Z,99103.35
2018-01-18T08:47:50.580Z,99095.28
2018-01-18T08:50:16.392Z,99081.94
2018-01-18T08:52:43.121Z,99069.27
2018-01-18T08:55:09.890Z,99064.53
2018-01-18T08:57:36.489Z,99054.50
2018-01-18T09:00:02.266Z,99044.84
2018-01-18T09:02:28.077Z,99035.72
2018-01-18T09:04:53.844Z,99024.98
2018-01-18T09:07:19.813Z,99022.15
2018-01-18T09:09:46.461Z,99001.63
2018-01-18T09:12:13.305Z,98989.17
2018-01-18T09:14:39.083Z,98984.86
2018-01-18T09:17:04.866Z,98982.05
2018-01-18T09:19:30.650Z,98976.95
2018-01-18T09:21:56.425Z,98970.55
2018-01-18T09:24:22.202Z,98956.76
2018-01-18T09:26:47.980Z,98943.48
2018-01-18T09:29:13.756Z,98941.80
2018-01-18T09:31:39.536Z,98917.45
2018-01-18T09:34:05.351Z,98907.16
2018-01-18T09:36:31.129Z,98888.48
2018-01-18T09:38:56.962Z,98881.94
2018-01-18T09:41:22.756Z,98854.39
2018-01-18T09:43:48.536Z,98837.12
2018-01-18T09:46:15.342Z,98812.89
2018-01-18T09:48:41.197Z,98790.41
2018-01-18T09:51:07.005Z,98781.39
2018-01-18T09:53:32.781Z,98777.80
2018-01-18T09:55:58.597Z,98777.12
2018-01-18T09:58:25.210Z,98771.59
2018-01-18T10:00:51.997Z,98760.68
2018-01-18T10:03:18.616Z,98756.49
2018-01-18T10:05:45.482Z,98759.47
2018-01-18T10:08:11.303Z,98742.59
2018-01-18T10:10:37.078Z,98726.47
2018-01-18T10:13:02.850Z,98713.13
2018-01-18T10:15:28.626Z,98692.95
2018-01-18T10:17:54.397Z,98677.53
2018-01-18T10:20:20.174Z,98657.75
2018-01-18T10:22:46.897Z,98631.65
2018-01-18T10:25:12.917Z,98612.47
2018-01-18T10:27:38.704Z,98600.72
2018-01-18T10:30:04.478Z,98587.31
2018-01-18T10:32:30.457Z,98572.37
2018-01-18T10:34:57.196Z,98562.22
2018-01-18T10:37:23.005Z,98544.79
2018-01-18T10:39:48.793Z,98542.36
2018-01-18T10:42:14.583Z,98538.33
2018-01-18T10:44:40.414Z,98524.45
2018-01-18T10:47:06.216Z,98514.90
2018-01-18T10:49:31.980Z,98505.20
2018-01-18T10:51:57.749Z,98483.33
2018-01-18T10:54:24.374Z,98462.37
2018-01-18T10:56:51.237Z,98458.36
2018-01-18T10:59:17.033Z,98445.05
2018-01-18T11:01:42.850Z,98418.91
2018-01-18T11:04:08.630Z,98391.55
2018-01-18T11:06:34.436Z,98388.50
2018-01-18T11:09:00.209Z,98369.92
2018-01-18T11:11:26.114Z,98354.14
2018-01-18T11:13:52.090Z,98338.27
2018-01-18T11:16:21.086Z,98327.02
2018-01-18T11:18:47.901Z,98310.83
2018-01-18T11:21:14.225Z,98300.91
2018-01-18T11:23:40.893Z,98279.69
2018-01-18T11:26:06.876Z,98258.88
2018-01-18T11:28:32.755Z,98248.72
2018-01-18T11:30:58.604Z,98231.03
2018-01-18T11:33:24.504Z,98227.30
2018-01-18T11:35:50.277Z,98220.69
2018-01-18T11:38:16.883Z,98197.16
2018-01-18T11:40:43.638Z,98177.55
2018-01-18T11:43:09.409Z,98159.14
2018-01-18T11:45:35.182Z,98162.58
2018-01-18T11:48:00.961Z,98176.09
2018-01-18T11:50:26.748Z,98158.09
2018-01-18T11:52:52.517Z,98143.02
2018-01-18T11:55:18.429Z,98124.20
2018-01-18T11:57:44.452Z,98096.72
2018-01-18T12:00:10.265Z,98073.81
2018-01-18T12:02:36.037Z,98050.17
2018-01-18T12:05:01.825Z,98056.34
2018-01-18T12:07:30.106Z,98067.50
2018-01-18T12:09:56.116Z,98054.55
2018-01-18T12:12:21.929Z,98036.48
2018-01-18T12:17:33.248Z,98013.48
2018-01-18T12:19:59.153Z,97992.75
2018-01-18T12:22:24.929Z,97995.23
2018-01-18T12:24:50.797Z,97976.77
2018-01-18T12:27:16.573Z,97973.72
2018-01-18T12:29:42.389Z,97964.59
2018-01-18T12:32:08.180Z,97954.67
2018-01-18T12:34:33.953Z,97946.02
2018-01-18T12:36:59.725Z,97943.08
2018-01-18T12:39:25.544Z,97929.47
2018-01-18T12:41:51.444Z,97934.84
2018-01-18T12:44:17.221Z,97928.97
2018-01-18T12:46:42.997Z,97918.04
2018-01-18T12:49:08.770Z,97909.02
2018-01-18T12:51:36.253Z,97892.99
2018-01-18T12:54:03.608Z,97892.95
2018-01-18T12:56:29.416Z,97864.12
2018-01-18T12:58:55.198Z,97845.38
2018-01-18T13:01:20.990Z,97853.02
2018-01-18T13:03:46.773Z,97838.20
2018-01-18T13:06:12.594Z,97820.81
2018-01-18T13:08:38.406Z,97817.53
2018-01-18T13:11:04.217Z,97812.02
2018-01-18T13:13:29.993Z,97801.63
2018-01-18T13:15:55.770Z,97800.43
2018-01-18T13:18:21.593Z,97787.86
2018-01-18T13:20:47.373Z,97779.18
2018-01-18T13:23:13.193Z,97768.00
2018-01-18T13:25:39.993Z,97760.88
2018-01-18T13:28:05.765Z,97760.69
2018-01-18T13:30:32.525Z,97741.16
2018-01-18T13:32:58.303Z,97739.19
2018-01-18T13:35:24.108Z,97739.66
2018-01-18T13:37:50.813Z,97739.24
2018-01-18T13:40:16.668Z,97731.68
2018-01-18T13:42:42.450Z,97725.64
2018-01-18T13:45:09.285Z,97715.34
2018-01-18T13:47:36.009Z,97715.29
2018-01-18T13:50:02.425Z,97708.00
2018-01-18T13:52:28.198Z,97700.70
2018-01-18T13:54:53.989Z,97699.77
2018-01-18T13:57:20.706Z,97690.37
2018-01-18T13:59:46.473Z,97686.69
2018-01-18T14:02:12.419Z,97681.52
2018-01-18T14:04:38.281Z,97665.00
2018-01-18T14:07:04.178Z,97666.67
2018-01-18T14:09:29.967Z,97666.73
2018-01-18T14:11:55.778Z,97665.52
2018-01-18T14:14:21.594Z,97662.17
2018-01-18T14:16:47.368Z,97672.58
2018-01-18T14:19:14.047Z,97661.10
2018-01-18T14:21:39.829Z,97671.53
2018-01-18T14:24:05.670Z,97667.48
2018-01-18T14:26:31.902Z,97666.16
2018-01-18T14:28:58.793Z,97667.44
2018-01-18T14:31:24.609Z,97663.99
2018-01-18T14:33:50.401Z,97682.11
2018-01-18T14:36:17.247Z,97661.87
2018-01-18T14:38:43.169Z,97679.55
2018-01-18T14:41:09.762Z,97674.58
2018-01-18T14:43:36.511Z,97677.67
2018-01-18T14:46:03.138Z,97663.84
2018-01-18T14:48:29.822Z,97681.09
2018-01-18T14:50:55.622Z,97681.09
2018-01-18T14:53:21.393Z,97682.33
2018-01-18T14:55:47.166Z,97694.78
2018-01-18T14:58:12.936Z,97705.80
2018-01-18T15:00:38.981Z,97710.15
2018-01-18T15:03:04.753Z,97710.05
2018-01-18T15:05:31.542Z,97722.89
2018-01-18T15:07:57.324Z,97720.58
2018-01-18T15:10:23.097Z,97727.31
2018-01-18T15:12:48.876Z,97724.22
2018-01-18T15:15:14.973Z,97718.48
2018-01-18T15:17:40.762Z,97733.83
2018-01-18T15:20:06.710Z,97726.25
2018-01-18T15:22:32.485Z,97720.94
2018-01-18T15:24:58.256Z,97731.88
2018-01-18T15:27:24.938Z,97736.97
2018-01-18T15:29:50.704Z,97742.44
2018-01-18T15:32:16.669Z,97742.04
2018-01-18T15:34:42.437Z,97750.89
2018-01-18T15:37:08.304Z,97757.19
2018-01-18T15:39:35.126Z,97767.47
2018-01-18T15:42:00.897Z,97768.72
2018-01-18T15:44:26.669Z,97770.08
2018-01-18T15:46:52.461Z,97778.26
2018-01-18T15:49:18.234Z,97781.42
2018-01-18T15:51:44.005Z,97783.09
2018-01-18T15:54:09.941Z,97780.16
2018-01-18T15:56:35.723Z,97793.98
2018-01-18T15:59:01.701Z,97788.77
2018-01-18T16:01:27.482Z,97798.75
2018-01-18T16:03:53.249Z,97803.39
2018-01-18T16:06:19.045Z,97806.28
2018-01-18T16:08:44.821Z,97818.53
2018-01-18T16:11:10.602Z,97828.42
2018-01-18T16:13:36.375Z,97850.08
2018-01-18T16:16:02.314Z,97846.39
2018-01-18T16:18:28.091Z,97858.53
2018-01-18T16:20:53.861Z,97866.34
2018-01-18T16:23:19.634Z,97860.56
2018-01-18T16:25:45.444Z,97871.11
2018-01-18T16:28:11.234Z,97887.80
2018-01-18T16:30:37.841Z,97879.98
2018-01-18T16:33:04.690Z,97890.52
2018-01-18T16:35:30.498Z,97897.06
2018-01-18T16:37:56.302Z,97893.97
2018-01-18T16:40:22.884Z,97900.52
2018-01-18T16:42:48.699Z,97911.00
2018-01-18T16:45:14.509Z,97918.09
2018-01-18T16:47:40.284Z,97916.32
2018-01-18T16:50:06.105Z,97932.19
2018-01-18T16:52:32.506Z,97930.52
2018-01-18T16:54:58.284Z,97935.02
2018-01-18T16:57:24.961Z,97935.69
2018-01-18T16:59:50.736Z,97939.62
2018-01-18T17:02:16.543Z,97960.88
2018-01-18T17:04:43.325Z,97967.27
2018-01-18T17:07:10.086Z,97976.11
2018-01-18T17:09:36.738Z,97985.93
2018-01-18T17:12:03.509Z,97989.36
2018-01-18T17:14:29.328Z,98002.57
2018-01-18T17:17:02.001Z,98002.64
2018-01-18T17:19:27.817Z,98019.36
2018-01-18T17:21:53.646Z,98036.58
2018-01-18T17:24:19.421Z,98045.70
2018-01-18T17:26:45.230Z,98056.92
2018-01-18T17:29:11.053Z,98044.02
2018-01-18T17:31:36.821Z,98057.81
2018-01-18T17:34:02.621Z,98073.59
2018-01-18T17:36:29.466Z,98102.67
2018-01-18T17:38:55.238Z,98093.23
2018-01-18T17:41:21.149Z,98114.38
2018-01-18T17:43:46.925Z,98117.91
2018-01-18T17:46:13.536Z,98151.91
2018-01-18T17:48:39.341Z,98149.33
2018-01-18T17:51:05.148Z,98187.00
2018-01-18T17:53:31.766Z,98170.80
2018-01-18T17:55:58.389Z,98186.83
2018-01-18T17:58:25.186Z,98211.84
2018-01-18T18:00:51.942Z,98188.95
2018-01-18T18:03:17.987Z,98250.66
2018-01-18T18:05:45.076Z,98253.64
2018-01-18T18:08:11.110Z,98262.30
2018-01-18T18:10:36.913Z,98272.28
2018-01-18T18:13:02.764Z,98272.55
2018-01-18T18:15:28.745Z,98289.86
2018-01-18T18:17:54.521Z,98300.60
2018-01-18T18:20:20.413Z,98321.16
2018-01-18T18:22:46.181Z,98350.02
2018-01-18T18:25:12.098Z,98368.81
2018-01-18T18:27:37.869Z,98366.09
2018-01-18T18:30:03.646Z,98386.01
2018-01-18T18:32:30.437Z,98403.72
2018-01-18T18:34:56.201Z,98414.09
2018-01-18T18:37:22.838Z,98420.48
2018-01-18T18:39:49.529Z,98436.45
2018-01-18T18:42:15.366Z,98439.60
2018-01-18T18:44:41.148Z,98443.98
2018-01-18T18:47:07.939Z,98454.73
2018-01-18T18:49:33.709Z,98473.48
2018-01-18T18:51:59.653Z,98470.99
2018-01-18T18:54:25.430Z,98484.53
2018-01-18T18:56:51.200Z,98505.27
2018-01-18T18:59:16.973Z,98519.39
2018-01-18T19:01:42.742Z,98525.02
2018-01-18T19:04:09.378Z,98537.55
2018-01-18T19:06:35.153Z,98569.48
2018-01-18T19:09:01.046Z,98558.55
2018-01-18T19:11:26.817Z,98569.46
2018-01-18T19:13:52.584Z,98589.33
2018-01-18T19:16:18.357Z,98613.37
2018-01-18T19:18:44.274Z,98605.98
2018-01-18T19:21:10.162Z,98619.54
2018-01-18T19:23:36.015Z,98627.09
2018-01-18T19:26:02.058Z,98646.12
2018-01-18T19:28:27.877Z,98652.04
2018-01-18T19:30:53.793Z,98665.80
2018-01-18T19:33:19.731Z,98674.77
2018-01-18T19:35:45.924Z,98691.03
2018-01-18T19:38:12.044Z,98694.64
2018-01-18T19:40:38.280Z,98722.84
2018-01-18T19:43:04.593Z,98731.08
2018-01-18T19:45:30.656Z,98744.67
2018-01-18T19:47:56.755Z,98762.73
2018-01-18T19:50:24.744Z,98757.19
2018-01-18T19:52:50.514Z,98777.46
2018-01-18T19:55:16.643Z,98784.14
2018-01-18T19:57:42.457Z,98808.55
2018-01-18T20:00:08.513Z,98817.88
2018-01-18T20:02:34.613Z,98821.38
2018-01-18T20:05:00.440Z,98832.02
2018-01-18T20:07:26.208Z,98838.52
2018-01-18T20:09:52.056Z,98840.96
2018-01-18T20:12:17.981Z,98849.55
2018-01-18T20:14:43.801Z,98860.86
2018-01-18T20:17:09.633Z,98875.00
2018-01-18T20:19:36.317Z,98869.97
2018-01-18T20:22:02.376Z,98875.22
2018-01-18T20:24:28.190Z,98881.89
2018-01-18T20:26:53.985Z,98894.83
2018-01-18T20:29:19.793Z,98910.59
2018-01-18T20:31:45.604Z,98915.62
2018-01-18T20:34:11.513Z,98917.35
2018-01-18T20:36:38.228Z,98944.38
2018-01-18T20:39:04.027Z,98959.03
2018-01-18T20:41:29.810Z,98928.98
2018-01-18T20:43:55.585Z,98941.69
2018-01-18T20:46:21.358Z,98951.31
2018-01-18T20:48:47.129Z,98965.06
2018-01-18T20:51:12.945Z,98963.45
2018-01-18T20:53:38.758Z,98969.62
2018-01-18T20:56:04.534Z,98976.11
2018-01-18T20:58:30.315Z,98982.70
2018-01-18T21:00:56.175Z,98997.38
2018-01-18T21:03:22.756Z,99003.13
2018-01-18T21:05:48.554Z,99013.76
2018-01-18T21:08:14.365Z,99019.56
2018-01-18T21:10:40.280Z,99023.20
2018-01-18T21:13:06.084Z,99039.39
2018-01-18T21:15:31.854Z,99036.05
2018-01-18T21:17:57.644Z,99046.85
2018-01-18T21:20:24.277Z,99053.99
2018-01-18T21:22:51.128Z,99061.01
2018-01-18T21:25:17.757Z,99066.75
2018-01-18T21:27:43.533Z,99083.89
2018-01-18T21:30:09.296Z,99087.19
2018-01-18T21:32:35.072Z,99095.97
2018-01-18T21:35:01.713Z,99103.20
2018-01-18T21:37:28.392Z,99117.58
2018-01-18T21:39:54.169Z,99126.09
2018-01-18T21:42:20.810Z,99131.19
2018-01-18T21:44:46.584Z,99148.48
2018-01-18T21:47:12.392Z,99160.64
2018-01-18T21:49:39.157Z,99180.59
2018-01-18T21:52:05.942Z,99176.36
2018-01-18T21:54:31.800Z,99188.53
2018-01-18T21:56:57.571Z,99198.20
2018-01-18T21:59:23.440Z,99214.83
2018-01-18T22:01:49.210Z,99213.02
2018-01-18T22:04:16.341Z,99222.58
2018-01-18T22:06:42.117Z,99233.48
2018-01-18T22:09:07.881Z,99242.50
2018-01-18T22:11:33.648Z,99255.36
2018-01-18T22:13:59.410Z,99244.81
2018-01-18T22:16:26.153Z,99250.70
2018-01-18T22:18:51.957Z,99258.73
2018-01-18T22:21:17.722Z,99266.56
2018-01-18T22:23:44.457Z,99274.44
2018-01-18T22:26:11.396Z,99278.20
2018-01-18T22:28:37.169Z,99285.07
2018-01-18T22:31:03.085Z,99290.83
2018-01-18T22:33:29.678Z,99297.83
2018-01-18T22:35:55.542Z,99302.53
2018-01-18T22:38:21.301Z,99299.37
2018-01-18T22:40:48.022Z,99309.84
2018-01-18T22:43:13.854Z,99310.48
2018-01-18T22:45:40.480Z,99316.47
2018-01-18T22:48:06.241Z,99320.50
2018-01-18T22:50:32.004Z,99317.28
2018-01-18T22:52:57.769Z,99324.66
2018-01-18T22:55:23.537Z,99326.97
2018-01-18T22:57:49.471Z,99327.22
2018-01-18T23:00:17.221Z,99329.32
2018-01-18T23:02:43.150Z,99330.34
2018-01-18T23:05:08.921Z,99331.98
2018-01-18T23:07:34.690Z,99340.99
2018-01-18T23:10:00.473Z,99335.52
2018-01-18T23:12:26.301Z,99344.34
2018-01-18T23:14:53.093Z,99342.82
2018-01-18T23:17:18.857Z,99343.08
2018-01-18T23:19:44.632Z,99346.16
2018-01-18T23:22:10.409Z,99345.77
2018-01-18T23:24:36.213Z,99344.54
2018-01-18T23:27:01.981Z,99350.64
2018-01-18T23:29:27.749Z,99362.86
2018-01-18T23:31:53.529Z,99358.56
2018-01-18T23:34:19.296Z,99367.59
2018-01-18T23:36:45.061Z,99373.53
2018-01-18T23:39:10.820Z,99377.36
2018-01-18T23:41:36.586Z,99370.84
2018-01-18T23:44:02.375Z,99372.38
2018-01-18T23:46:28.161Z,99381.69
2018-01-18T23:48:53.922Z,99385.90
2018-01-18T23:51:19.700Z,99384.78
2018-01-18T23:53:45.470Z,99391.95
2018-01-18T23:56:11.238Z,99395.95
2018-01-18T23:58:37.002Z,99406.25
