createdAt,value
2022-09-23T00:00:44.535Z,5.67
2022-09-23T00:03:12.048Z,5.40
2022-09-23T00:05:39.707Z,5.77
2022-09-23T00:08:08.187Z,6.07
2022-09-23T00:10:37.671Z,6.27
2022-09-23T00:13:05.927Z,5.97
2022-09-23T00:15:34.071Z,5.57
2022-09-23T00:18:01.201Z,5.97
2022-09-23T00:20:28.468Z,5.47
2022-09-23T00:22:57.789Z,5.50
2022-09-23T00:25:25.429Z,6.13
2022-09-23T00:27:53.315Z,6.07
2022-09-23T00:30:20.689Z,6.17
2022-09-23T00:32:48.088Z,5.27
2022-09-23T00:35:15.844Z,5.90
2022-09-23T00:37:43.729Z,6.47
2022-09-23T00:40:13.214Z,6.23
2022-09-23T00:42:47.488Z,6.07
2022-09-23T00:45:16.368Z,5.57
2022-09-23T00:47:49.466Z,5.53
2022-09-23T00:50:23.659Z,5.33
2022-09-23T00:52:53.586Z,5.80
2022-09-23T00:55:25.573Z,5.80
2022-09-23T00:57:57.171Z,5.63
2022-09-23T01:00:25.115Z,5.67
2022-09-23T01:02:52.435Z,6.10
2022-09-23T01:05:19.972Z,5.07
2022-09-23T01:07:47.290Z,5.30
2022-09-23T01:10:16.827Z,5.47
2022-09-23T01:13:07.051Z,5.20
2022-09-23T01:15:39.598Z,5.73
2022-09-23T01:18:30.130Z,5.40
2022-09-23T01:21:00.232Z,5.30
2022-09-23T01:23:42.479Z,5.53
2022-09-23T01:26:41.735Z,4.97
2022-09-23T01:29:08.857Z,5.27
2022-09-23T01:31:59.608Z,5.53
2022-09-23T01:34:34.827Z,5.23
2022-09-23T01:37:11.560Z,5.37
2022-09-23T01:39:43.092Z,5.27
2022-09-23T01:42:30.534Z,4.97
2022-09-23T01:45:04.847Z,5.50
2022-09-23T01:47:36.065Z,5.33
2022-09-23T01:50:30.490Z,5.33
2022-09-23T01:53:01.020Z,5.50
2022-09-23T01:55:30.712Z,5.17
2022-09-23T01:58:25.135Z,5.10
2022-09-23T02:00:58.172Z,4.90
2022-09-23T02:03:28.559Z,5.30
2022-09-23T02:06:02.120Z,5.03
2022-09-23T02:08:35.319Z,4.73
2022-09-23T02:11:06.006Z,5.20
2022-09-23T02:13:51.835Z,4.60
2022-09-23T02:16:31.714Z,5.10
2022-09-23T02:18:58.970Z,4.50
2022-09-23T02:21:30.827Z,4.97
2022-09-23T02:24:19.066Z,5.10
2022-09-23T02:26:59.350Z,5.27
2022-09-23T02:29:31.967Z,5.00
2022-09-23T02:32:05.381Z,4.83
2022-09-23T02:34:53.780Z,4.57
2022-09-23T02:37:31.976Z,4.93
2022-09-23T02:40:23.585Z,4.83
2022-09-23T02:42:50.940Z,5.00
2022-09-23T02:45:18.259Z,4.63
2022-09-23T02:47:48.690Z,4.57
2022-09-23T02:50:16.009Z,5.33
2022-09-23T02:52:43.579Z,4.90
2022-09-23T02:55:13.070Z,4.90
2022-09-23T02:57:40.209Z,5.03
2022-09-23T03:00:07.596Z,4.97
2022-09-23T03:03:13.112Z,5.23
2022-09-23T03:05:46.841Z,4.70
2022-09-23T03:08:19.628Z,5.40
2022-09-23T03:10:55.773Z,4.67
2022-09-23T03:13:42.599Z,4.73
2022-09-23T03:16:27.965Z,5.80
2022-09-23T03:18:58.069Z,4.87
2022-09-23T03:21:45.164Z,4.80
2022-09-23T03:24:14.470Z,4.63
2022-09-23T03:26:44.809Z,4.77
2022-09-23T03:29:12.425Z,4.73
2022-09-23T03:31:42.515Z,5.50
2022-09-23T03:34:13.899Z,6.13
2022-09-23T03:36:51.567Z,5.50
2022-09-23T03:39:25.401Z,4.90
2022-09-23T03:41:53.985Z,4.73
2022-09-23T03:44:21.755Z,4.97
2022-09-23T03:46:51.635Z,4.43
2022-09-23T03:49:28.942Z,4.97
2022-09-23T03:51:56.336Z,5.47
2022-09-23T03:54:23.496Z,5.03
2022-09-23T03:56:50.799Z,5.57
2022-09-23T03:59:17.995Z,5.10
2022-09-23T04:01:46.096Z,4.53
2022-09-23T04:04:13.322Z,6.07
2022-09-23T04:06:40.491Z,4.17
2022-09-23T04:09:08.249Z,5.17
2022-09-23T04:11:35.790Z,4.80
2022-09-23T04:14:02.930Z,4.77
2022-09-23T04:16:30.111Z,4.63
2022-09-23T04:18:57.435Z,4.73
2022-09-23T04:21:24.540Z,5.07
2022-09-23T04:23:51.677Z,4.23
2022-09-23T04:26:19.176Z,4.47
2022-09-23T04:28:46.284Z,5.03
2022-09-23T04:31:13.478Z,4.80
2022-09-23T04:33:40.827Z,4.73
2022-09-23T04:36:08.180Z,4.27
2022-09-23T04:38:35.726Z,4.80
2022-09-23T04:41:03.275Z,4.83
2022-09-23T04:43:30.377Z,5.07
2022-09-23T04:46:01.510Z,4.70
2022-09-23T04:48:29.402Z,5.27
2022-09-23T04:51:03.481Z,5.60
2022-09-23T04:53:32.007Z,4.90
2022-09-23T04:56:06.387Z,5.33
2022-09-23T04:58:34.621Z,5.37
2022-09-23T05:01:13.870Z,4.97
2022-09-23T05:03:43.528Z,4.73
2022-09-23T05:06:13.770Z,4.90
2022-09-23T05:08:43.150Z,4.63
2022-09-23T05:11:10.316Z,5.03
2022-09-23T05:13:38.380Z,4.80
2022-09-23T05:16:08.193Z,5.17
2022-09-23T05:18:36.306Z,5.20
2022-09-23T05:21:04.136Z,4.73
2022-09-23T05:23:31.354Z,5.00
2022-09-23T05:25:59.511Z,5.00
2022-09-23T05:28:28.130Z,4.67
2022-09-23T05:31:03.198Z,4.97
2022-09-23T05:33:30.435Z,5.43
2022-09-23T05:35:58.082Z,5.77
2022-09-23T05:38:25.387Z,5.07
2022-09-23T05:40:58.997Z,5.07
2022-09-23T05:43:26.531Z,5.37
2022-09-23T05:45:53.882Z,4.83
2022-09-23T05:48:21.467Z,4.53
2022-09-23T05:50:54.902Z,5.37
2022-09-23T05:53:23.188Z,5.67
2022-09-23T05:55:50.396Z,5.40
2022-09-23T05:58:18.470Z,5.20
2022-09-23T06:00:46.001Z,5.67
2022-09-23T06:03:14.414Z,5.20
2022-09-23T06:05:42.731Z,4.67
2022-09-23T06:08:11.590Z,4.77
2022-09-23T06:10:39.317Z,5.13
2022-09-23T06:13:06.629Z,5.10
2022-09-23T06:15:33.840Z,5.50
2022-09-23T06:18:01.308Z,5.30
2022-09-23T06:20:29.396Z,5.00
2022-09-23T06:22:58.103Z,5.13
2022-09-23T06:25:25.305Z,5.27
2022-09-23T06:27:56.998Z,5.37
2022-09-23T06:30:25.395Z,4.87
2022-09-23T06:32:52.977Z,4.73
2022-09-23T06:35:26.914Z,4.70
2022-09-23T06:37:55.342Z,5.00
2022-09-23T06:40:23.472Z,5.23
2022-09-23T06:42:58.471Z,4.63
2022-09-23T06:45:25.998Z,4.67
2022-09-23T06:47:56.927Z,5.40
2022-09-23T06:50:27.779Z,4.40
2022-09-23T06:52:56.595Z,5.37
2022-09-23T06:55:27.800Z,5.20
2022-09-23T06:58:01.972Z,4.87
2022-09-23T07:00:29.286Z,4.90
2022-09-23T07:02:59.111Z,5.17
2022-09-23T07:05:26.284Z,4.87
2022-09-23T07:07:54.062Z,5.43
2022-09-23T07:10:21.305Z,5.50
2022-09-23T07:12:48.559Z,4.97
2022-09-23T07:15:16.794Z,5.00
2022-09-23T07:17:43.997Z,4.70
2022-09-23T07:20:12.985Z,4.63
2022-09-23T07:22:40.206Z,5.50
2022-09-23T07:25:07.478Z,4.67
2022-09-23T07:27:34.809Z,4.10
2022-09-23T07:30:02.268Z,4.70
2022-09-23T07:32:37.306Z,4.80
2022-09-23T07:35:10.880Z,4.67
2022-09-23T07:37:38.403Z,4.93
2022-09-23T07:40:05.840Z,4.10
2022-09-23T07:42:33.634Z,4.70
2022-09-23T07:45:04.464Z,5.23
2022-09-23T07:47:31.598Z,4.53
2022-09-23T07:49:59.040Z,4.30
2022-09-23T07:52:26.200Z,4.43
2022-09-23T07:54:53.552Z,4.20
2022-09-23T07:57:20.704Z,4.63
2022-09-23T07:59:47.884Z,4.10
2022-09-23T08:02:16.493Z,4.50
2022-09-23T08:04:46.811Z,4.23
2022-09-23T08:07:16.735Z,3.80
2022-09-23T08:09:44.733Z,4.23
2022-09-23T08:12:16.289Z,4.60
2022-09-23T08:14:43.550Z,4.67
2022-09-23T08:17:12.275Z,3.67
2022-09-23T08:19:38.980Z,3.87
2022-09-23T08:22:05.767Z,4.70
2022-09-23T08:24:32.583Z,3.83
2022-09-23T08:26:59.404Z,3.63
2022-09-23T08:29:26.480Z,3.63
2022-09-23T08:31:54.370Z,3.53
2022-09-23T08:34:22.643Z,4.37
2022-09-23T08:36:49.628Z,3.80
2022-09-23T08:39:18.213Z,3.80
2022-09-23T08:41:59.096Z,4.00
2022-09-23T08:44:47.014Z,4.17
2022-09-23T08:47:19.455Z,4.07
2022-09-23T08:49:55.568Z,3.83
2022-09-23T08:52:55.950Z,3.60
2022-09-23T08:55:37.703Z,3.50
2022-09-23T08:58:25.732Z,3.10
2022-09-23T09:01:11.768Z,2.97
2022-09-23T09:03:49.091Z,3.37
2022-09-23T09:06:41.844Z,2.90
2022-09-23T09:09:25.849Z,3.23
2022-09-23T09:12:01.227Z,3.00
2022-09-23T09:14:37.985Z,3.47
2022-09-23T09:17:14.047Z,3.23
2022-09-23T09:19:55.755Z,3.53
2022-09-23T09:22:43.330Z,3.10
2022-09-23T09:25:22.536Z,3.47
2022-09-23T09:27:50.051Z,2.97
2022-09-23T09:30:18.573Z,3.17
2022-09-23T09:33:02.242Z,3.33
2022-09-23T09:35:38.470Z,3.40
2022-09-23T09:38:06.896Z,3.20
2022-09-23T09:40:35.324Z,3.70
2022-09-23T09:43:05.488Z,3.60
2022-09-23T09:45:59.168Z,3.20
2022-09-23T09:48:50.770Z,3.23
2022-09-23T09:51:23.247Z,3.20
2022-09-23T09:53:53.531Z,3.13
2022-09-23T09:56:27.304Z,3.40
2022-09-23T09:59:11.861Z,3.20
2022-09-23T10:01:39.851Z,2.80
2022-09-23T10:04:33.822Z,3.20
2022-09-23T10:07:12.303Z,4.13
2022-09-23T10:09:40.400Z,2.90
2022-09-23T10:12:18.933Z,2.97
2022-09-23T10:14:51.495Z,3.23
2022-09-23T10:17:22.248Z,3.07
2022-09-23T10:19:57.080Z,3.10
2022-09-23T10:22:39.058Z,3.17
2022-09-23T10:25:27.548Z,2.83
2022-09-23T10:27:54.361Z,2.93
2022-09-23T10:30:24.004Z,3.00
2022-09-23T10:32:54.892Z,3.30
2022-09-23T10:35:24.589Z,2.97
2022-09-23T10:38:02.003Z,3.10
2022-09-23T10:40:48.334Z,3.07
2022-09-23T10:43:51.843Z,2.80
2022-09-23T10:46:39.465Z,2.67
2022-09-23T10:49:15.242Z,3.03
2022-09-23T10:52:11.756Z,3.27
2022-09-23T10:54:59.320Z,2.93
2022-09-23T10:57:38.101Z,2.80
2022-09-23T11:00:16.117Z,3.10
2022-09-23T11:03:01.959Z,3.30
2022-09-23T11:05:38.389Z,2.90
2022-09-23T11:08:27.633Z,3.30
2022-09-23T11:11:08.912Z,3.30
2022-09-23T11:13:35.636Z,2.97
2022-09-23T11:16:27.021Z,3.50
2022-09-23T11:19:05.762Z,3.13
2022-09-23T11:22:10.175Z,3.20
2022-09-23T11:24:40.112Z,2.97
2022-09-23T11:27:44.644Z,2.90
2022-09-23T11:30:14.650Z,2.77
2022-09-23T11:32:51.008Z,3.40
2022-09-23T11:35:49.168Z,3.03
2022-09-23T11:38:25.882Z,3.53
2022-09-23T11:40:59.396Z,2.90
2022-09-23T11:43:33.520Z,3.57
2022-09-23T11:46:40.404Z,2.77
2022-09-23T11:49:28.028Z,3.30
2022-09-23T11:52:13.407Z,3.07
2022-09-23T11:55:03.370Z,3.17
2022-09-23T11:57:48.101Z,3.43
2022-09-23T12:00:24.123Z,4.10
2022-09-23T12:03:05.619Z,2.70
2022-09-23T12:05:41.733Z,2.57
2022-09-23T12:08:29.391Z,2.40
2022-09-23T12:11:16.119Z,2.60
2022-09-23T12:14:11.747Z,2.60
2022-09-23T12:16:59.634Z,2.80
2022-09-23T12:19:55.489Z,2.77
2022-09-23T12:22:48.327Z,2.83
2022-09-23T12:25:35.799Z,2.50
2022-09-23T12:28:14.233Z,2.70
2022-09-23T12:30:42.062Z,2.70
2022-09-23T12:33:27.595Z,3.30
2022-09-23T12:36:01.972Z,2.87
2022-09-23T12:38:47.647Z,3.33
2022-09-23T12:41:35.351Z,2.83
2022-09-23T12:44:12.479Z,3.50
2022-09-23T12:46:40.967Z,3.47
2022-09-23T12:49:30.504Z,2.60
2022-09-23T12:52:19.282Z,3.80
2022-09-23T12:54:50.759Z,3.17
2022-09-23T12:57:35.702Z,3.07
2022-09-23T13:00:12.681Z,2.77
2022-09-23T13:03:11.733Z,2.57
2022-09-23T13:06:27.800Z,2.80
2022-09-23T13:08:56.559Z,3.13
2022-09-23T13:11:29.497Z,3.57
2022-09-23T13:14:01.962Z,2.80
2022-09-23T13:16:41.624Z,2.40
2022-09-23T13:19:27.215Z,3.10
2022-09-23T13:21:53.886Z,2.90
2022-09-23T13:24:24.435Z,3.40
2022-09-23T13:27:04.673Z,3.00
2022-09-23T13:29:55.284Z,2.87
2022-09-23T13:32:28.798Z,2.70
2022-09-23T13:35:07.132Z,2.80
2022-09-23T13:37:47.881Z,3.27
2022-09-23T13:40:20.069Z,3.13
2022-09-23T13:43:02.105Z,3.50
2022-09-23T13:45:34.141Z,2.83
2022-09-23T13:48:10.534Z,2.80
2022-09-23T13:50:40.832Z,2.83
2022-09-23T13:53:16.164Z,2.60
2022-09-23T13:55:42.900Z,2.97
2022-09-23T13:58:23.999Z,2.80
2022-09-23T14:00:51.662Z,2.90
2022-09-23T14:03:24.271Z,2.60
2022-09-23T14:05:52.788Z,2.90
2022-09-23T14:08:20.853Z,2.63
2022-09-23T14:10:48.628Z,2.87
2022-09-23T14:13:26.035Z,2.97
2022-09-23T14:15:59.608Z,3.23
2022-09-23T14:18:33.621Z,2.60
2022-09-23T14:21:00.473Z,2.70
2022-09-23T14:23:27.706Z,3.10
2022-09-23T14:25:55.563Z,2.70
2022-09-23T14:28:25.882Z,2.43
2022-09-23T14:30:57.438Z,2.30
2022-09-23T14:33:34.163Z,2.40
2022-09-23T14:36:09.452Z,2.77
2022-09-23T14:38:51.454Z,2.33
2022-09-23T14:41:24.064Z,2.63
2022-09-23T14:44:02.076Z,2.50
2022-09-23T14:46:35.039Z,3.60
2022-09-23T14:49:28.067Z,2.63
2022-09-23T14:52:03.365Z,3.37
2022-09-23T14:54:41.544Z,2.80
2022-09-23T14:57:22.637Z,3.33
2022-09-23T14:59:59.065Z,2.73
2022-09-23T15:02:33.160Z,2.70
2022-09-23T15:05:22.787Z,2.47
2022-09-23T15:07:52.231Z,2.63
2022-09-23T15:10:34.003Z,2.70
2022-09-23T15:13:16.767Z,2.50
2022-09-23T15:15:45.421Z,2.67
2022-09-23T15:18:22.306Z,2.73
2022-09-23T15:20:54.483Z,2.60
2022-09-23T15:23:46.162Z,2.40
2022-09-23T15:26:20.512Z,2.80
2022-09-23T15:28:48.592Z,2.83
2022-09-23T15:31:17.764Z,3.00
2022-09-23T15:33:48.819Z,2.97
2022-09-23T15:36:18.876Z,2.43
2022-09-23T15:38:47.928Z,2.87
2022-09-23T15:41:17.801Z,2.40
2022-09-23T15:43:44.684Z,2.13
2022-09-23T15:46:20.957Z,2.60
2022-09-23T15:49:00.042Z,3.07
2022-09-23T15:51:29.429Z,2.83
2022-09-23T15:53:59.336Z,3.10
2022-09-23T15:56:27.759Z,3.00
2022-09-23T15:58:54.530Z,3.87
2022-09-23T16:01:30.353Z,4.43
2022-09-23T16:03:57.478Z,4.10
2022-09-23T16:06:24.398Z,3.97
2022-09-23T16:08:52.235Z,3.37
2022-09-23T16:11:24.539Z,4.00
2022-09-23T16:13:51.828Z,3.43
2022-09-23T16:16:22.172Z,3.90
2022-09-23T16:18:53.322Z,3.93
2022-09-23T16:21:23.920Z,3.73
2022-09-23T16:23:51.491Z,3.40
2022-09-23T16:26:27.731Z,3.57
2022-09-23T16:28:56.268Z,3.30
2022-09-23T16:31:31.304Z,3.67
2022-09-23T16:34:02.746Z,3.63
2022-09-23T16:36:33.614Z,3.20
2022-09-23T16:39:04.516Z,3.60
2022-09-23T16:41:35.057Z,3.90
2022-09-23T16:44:05.680Z,3.60
2022-09-23T16:46:33.882Z,2.93
2022-09-23T16:49:00.962Z,3.27
2022-09-23T16:51:30.432Z,3.50
2022-09-23T16:53:58.382Z,3.57
2022-09-23T16:56:28.967Z,3.20
2022-09-23T16:58:56.337Z,3.27
2022-09-23T17:01:47.046Z,3.30
2022-09-23T17:04:15.424Z,3.40
2022-09-23T17:06:43.879Z,3.07
2022-09-23T17:09:12.000Z,3.37
2022-09-23T17:11:38.836Z,3.97
2022-09-23T17:14:05.955Z,2.70
2022-09-23T17:16:34.536Z,2.80
2022-09-23T17:19:07.404Z,2.63
2022-09-23T17:21:35.930Z,3.27
2022-09-23T17:24:02.817Z,2.93
2022-09-23T17:26:29.581Z,2.93
2022-09-23T17:28:58.883Z,4.43
2022-09-23T17:31:26.296Z,3.23
2022-09-23T17:33:53.568Z,3.23
2022-09-23T17:36:21.103Z,3.30
2022-09-23T17:38:49.129Z,3.73
2022-09-23T17:41:17.716Z,3.33
2022-09-23T17:43:45.506Z,6.70
2022-09-23T17:46:18.610Z,5.03
2022-09-23T17:48:47.002Z,8.33
2022-09-23T17:51:21.936Z,10.23
2022-09-23T17:53:49.784Z,18.00
2022-09-23T17:56:17.805Z,19.47
2022-09-23T17:58:46.062Z,24.77
2022-09-23T18:01:16.447Z,20.13
2022-09-23T18:03:43.680Z,18.90
2022-09-23T18:06:19.184Z,17.00
2022-09-23T18:08:47.488Z,13.70
2022-09-23T18:11:15.527Z,12.53
2022-09-23T18:13:46.515Z,10.90
2022-09-23T18:16:13.589Z,10.00
2022-09-23T18:18:40.586Z,9.43
2022-09-23T18:21:07.801Z,7.67
2022-09-23T18:23:43.509Z,7.70
2022-09-23T18:26:18.385Z,6.33
2022-09-23T18:28:45.317Z,6.50
2022-09-23T18:31:12.555Z,5.33
2022-09-23T18:33:39.415Z,5.53
2022-09-23T18:36:07.523Z,4.37
2022-09-23T18:38:35.218Z,5.57
2022-09-23T18:41:02.000Z,5.60
2022-09-23T18:43:37.235Z,6.00
2022-09-23T18:46:17.611Z,5.47
2022-09-23T18:49:03.560Z,5.63
2022-09-23T18:51:31.966Z,5.80
2022-09-23T18:54:00.647Z,6.03
2022-09-23T18:56:31.020Z,5.73
2022-09-23T18:58:57.938Z,5.93
2022-09-23T19:01:25.179Z,5.00
2022-09-23T19:03:56.372Z,4.80
2022-09-23T19:06:24.023Z,5.43
2022-09-23T19:08:52.965Z,6.70
2022-09-23T19:11:20.822Z,5.83
2022-09-23T19:13:52.289Z,6.80
2022-09-23T19:16:19.002Z,5.83
2022-09-23T19:18:46.706Z,6.77
2022-09-23T19:21:14.498Z,6.80
2022-09-23T19:23:49.063Z,7.27
2022-09-23T19:26:19.355Z,6.03
2022-09-23T19:28:56.066Z,6.67
2022-09-23T19:31:33.344Z,6.77
2022-09-23T19:34:10.756Z,6.77
2022-09-23T19:36:40.583Z,6.23
2022-09-23T19:39:15.201Z,8.23
2022-09-23T19:41:41.948Z,8.03
2022-09-23T19:44:09.001Z,6.73
2022-09-23T19:46:37.961Z,8.13
2022-09-23T19:49:06.725Z,7.03
2022-09-23T19:51:34.479Z,7.57
2022-09-23T19:54:02.366Z,7.33
2022-09-23T19:56:30.955Z,7.83
2022-09-23T19:58:58.379Z,7.33
2022-09-23T20:01:27.198Z,6.80
2022-09-23T20:03:54.442Z,6.37
2022-09-23T20:06:21.328Z,6.53
2022-09-23T20:08:49.175Z,8.20
2022-09-23T20:11:19.124Z,7.33
2022-09-23T20:13:47.806Z,8.80
2022-09-23T20:16:17.398Z,8.23
2022-09-23T20:18:45.233Z,8.70
2022-09-23T20:21:14.848Z,7.83
2022-09-23T20:23:42.599Z,6.80
2022-09-23T20:26:35.884Z,7.10
2022-09-23T20:29:02.799Z,8.00
2022-09-23T20:31:30.075Z,7.30
2022-09-23T20:33:58.669Z,6.70
2022-09-23T20:36:29.184Z,7.20
2022-09-23T20:38:59.934Z,7.50
2022-09-23T20:41:31.311Z,6.77
2022-09-23T20:44:01.370Z,7.43
2022-09-23T20:46:29.411Z,7.83
2022-09-23T20:48:56.868Z,9.30
2022-09-23T20:51:24.877Z,8.40
2022-09-23T20:53:52.980Z,9.60
2022-09-23T20:56:23.755Z,8.17
2022-09-23T20:58:52.635Z,8.23
2022-09-23T21:01:20.452Z,6.73
2022-09-23T21:03:49.648Z,6.97
2022-09-23T21:06:18.988Z,6.97
2022-09-23T21:08:49.173Z,6.90
2022-09-23T21:11:16.826Z,6.80
2022-09-23T21:13:51.337Z,6.57
2022-09-23T21:16:22.792Z,6.23
2022-09-23T21:18:51.415Z,5.57
2022-09-23T21:21:22.431Z,6.20
2022-09-23T21:23:50.387Z,6.17
2022-09-23T21:26:23.155Z,5.50
2022-09-23T21:28:51.769Z,6.57
2022-09-23T21:31:25.401Z,6.20
2022-09-23T21:33:57.222Z,5.73
2022-09-23T21:36:24.727Z,6.37
2022-09-23T21:38:52.222Z,5.80
2022-09-23T21:41:19.896Z,5.70
2022-09-23T21:43:46.749Z,5.50
2022-09-23T21:46:20.815Z,4.90
2022-09-23T21:48:50.635Z,5.27
2022-09-23T21:51:20.595Z,5.40
2022-09-23T21:53:49.888Z,5.50
2022-09-23T21:56:21.316Z,4.63
2022-09-23T21:58:48.649Z,5.47
2022-09-23T22:01:22.463Z,6.40
2022-09-23T22:03:51.978Z,5.93
2022-09-23T22:06:27.599Z,5.97
2022-09-23T22:09:08.865Z,6.00
2022-09-23T22:11:55.991Z,5.97
2022-09-23T22:14:26.497Z,6.27
2022-09-23T22:17:01.328Z,6.03
2022-09-23T22:19:35.811Z,6.13
2022-09-23T22:22:07.860Z,6.67
2022-09-23T22:24:34.729Z,5.83
2022-09-23T22:27:01.737Z,6.03
2022-09-23T22:29:47.331Z,6.83
2022-09-23T22:32:32.757Z,7.10
2022-09-23T22:34:59.504Z,6.93
2022-09-23T22:37:34.661Z,6.93
2022-09-23T22:40:03.130Z,7.10
2022-09-23T22:42:30.965Z,6.93
2022-09-23T22:44:57.766Z,6.30
2022-09-23T22:47:25.116Z,7.47
2022-09-23T22:49:55.961Z,6.83
2022-09-23T22:52:24.497Z,7.73
2022-09-23T22:54:52.693Z,6.93
2022-09-23T22:57:19.764Z,6.37
2022-09-23T22:59:50.261Z,7.63
2022-09-23T23:02:18.886Z,7.57
2022-09-23T23:04:49.772Z,7.70
2022-09-23T23:07:21.228Z,7.37
2022-09-23T23:09:52.321Z,6.97
2022-09-23T23:12:20.527Z,6.73
2022-09-23T23:14:48.155Z,7.47
2022-09-23T23:17:14.920Z,6.63
2022-09-23T23:19:41.806Z,6.90
2022-09-23T23:22:08.611Z,7.13
2022-09-23T23:24:35.332Z,8.60
2022-09-23T23:27:02.075Z,7.53
2022-09-23T23:29:28.992Z,7.43
2022-09-23T23:31:55.819Z,7.50
2022-09-23T23:34:23.076Z,7.20
2022-09-23T23:36:56.374Z,7.60
2022-09-23T23:39:24.822Z,7.73
2022-09-23T23:41:56.997Z,7.20
2022-09-23T23:44:25.125Z,7.57
2022-09-23T23:46:52.867Z,7.30
2022-09-23T23:49:19.928Z,7.53
2022-09-23T23:51:47.939Z,7.70
2022-09-23T23:54:15.387Z,7.03
2022-09-23T23:56:42.296Z,7.40
2022-09-23T23:59:09.011Z,7.33
