createdAt,value
2018-06-19T00:00:20.764Z,86.60
2018-06-19T00:00:52.065Z,85.80
2018-06-19T00:01:23.924Z,85.90
2018-06-19T00:01:55.342Z,85.90
2018-06-19T00:02:26.568Z,85.90
2018-06-19T00:02:57.783Z,86.70
2018-06-19T00:03:29.235Z,85.80
2018-06-19T00:04:00.742Z,85.80
2018-06-19T00:04:32.190Z,85.90
2018-06-19T00:05:03.351Z,85.90
2018-06-19T00:05:34.580Z,85.90
2018-06-19T00:06:05.888Z,86.00
2018-06-19T00:06:37.354Z,85.80
2018-06-19T00:07:08.851Z,85.90
2018-06-19T00:07:40.010Z,86.70
2018-06-19T00:08:11.688Z,85.80
2018-06-19T00:08:43.334Z,85.80
2018-06-19T00:09:14.858Z,85.80
2018-06-19T00:09:47.467Z,85.80
2018-06-19T00:10:19.213Z,85.90
2018-06-19T00:10:50.710Z,85.90
2018-06-19T00:11:22.190Z,85.90
2018-06-19T00:11:53.654Z,85.90
2018-06-19T00:12:25.026Z,85.90
2018-06-19T00:12:56.503Z,85.90
2018-06-19T00:13:28.012Z,85.90
2018-06-19T00:13:59.576Z,85.90
2018-06-19T00:14:30.855Z,85.90
2018-06-19T00:15:02.013Z,85.90
2018-06-19T00:15:33.238Z,85.90
2018-06-19T00:16:04.990Z,85.90
2018-06-19T00:16:36.478Z,85.90
2018-06-19T00:17:08.030Z,85.90
2018-06-19T00:17:39.229Z,85.90
2018-06-19T00:18:11.019Z,85.90
2018-06-19T00:18:42.945Z,85.90
2018-06-19T00:19:14.245Z,86.70
2018-06-19T00:19:45.590Z,85.90
2018-06-19T00:20:17.080Z,85.90
2018-06-19T00:20:48.643Z,85.90
2018-06-19T00:21:19.926Z,85.90
2018-06-19T00:21:51.227Z,85.90
2018-06-19T00:22:22.502Z,85.90
2018-06-19T00:22:53.720Z,85.90
2018-06-19T00:23:25.654Z,85.90
2018-06-19T00:23:57.014Z,85.90
2018-06-19T00:24:28.408Z,85.90
2018-06-19T00:24:59.718Z,85.90
2018-06-19T00:25:31.175Z,85.90
2018-06-19T00:26:02.390Z,85.90
2018-06-19T00:26:33.542Z,85.90
2018-06-19T00:27:05.312Z,85.90
2018-06-19T00:27:37.082Z,85.90
2018-06-19T00:28:08.898Z,85.90
2018-06-19T00:28:40.599Z,85.90
2018-06-19T00:29:11.999Z,85.90
2018-06-19T00:29:43.265Z,85.90
2018-06-19T00:30:14.739Z,85.90
2018-06-19T00:30:46.274Z,85.90
2018-06-19T00:31:17.678Z,85.90
2018-06-19T00:31:49.195Z,85.90
2018-06-19T00:32:20.955Z,85.90
2018-06-19T00:32:53.347Z,85.90
2018-06-19T00:33:24.614Z,85.90
2018-06-19T00:33:55.956Z,85.90
2018-06-19T00:34:27.349Z,86.00
2018-06-19T00:34:59.105Z,85.90
2018-06-19T00:35:30.335Z,86.00
2018-06-19T00:36:01.504Z,85.90
2018-06-19T00:36:32.919Z,85.90
2018-06-19T00:37:04.086Z,85.90
2018-06-19T00:37:35.245Z,85.90
2018-06-19T00:38:06.406Z,85.90
2018-06-19T00:38:37.594Z,85.90
2018-06-19T00:39:08.760Z,86.70
2018-06-19T00:39:39.913Z,86.00
2018-06-19T00:40:11.070Z,86.00
2018-06-19T00:40:42.231Z,86.00
2018-06-19T00:41:13.386Z,85.90
2018-06-19T00:41:44.542Z,85.90
2018-06-19T00:42:15.698Z,85.90
2018-06-19T00:42:46.859Z,85.90
2018-06-19T00:43:18.016Z,86.00
2018-06-19T00:43:49.209Z,85.90
2018-06-19T00:44:20.371Z,85.90
2018-06-19T00:44:51.531Z,85.90
2018-06-19T00:45:22.686Z,85.90
2018-06-19T00:45:53.852Z,85.90
2018-06-19T00:46:25.307Z,86.00
2018-06-19T00:46:56.471Z,85.90
2018-06-19T00:47:27.635Z,86.00
2018-06-19T00:47:58.793Z,85.90
2018-06-19T00:48:29.956Z,86.00
2018-06-19T00:49:33.030Z,86.00
2018-06-19T00:50:04.194Z,85.90
2018-06-19T00:50:35.352Z,85.90
2018-06-19T00:51:06.515Z,86.00
2018-06-19T00:51:37.678Z,86.00
2018-06-19T00:52:08.839Z,85.90
2018-06-19T00:52:39.996Z,85.90
2018-06-19T00:53:11.158Z,85.90
2018-06-19T00:53:42.557Z,85.90
2018-06-19T00:54:13.997Z,85.90
2018-06-19T00:54:45.154Z,85.80
2018-06-19T00:55:16.310Z,85.90
2018-06-19T00:55:47.480Z,85.90
2018-06-19T00:56:18.639Z,85.90
2018-06-19T00:56:50.054Z,85.90
2018-06-19T00:57:21.206Z,85.90
2018-06-19T00:57:52.363Z,85.80
2018-06-19T00:58:23.522Z,85.80
2018-06-19T00:58:54.734Z,85.90
2018-06-19T00:59:25.902Z,85.80
2018-06-19T00:59:57.063Z,85.90
2018-06-19T01:00:28.281Z,85.90
2018-06-19T01:00:59.411Z,85.90
2018-06-19T01:01:30.573Z,85.80
2018-06-19T01:02:01.736Z,85.80
2018-06-19T01:02:32.902Z,85.80
2018-06-19T01:03:04.073Z,85.80
2018-06-19T01:03:35.462Z,85.80
2018-06-19T01:04:06.688Z,85.90
2018-06-19T01:04:37.855Z,85.80
2018-06-19T01:05:09.025Z,85.80
2018-06-19T01:05:40.187Z,85.80
2018-06-19T01:06:11.345Z,85.80
2018-06-19T01:06:42.501Z,85.80
2018-06-19T01:07:13.660Z,85.80
2018-06-19T01:07:44.823Z,85.90
2018-06-19T01:08:15.981Z,85.90
2018-06-19T01:08:47.138Z,85.90
2018-06-19T01:09:18.343Z,86.60
2018-06-19T01:09:49.501Z,85.80
2018-06-19T01:10:20.668Z,85.90
2018-06-19T01:10:52.102Z,85.90
2018-06-19T01:11:23.539Z,85.80
2018-06-19T01:11:54.702Z,85.90
2018-06-19T01:12:25.868Z,85.90
2018-06-19T01:12:57.035Z,85.90
2018-06-19T01:13:28.187Z,85.90
2018-06-19T01:13:59.351Z,85.90
2018-06-19T01:14:30.545Z,85.90
2018-06-19T01:15:01.708Z,85.90
2018-06-19T01:15:32.864Z,85.90
2018-06-19T01:16:04.023Z,85.90
2018-06-19T01:16:35.181Z,85.80
2018-06-19T01:17:06.335Z,85.90
2018-06-19T01:17:37.495Z,85.90
2018-06-19T01:18:08.646Z,85.90
2018-06-19T01:18:40.075Z,86.60
2018-06-19T01:19:11.270Z,85.90
2018-06-19T01:19:42.430Z,85.90
2018-06-19T01:20:13.592Z,85.80
2018-06-19T01:20:44.758Z,85.80
2018-06-19T01:21:16.241Z,85.90
2018-06-19T01:21:47.406Z,85.90
2018-06-19T01:22:18.566Z,85.90
2018-06-19T01:22:49.730Z,85.90
2018-06-19T01:23:20.892Z,85.90
2018-06-19T01:23:52.051Z,85.80
2018-06-19T01:24:23.242Z,85.90
2018-06-19T01:24:54.402Z,85.90
2018-06-19T01:25:25.553Z,85.90
2018-06-19T01:25:56.716Z,85.80
2018-06-19T01:26:27.873Z,85.80
2018-06-19T01:26:59.036Z,85.80
2018-06-19T01:27:30.190Z,85.80
2018-06-19T01:28:01.350Z,85.90
2018-06-19T01:28:32.559Z,85.80
2018-06-19T01:29:03.690Z,85.80
2018-06-19T01:29:35.134Z,85.80
2018-06-19T01:30:06.299Z,85.80
2018-06-19T01:30:37.490Z,85.90
2018-06-19T01:31:08.646Z,85.90
2018-06-19T01:31:39.801Z,85.90
2018-06-19T01:32:10.954Z,85.90
2018-06-19T01:32:42.110Z,85.90
2018-06-19T01:33:13.554Z,85.90
2018-06-19T01:33:44.991Z,85.90
2018-06-19T01:34:16.151Z,85.90
2018-06-19T01:34:47.567Z,85.90
2018-06-19T01:35:18.728Z,85.90
2018-06-19T01:35:49.894Z,85.90
2018-06-19T01:36:21.362Z,85.80
2018-06-19T01:36:52.522Z,85.90
2018-06-19T01:37:23.685Z,85.90
2018-06-19T01:37:54.854Z,85.90
2018-06-19T01:38:26.032Z,85.90
2018-06-19T01:39:28.750Z,86.00
2018-06-19T01:39:59.934Z,85.90
2018-06-19T01:40:31.086Z,85.90
2018-06-19T01:41:02.470Z,86.00
2018-06-19T01:41:33.627Z,85.90
2018-06-19T01:42:04.790Z,85.80
2018-06-19T01:42:35.950Z,86.30
2018-06-19T01:43:07.112Z,85.90
2018-06-19T01:43:38.614Z,85.90
2018-06-19T01:44:09.784Z,86.00
2018-06-19T01:44:40.945Z,86.00
2018-06-19T01:45:12.145Z,85.90
2018-06-19T01:45:43.307Z,86.00
2018-06-19T01:46:14.466Z,86.00
2018-06-19T01:46:45.655Z,85.90
2018-06-19T01:47:16.824Z,86.00
2018-06-19T01:47:47.989Z,86.00
2018-06-19T01:48:19.156Z,85.90
2018-06-19T01:48:50.318Z,85.80
2018-06-19T01:49:21.474Z,85.90
2018-06-19T01:49:52.674Z,85.90
2018-06-19T01:50:23.834Z,85.90
2018-06-19T01:50:54.994Z,85.90
2018-06-19T01:51:57.711Z,86.00
2018-06-19T01:52:29.155Z,85.80
2018-06-19T01:53:00.319Z,85.90
2018-06-19T01:53:31.472Z,86.70
2018-06-19T01:54:02.633Z,85.90
2018-06-19T01:54:33.790Z,85.90
2018-06-19T01:55:04.982Z,85.90
2018-06-19T01:55:36.143Z,85.80
2018-06-19T01:56:07.303Z,85.90
2018-06-19T01:56:38.454Z,85.90
2018-06-19T01:57:09.612Z,85.90
2018-06-19T01:57:40.774Z,85.80
2018-06-19T01:58:11.938Z,85.90
2018-06-19T01:59:14.662Z,86.70
2018-06-19T01:59:46.098Z,85.80
2018-06-19T02:00:17.291Z,85.80
2018-06-19T02:00:48.455Z,85.90
2018-06-19T02:01:19.615Z,85.90
2018-06-19T02:01:50.780Z,85.90
2018-06-19T02:02:21.939Z,85.80
2018-06-19T02:02:53.110Z,85.90
2018-06-19T02:03:24.274Z,85.80
2018-06-19T02:03:55.430Z,85.80
2018-06-19T02:04:26.590Z,85.80
2018-06-19T02:04:57.751Z,85.80
2018-06-19T02:05:29.173Z,85.80
2018-06-19T02:06:00.335Z,85.80
2018-06-19T02:06:31.494Z,85.80
2018-06-19T02:07:02.654Z,85.80
2018-06-19T02:07:33.834Z,85.80
2018-06-19T02:08:04.991Z,85.80
2018-06-19T02:08:36.150Z,85.80
2018-06-19T02:09:07.312Z,85.80
2018-06-19T02:10:10.039Z,85.80
2018-06-19T02:10:41.231Z,85.80
2018-06-19T02:11:12.388Z,85.80
2018-06-19T02:11:43.548Z,85.80
2018-06-19T02:12:14.707Z,85.80
2018-06-19T02:12:45.867Z,85.80
2018-06-19T02:13:17.024Z,85.80
2018-06-19T02:13:48.415Z,85.80
2018-06-19T02:14:19.579Z,86.50
2018-06-19T02:14:50.747Z,85.80
2018-06-19T02:15:21.938Z,85.80
2018-06-19T02:15:53.103Z,85.80
2018-06-19T02:16:24.270Z,85.80
2018-06-19T02:16:55.433Z,85.80
2018-06-19T02:17:26.590Z,85.80
2018-06-19T02:17:57.755Z,85.80
2018-06-19T02:19:00.466Z,86.50
2018-06-19T02:19:31.630Z,85.80
2018-06-19T02:20:02.787Z,85.70
2018-06-19T02:20:33.982Z,85.80
2018-06-19T02:21:05.138Z,85.80
2018-06-19T02:21:36.531Z,85.80
2018-06-19T02:22:07.694Z,85.80
2018-06-19T02:22:38.852Z,85.80
2018-06-19T02:23:10.022Z,85.80
2018-06-19T02:23:41.183Z,85.80
2018-06-19T02:24:12.347Z,85.80
2018-06-19T02:24:43.498Z,85.70
2018-06-19T02:25:14.654Z,85.70
2018-06-19T02:25:45.847Z,85.70
2018-06-19T02:26:16.998Z,85.80
2018-06-19T02:26:48.438Z,85.80
2018-06-19T02:27:19.595Z,85.80
2018-06-19T02:27:51.011Z,85.80
2018-06-19T02:28:22.170Z,85.70
2018-06-19T02:28:53.331Z,85.80
2018-06-19T02:29:24.491Z,85.80
2018-06-19T02:29:55.639Z,85.80
2018-06-19T02:30:27.067Z,85.70
2018-06-19T02:30:58.506Z,85.80
2018-06-19T02:31:29.670Z,85.80
2018-06-19T02:32:00.829Z,85.80
2018-06-19T02:32:31.991Z,85.70
2018-06-19T02:33:03.160Z,85.70
2018-06-19T02:33:34.314Z,85.70
2018-06-19T02:34:05.479Z,85.80
2018-06-19T02:34:36.643Z,85.70
2018-06-19T02:35:07.803Z,85.70
2018-06-19T02:35:39.014Z,85.80
2018-06-19T02:36:10.175Z,85.70
2018-06-19T02:36:41.651Z,85.70
2018-06-19T02:37:12.807Z,85.70
2018-06-19T02:37:43.958Z,85.70
2018-06-19T02:38:15.113Z,85.80
2018-06-19T02:38:46.266Z,85.70
2018-06-19T02:39:17.428Z,85.70
2018-06-19T02:39:48.591Z,85.70
2018-06-19T02:40:19.746Z,85.80
2018-06-19T02:40:51.205Z,85.80
2018-06-19T02:41:22.367Z,86.50
2018-06-19T02:41:53.522Z,85.70
2018-06-19T02:42:24.685Z,85.70
2018-06-19T02:42:55.851Z,85.70
2018-06-19T02:43:27.011Z,85.70
2018-06-19T02:43:58.183Z,85.70
2018-06-19T02:44:29.426Z,85.70
2018-06-19T02:45:00.586Z,85.70
2018-06-19T02:45:31.987Z,85.70
2018-06-19T02:46:03.188Z,85.70
2018-06-19T02:46:34.355Z,85.80
2018-06-19T02:47:05.787Z,85.70
2018-06-19T02:47:36.950Z,85.70
2018-06-19T02:48:08.111Z,85.70
2018-06-19T02:48:39.514Z,85.80
2018-06-19T02:49:10.682Z,85.70
2018-06-19T02:49:41.843Z,85.70
2018-06-19T02:50:13.197Z,85.70
2018-06-19T02:50:44.362Z,85.80
2018-06-19T02:51:15.850Z,85.70
2018-06-19T02:51:47.006Z,85.70
2018-06-19T02:52:18.164Z,85.70
2018-06-19T02:52:49.322Z,85.80
2018-06-19T02:53:20.483Z,85.70
2018-06-19T02:53:51.651Z,85.80
2018-06-19T02:54:23.047Z,85.80
2018-06-19T02:54:54.213Z,85.80
2018-06-19T02:55:25.611Z,85.70
2018-06-19T02:55:56.802Z,86.40
2018-06-19T02:56:59.519Z,85.80
2018-06-19T02:57:30.948Z,85.70
2018-06-19T02:58:02.120Z,85.70
2018-06-19T02:58:33.278Z,85.70
2018-06-19T02:59:04.444Z,86.00
2018-06-19T02:59:35.763Z,85.70
2018-06-19T03:00:06.923Z,85.70
2018-06-19T03:00:38.088Z,85.70
2018-06-19T03:01:09.292Z,85.70
2018-06-19T03:01:40.473Z,85.70
2018-06-19T03:02:11.933Z,85.70
2018-06-19T03:02:43.474Z,85.70
2018-06-19T03:03:14.633Z,85.70
2018-06-19T03:03:45.794Z,85.70
2018-06-19T03:04:16.957Z,85.70
2018-06-19T03:04:48.115Z,85.70
2018-06-19T03:05:19.283Z,85.60
2018-06-19T03:05:50.767Z,85.70
2018-06-19T03:06:21.936Z,85.70
2018-06-19T03:06:53.100Z,85.70
2018-06-19T03:07:24.251Z,85.70
2018-06-19T03:07:55.694Z,85.70
2018-06-19T03:08:26.862Z,85.70
2018-06-19T03:08:58.019Z,85.70
2018-06-19T03:09:29.179Z,85.70
2018-06-19T03:10:00.347Z,85.70
2018-06-19T03:10:31.747Z,85.70
2018-06-19T03:11:02.913Z,85.70
2018-06-19T03:11:34.075Z,85.60
2018-06-19T03:12:36.795Z,85.70
2018-06-19T03:13:07.944Z,85.70
2018-06-19T03:13:39.102Z,85.60
2018-06-19T03:14:10.254Z,85.60
2018-06-19T03:14:41.414Z,85.70
2018-06-19T03:15:12.573Z,85.70
2018-06-19T03:15:43.739Z,85.70
2018-06-19T03:16:14.898Z,85.60
2018-06-19T03:16:46.062Z,85.60
2018-06-19T03:17:17.219Z,85.70
2018-06-19T03:17:48.382Z,85.70
2018-06-19T03:18:19.935Z,85.70
2018-06-19T03:18:51.096Z,85.70
2018-06-19T03:19:22.266Z,85.70
2018-06-19T03:19:53.731Z,85.60
2018-06-19T03:20:25.171Z,85.60
2018-06-19T03:20:56.335Z,85.60
2018-06-19T03:21:27.530Z,85.60
2018-06-19T03:21:58.690Z,85.60
2018-06-19T03:22:29.846Z,85.60
2018-06-19T03:23:01.002Z,85.60
2018-06-19T03:23:32.159Z,85.60
2018-06-19T03:24:03.323Z,85.60
2018-06-19T03:24:34.481Z,85.60
2018-06-19T03:25:05.645Z,85.50
2018-06-19T03:25:36.804Z,85.50
2018-06-19T03:26:07.969Z,85.50
2018-06-19T03:26:39.165Z,85.50
2018-06-19T03:27:10.353Z,85.50
2018-06-19T03:27:41.522Z,85.70
2018-06-19T03:28:12.683Z,85.50
2018-06-19T03:28:43.843Z,85.50
2018-06-19T03:29:15.009Z,85.50
2018-06-19T03:29:46.432Z,85.50
2018-06-19T03:30:17.653Z,85.50
2018-06-19T03:30:48.783Z,86.20
2018-06-19T03:31:19.980Z,85.50
2018-06-19T03:31:51.145Z,85.50
2018-06-19T03:32:22.310Z,85.50
2018-06-19T03:32:53.722Z,85.50
2018-06-19T03:33:24.878Z,85.50
2018-06-19T03:33:56.291Z,85.50
2018-06-19T03:34:27.726Z,85.50
2018-06-19T03:34:59.267Z,85.50
2018-06-19T03:35:30.429Z,85.50
2018-06-19T03:36:01.588Z,85.50
2018-06-19T03:36:32.779Z,85.50
2018-06-19T03:37:04.195Z,85.50
2018-06-19T03:37:35.363Z,85.50
2018-06-19T03:38:06.521Z,85.50
2018-06-19T03:38:37.683Z,85.50
2018-06-19T03:39:08.839Z,85.50
2018-06-19T03:39:39.997Z,85.50
2018-06-19T03:40:11.154Z,85.50
2018-06-19T03:40:42.315Z,85.50
2018-06-19T03:41:13.470Z,85.50
2018-06-19T03:41:44.663Z,85.40
2018-06-19T03:42:16.106Z,85.40
2018-06-19T03:42:47.267Z,85.40
2018-06-19T03:43:18.422Z,85.40
2018-06-19T03:43:49.582Z,86.20
2018-06-19T03:44:20.746Z,85.50
2018-06-19T03:44:51.906Z,85.40
2018-06-19T03:45:23.062Z,85.40
2018-06-19T03:45:54.535Z,85.40
2018-06-19T03:46:25.762Z,85.40
2018-06-19T03:46:56.922Z,85.40
2018-06-19T03:47:28.090Z,85.40
2018-06-19T03:47:59.252Z,85.40
2018-06-19T03:48:30.414Z,85.40
2018-06-19T03:49:01.570Z,85.40
2018-06-19T03:49:32.731Z,85.40
2018-06-19T03:50:03.889Z,85.40
2018-06-19T03:50:35.055Z,85.40
2018-06-19T03:51:06.219Z,85.40
2018-06-19T03:51:37.420Z,85.40
2018-06-19T03:52:08.909Z,85.40
2018-06-19T03:52:40.100Z,85.40
2018-06-19T03:53:11.267Z,85.40
2018-06-19T03:53:42.427Z,85.40
2018-06-19T03:54:13.591Z,85.40
2018-06-19T03:54:44.765Z,85.40
2018-06-19T03:55:15.924Z,85.40
2018-06-19T03:55:47.084Z,85.40
2018-06-19T03:56:50.071Z,85.40
2018-06-19T03:57:21.229Z,85.40
2018-06-19T03:57:52.382Z,85.40
2018-06-19T03:58:23.546Z,85.40
2018-06-19T03:58:54.693Z,85.40
2018-06-19T03:59:25.851Z,85.40
2018-06-19T03:59:57.011Z,85.40
2018-06-19T04:00:28.174Z,85.30
2018-06-19T04:00:59.334Z,85.30
2018-06-19T04:01:30.538Z,85.30
2018-06-19T04:02:01.731Z,86.10
2018-06-19T04:02:32.898Z,85.40
2018-06-19T04:03:04.050Z,85.30
2018-06-19T04:03:35.206Z,85.40
2018-06-19T04:04:06.382Z,85.40
2018-06-19T04:04:37.873Z,85.30
2018-06-19T04:05:09.039Z,85.30
2018-06-19T04:05:40.199Z,85.30
2018-06-19T04:06:11.363Z,85.30
2018-06-19T04:06:42.550Z,85.30
2018-06-19T04:07:13.703Z,85.30
2018-06-19T04:07:44.872Z,85.30
2018-06-19T04:08:16.031Z,85.30
2018-06-19T04:08:47.193Z,85.30
2018-06-19T04:09:18.346Z,85.30
2018-06-19T04:09:49.499Z,86.10
2018-06-19T04:10:20.714Z,86.00
2018-06-19T04:10:51.838Z,85.20
2018-06-19T04:11:23.003Z,85.20
2018-06-19T04:11:54.511Z,85.20
2018-06-19T04:12:25.946Z,85.20
2018-06-19T04:12:57.103Z,85.20
2018-06-19T04:13:28.266Z,86.00
2018-06-19T04:13:59.427Z,85.20
2018-06-19T04:14:30.591Z,85.20
2018-06-19T04:15:01.756Z,85.20
2018-06-19T04:15:32.915Z,85.20
2018-06-19T04:16:04.074Z,85.20
2018-06-19T04:16:35.230Z,85.20
2018-06-19T04:17:06.497Z,85.20
2018-06-19T04:17:37.631Z,85.20
2018-06-19T04:18:08.787Z,85.20
2018-06-19T04:18:39.947Z,85.20
2018-06-19T04:19:11.106Z,85.20
2018-06-19T04:19:42.263Z,85.20
2018-06-19T04:20:13.456Z,85.20
2018-06-19T04:20:44.618Z,85.20
2018-06-19T04:21:15.778Z,85.20
2018-06-19T04:21:47.311Z,85.20
2018-06-19T04:22:18.470Z,85.20
2018-06-19T04:22:49.650Z,85.20
2018-06-19T04:23:21.113Z,85.20
2018-06-19T04:23:52.283Z,85.20
2018-06-19T04:24:23.674Z,85.10
2018-06-19T04:24:54.831Z,85.20
2018-06-19T04:25:25.991Z,85.10
2018-06-19T04:26:29.223Z,85.10
2018-06-19T04:27:00.419Z,85.10
2018-06-19T04:27:31.583Z,85.10
2018-06-19T04:28:02.742Z,85.10
2018-06-19T04:28:33.903Z,85.10
2018-06-19T04:29:05.064Z,85.10
2018-06-19T04:29:36.524Z,85.10
2018-06-19T04:30:07.689Z,85.10
2018-06-19T04:30:38.851Z,85.10
2018-06-19T04:31:10.008Z,85.10
2018-06-19T04:31:41.171Z,85.10
2018-06-19T04:32:12.357Z,85.00
2018-06-19T04:32:43.802Z,85.00
2018-06-19T04:33:14.963Z,85.00
2018-06-19T04:33:46.114Z,85.10
2018-06-19T04:34:17.498Z,85.00
2018-06-19T04:34:48.967Z,85.00
2018-06-19T04:35:20.480Z,85.00
2018-06-19T04:35:52.020Z,85.00
2018-06-19T04:36:23.530Z,85.00
2018-06-19T04:36:54.771Z,85.00
2018-06-19T04:37:25.953Z,85.00
2018-06-19T04:37:57.370Z,85.00
2018-06-19T04:38:28.902Z,85.00
2018-06-19T04:39:00.474Z,85.00
2018-06-19T04:39:31.683Z,85.00
2018-06-19T04:40:03.212Z,85.00
2018-06-19T04:40:34.370Z,85.00
2018-06-19T04:41:05.531Z,85.00
2018-06-19T04:41:36.990Z,85.00
2018-06-19T04:42:08.545Z,84.90
2018-06-19T04:42:40.075Z,84.80
2018-06-19T04:43:12.459Z,84.90
2018-06-19T04:43:43.997Z,84.80
2018-06-19T04:44:47.477Z,84.90
2018-06-19T04:45:18.709Z,84.80
2018-06-19T04:45:50.142Z,84.80
2018-06-19T04:46:21.303Z,84.80
2018-06-19T04:46:52.462Z,84.80
2018-06-19T04:47:24.324Z,84.80
2018-06-19T04:47:55.805Z,84.80
2018-06-19T04:48:27.792Z,84.70
2018-06-19T04:49:30.608Z,84.80
2018-06-19T04:50:01.763Z,84.70
2018-06-19T04:50:32.923Z,84.70
2018-06-19T04:51:04.088Z,84.70
2018-06-19T04:51:35.250Z,84.70
2018-06-19T04:52:06.776Z,84.70
2018-06-19T04:52:37.940Z,84.70
2018-06-19T04:53:09.095Z,84.70
2018-06-19T04:53:40.250Z,84.70
2018-06-19T04:54:11.407Z,84.70
2018-06-19T04:54:42.557Z,84.70
2018-06-19T04:55:14.431Z,84.70
2018-06-19T04:55:45.623Z,84.70
2018-06-19T04:57:03.123Z,84.70
2018-06-19T04:57:34.278Z,84.70
2018-06-19T04:58:05.690Z,84.70
2018-06-19T04:58:36.852Z,84.70
2018-06-19T04:59:08.006Z,84.70
2018-06-19T04:59:39.162Z,84.70
2018-06-19T05:00:10.315Z,84.70
2018-06-19T05:00:41.470Z,84.70
2018-06-19T05:01:12.631Z,84.70
2018-06-19T05:01:43.786Z,84.70
2018-06-19T05:02:14.979Z,84.70
2018-06-19T05:02:46.134Z,84.70
2018-06-19T05:03:17.292Z,84.70
2018-06-19T05:03:48.477Z,84.60
2018-06-19T05:04:19.631Z,84.60
2018-06-19T05:04:51.094Z,85.40
2018-06-19T05:05:22.244Z,84.70
2018-06-19T05:05:53.662Z,84.70
2018-06-19T05:06:25.103Z,84.60
2018-06-19T05:06:56.264Z,84.70
2018-06-19T05:07:27.455Z,84.70
2018-06-19T05:07:58.611Z,84.70
2018-06-19T05:08:29.767Z,84.60
2018-06-19T05:09:00.918Z,84.70
2018-06-19T05:09:32.079Z,84.60
2018-06-19T05:10:03.239Z,84.60
2018-06-19T05:10:34.402Z,84.60
2018-06-19T05:11:05.563Z,84.60
2018-06-19T05:11:36.718Z,84.60
2018-06-19T05:12:07.874Z,84.60
2018-06-19T05:12:39.058Z,84.60
2018-06-19T05:13:10.214Z,84.60
2018-06-19T05:13:41.373Z,84.60
2018-06-19T05:14:12.526Z,84.60
2018-06-19T05:14:43.682Z,84.60
2018-06-19T05:15:14.838Z,84.70
2018-06-19T05:15:46.002Z,84.60
2018-06-19T05:16:17.491Z,84.70
2018-06-19T05:16:48.639Z,84.70
2018-06-19T05:17:19.831Z,84.70
2018-06-19T05:17:50.984Z,84.70
2018-06-19T05:18:22.138Z,84.70
2018-06-19T05:18:53.297Z,84.70
2018-06-19T05:19:24.454Z,84.70
2018-06-19T05:19:55.613Z,84.70
2018-06-19T05:20:26.770Z,84.70
2018-06-19T05:20:57.930Z,84.70
2018-06-19T05:21:29.088Z,84.70
2018-06-19T05:22:00.534Z,84.70
2018-06-19T05:22:31.974Z,84.70
2018-06-19T05:23:03.130Z,84.60
2018-06-19T05:23:34.283Z,84.60
2018-06-19T05:24:05.439Z,84.70
2018-06-19T05:24:36.618Z,84.70
2018-06-19T05:25:07.779Z,84.70
2018-06-19T05:25:38.933Z,84.70
2018-06-19T05:26:10.090Z,84.70
2018-06-19T05:26:41.247Z,84.70
2018-06-19T05:27:12.403Z,84.70
2018-06-19T05:28:15.105Z,84.70
2018-06-19T05:28:46.258Z,84.70
2018-06-19T05:29:17.425Z,84.70
2018-06-19T05:29:48.577Z,84.70
2018-06-19T05:30:19.745Z,84.70
2018-06-19T05:30:51.143Z,84.70
2018-06-19T05:31:22.300Z,84.70
2018-06-19T05:31:53.468Z,84.70
2018-06-19T05:32:24.629Z,84.70
2018-06-19T05:32:56.110Z,84.70
2018-06-19T05:33:27.270Z,84.70
2018-06-19T05:33:58.426Z,84.70
2018-06-19T05:34:29.583Z,84.70
2018-06-19T05:35:01.052Z,84.70
2018-06-19T05:35:32.237Z,84.70
2018-06-19T05:36:03.395Z,84.70
2018-06-19T05:36:34.555Z,84.70
2018-06-19T05:37:05.711Z,84.70
2018-06-19T05:37:36.871Z,84.70
2018-06-19T05:38:08.330Z,84.70
2018-06-19T05:38:39.482Z,84.70
2018-06-19T05:39:10.647Z,84.70
2018-06-19T05:39:41.798Z,84.70
2018-06-19T05:40:13.260Z,84.70
2018-06-19T05:40:44.415Z,84.70
2018-06-19T05:41:15.569Z,84.70
2018-06-19T05:41:46.727Z,84.80
2018-06-19T05:42:18.190Z,84.70
2018-06-19T05:42:49.352Z,84.70
2018-06-19T05:43:20.507Z,84.70
2018-06-19T05:43:51.663Z,84.70
2018-06-19T05:44:22.825Z,84.80
2018-06-19T05:44:54.225Z,84.70
2018-06-19T05:45:25.383Z,84.70
2018-06-19T05:45:56.543Z,84.70
2018-06-19T05:46:27.698Z,84.70
2018-06-19T05:46:58.850Z,84.80
2018-06-19T05:47:30.011Z,84.70
2018-06-19T05:48:01.206Z,84.70
2018-06-19T05:48:32.363Z,84.80
2018-06-19T05:49:03.804Z,84.80
2018-06-19T05:49:34.966Z,84.80
2018-06-19T05:50:06.371Z,84.80
2018-06-19T05:50:37.530Z,84.80
2018-06-19T05:51:08.692Z,84.80
2018-06-19T05:51:40.166Z,84.80
2018-06-19T05:52:11.326Z,84.80
2018-06-19T05:52:42.890Z,84.80
2018-06-19T05:53:14.022Z,84.80
2018-06-19T05:53:45.181Z,84.80
2018-06-19T05:54:16.348Z,84.80
2018-06-19T05:54:47.522Z,84.80
2018-06-19T05:55:18.682Z,84.80
2018-06-19T05:55:49.839Z,84.80
2018-06-19T05:56:20.999Z,84.80
2018-06-19T05:56:52.157Z,84.80
2018-06-19T05:57:23.311Z,84.80
2018-06-19T05:57:54.503Z,84.80
2018-06-19T05:58:25.662Z,84.80
2018-06-19T05:58:56.819Z,84.80
2018-06-19T05:59:27.983Z,84.80
2018-06-19T05:59:59.475Z,84.80
2018-06-19T06:00:30.630Z,84.80
2018-06-19T06:01:02.045Z,84.80
2018-06-19T06:01:33.482Z,84.80
2018-06-19T06:02:04.643Z,84.80
2018-06-19T06:02:35.804Z,84.80
2018-06-19T06:03:06.995Z,84.80
2018-06-19T06:03:38.155Z,84.80
2018-06-19T06:04:09.310Z,84.80
2018-06-19T06:04:40.470Z,84.80
2018-06-19T06:05:11.635Z,84.80
2018-06-19T06:05:42.864Z,84.80
2018-06-19T06:06:13.974Z,84.20
2018-06-19T06:06:45.126Z,84.80
2018-06-19T06:07:16.279Z,84.80
2018-06-19T06:07:47.483Z,84.80
2018-06-19T06:08:18.633Z,84.80
2018-06-19T06:08:50.123Z,84.80
2018-06-19T06:09:21.282Z,84.80
2018-06-19T06:09:52.445Z,84.80
2018-06-19T06:10:23.920Z,84.80
2018-06-19T06:10:55.075Z,84.80
2018-06-19T06:11:26.235Z,84.80
2018-06-19T06:11:57.390Z,84.80
2018-06-19T06:12:28.552Z,84.80
2018-06-19T06:12:59.743Z,84.80
2018-06-19T06:13:30.903Z,84.80
2018-06-19T06:14:02.339Z,84.80
2018-06-19T06:14:33.779Z,84.90
2018-06-19T06:15:04.933Z,84.90
2018-06-19T06:15:36.143Z,84.80
2018-06-19T06:16:07.280Z,84.90
2018-06-19T06:16:38.465Z,84.90
2018-06-19T06:17:09.940Z,84.90
2018-06-19T06:17:41.107Z,84.90
2018-06-19T06:18:12.299Z,84.90
2018-06-19T06:18:43.451Z,84.90
2018-06-19T06:19:14.615Z,84.90
2018-06-19T06:20:17.313Z,85.00
2018-06-19T06:20:48.499Z,84.90
2018-06-19T06:21:19.898Z,84.90
2018-06-19T06:21:51.060Z,84.90
2018-06-19T06:22:22.454Z,84.90
2018-06-19T06:22:53.650Z,85.00
2018-06-19T06:23:24.806Z,85.00
2018-06-19T06:23:55.971Z,85.00
2018-06-19T06:24:27.135Z,85.00
2018-06-19T06:24:58.294Z,85.00
2018-06-19T06:25:29.454Z,85.10
2018-06-19T06:26:00.618Z,85.00
2018-06-19T06:26:31.776Z,85.00
2018-06-19T06:27:34.574Z,85.00
2018-06-19T06:28:06.022Z,85.00
2018-06-19T06:28:37.184Z,85.00
2018-06-19T06:29:08.362Z,85.00
2018-06-19T06:29:39.554Z,85.00
2018-06-19T06:30:10.712Z,85.00
2018-06-19T06:30:42.102Z,85.00
2018-06-19T06:31:13.520Z,85.00
2018-06-19T06:31:44.679Z,85.00
2018-06-19T06:32:15.834Z,85.00
2018-06-19T06:32:47.427Z,85.00
2018-06-19T06:33:18.616Z,85.00
2018-06-19T06:33:49.776Z,85.00
2018-06-19T06:34:20.939Z,85.00
2018-06-19T06:34:52.353Z,85.00
2018-06-19T06:35:23.517Z,85.00
2018-06-19T06:35:54.670Z,85.00
2018-06-19T06:36:25.826Z,85.00
2018-06-19T06:36:57.014Z,85.00
2018-06-19T06:37:28.411Z,85.00
2018-06-19T06:37:59.575Z,85.00
2018-06-19T06:38:30.768Z,85.00
2018-06-19T06:39:01.927Z,85.10
2018-06-19T06:39:33.082Z,85.00
2018-06-19T06:40:04.238Z,85.00
2018-06-19T06:40:35.399Z,85.00
2018-06-19T06:41:06.557Z,85.00
2018-06-19T06:41:37.714Z,85.10
2018-06-19T06:42:09.194Z,85.00
2018-06-19T06:42:40.352Z,85.00
2018-06-19T06:43:11.538Z,85.10
2018-06-19T06:43:42.686Z,85.00
2018-06-19T06:44:13.847Z,85.00
2018-06-19T06:44:45.042Z,85.00
2018-06-19T06:45:16.192Z,85.00
2018-06-19T06:45:47.350Z,85.00
2018-06-19T06:46:18.505Z,85.00
2018-06-19T06:46:49.666Z,85.00
2018-06-19T06:47:20.824Z,85.00
2018-06-19T06:47:51.981Z,85.00
2018-06-19T06:48:55.042Z,85.10
2018-06-19T06:49:26.205Z,85.10
2018-06-19T06:49:57.376Z,85.10
2018-06-19T06:50:28.700Z,85.00
2018-06-19T06:50:59.731Z,85.00
2018-06-19T06:51:30.881Z,85.10