createdAt,value
2022-08-08T00:02:03.853Z,17.70
2022-08-08T00:06:28.644Z,17.66
2022-08-08T00:10:52.369Z,17.65
2022-08-08T00:15:24.155Z,17.62
2022-08-08T00:19:46.531Z,17.57
2022-08-08T00:24:12.085Z,17.53
2022-08-08T00:28:40.521Z,17.50
2022-08-08T00:33:06.405Z,17.46
2022-08-08T00:37:47.095Z,17.45
2022-08-08T00:42:42.037Z,17.40
2022-08-08T00:46:58.581Z,17.36
2022-08-08T00:51:38.245Z,17.30
2022-08-08T00:56:30.090Z,17.20
2022-08-08T01:00:57.565Z,17.14
2022-08-08T01:05:58.756Z,17.12
2022-08-08T01:10:15.490Z,17.04
2022-08-08T01:15:06.755Z,17.01
2022-08-08T01:19:52.005Z,16.96
2022-08-08T01:24:54.204Z,16.88
2022-08-08T01:29:58.544Z,16.83
2022-08-08T01:34:36.963Z,16.77
2022-08-08T01:39:23.665Z,16.70
2022-08-08T01:44:00.888Z,16.63
2022-08-08T01:48:31.092Z,16.64
2022-08-08T01:55:15.023Z,16.58
2022-08-08T01:58:10.764Z,16.57
2022-08-08T02:02:34.257Z,16.50
2022-08-08T02:07:00.183Z,16.45
2022-08-08T02:11:59.096Z,16.45
2022-08-08T02:17:00.399Z,16.41
2022-08-08T02:21:44.981Z,16.31
2022-08-08T02:26:10.086Z,16.25
2022-08-08T02:30:36.656Z,16.21
2022-08-08T02:35:11.637Z,16.16
2022-08-08T02:39:58.355Z,16.13
2022-08-08T02:44:56.364Z,16.14
2022-08-08T02:49:48.241Z,16.10
2022-08-08T02:54:22.490Z,16.04
2022-08-08T02:58:59.541Z,15.97
2022-08-08T03:05:05.355Z,15.89
2022-08-08T03:08:27.700Z,15.81
2022-08-08T03:13:01.931Z,15.68
2022-08-08T03:18:00.099Z,15.60
2022-08-08T03:22:38.607Z,15.56
2022-08-08T03:26:56.051Z,15.48
2022-08-08T03:31:26.212Z,15.45
2022-08-08T03:35:41.378Z,15.41
2022-08-08T03:40:00.675Z,15.40
2022-08-08T03:44:15.538Z,15.35
2022-08-08T03:49:10.134Z,15.30
2022-08-08T03:53:08.508Z,15.28
2022-08-08T03:58:36.200Z,15.28
2022-08-08T04:02:12.674Z,15.29
2022-08-08T04:06:24.568Z,15.32
2022-08-08T04:10:50.114Z,15.27
2022-08-08T04:15:13.183Z,15.27
2022-08-08T04:19:25.645Z,15.27
2022-08-08T04:24:12.250Z,15.20
2022-08-08T04:28:36.394Z,15.17
2022-08-08T04:32:50.301Z,15.15
2022-08-08T04:37:04.929Z,15.24
2022-08-08T04:41:21.636Z,15.29
2022-08-08T04:45:34.087Z,15.39
2022-08-08T04:50:00.619Z,15.48
2022-08-08T04:54:38.148Z,15.58
2022-08-08T04:58:48.421Z,15.70
2022-08-08T05:03:05.589Z,15.97
2022-08-08T05:07:17.753Z,17.50
2022-08-08T05:11:29.475Z,19.32
2022-08-08T05:16:53.369Z,20.85
2022-08-08T05:20:24.488Z,21.73
2022-08-08T05:24:40.232Z,22.62
2022-08-08T05:28:57.100Z,23.45
2022-08-08T05:33:17.960Z,24.17
2022-08-08T05:37:52.024Z,24.77
2022-08-08T05:42:05.385Z,25.44
2022-08-08T05:46:19.514Z,25.99
2022-08-08T05:50:33.578Z,26.39
2022-08-08T05:54:49.986Z,26.90
2022-08-08T05:59:12.454Z,27.29
2022-08-08T06:03:29.488Z,27.73
2022-08-08T06:07:47.163Z,27.95
2022-08-08T06:12:01.761Z,28.32
2022-08-08T06:16:14.202Z,28.53
2022-08-08T06:20:49.460Z,28.92
2022-08-08T06:25:03.084Z,29.12
2022-08-08T06:29:48.791Z,29.31
2022-08-08T06:34:27.987Z,29.55
2022-08-08T06:38:42.763Z,29.80
2022-08-08T06:43:05.750Z,29.89
2022-08-08T06:47:31.479Z,29.87
2022-08-08T06:51:46.874Z,29.86
2022-08-08T06:56:04.035Z,30.10
2022-08-08T07:00:30.400Z,30.36
2022-08-08T07:04:55.695Z,30.76
2022-08-08T07:09:21.101Z,31.33
2022-08-08T07:14:01.047Z,31.58
2022-08-08T07:18:36.190Z,31.97
2022-08-08T07:23:01.119Z,32.61
2022-08-08T07:27:27.942Z,32.99
2022-08-08T07:31:49.494Z,33.20
2022-08-08T07:36:05.371Z,33.50
2022-08-08T07:40:28.852Z,32.97
2022-08-08T07:44:43.503Z,33.05
2022-08-08T07:48:57.510Z,33.01
2022-08-08T07:54:02.166Z,33.05
2022-08-08T07:58:25.147Z,32.94
2022-08-08T08:02:52.495Z,32.95
2022-08-08T08:07:08.564Z,33.19
2022-08-08T08:11:23.453Z,33.70
2022-08-08T08:15:37.186Z,34.15
2022-08-08T08:19:58.218Z,33.92
2022-08-08T08:24:10.907Z,33.88
2022-08-08T08:28:26.008Z,34.23
2022-08-08T08:32:51.191Z,34.18
2022-08-08T08:37:07.490Z,34.33
2022-08-08T08:41:23.984Z,34.72
2022-08-08T08:45:38.565Z,34.71
2022-08-08T08:49:50.857Z,34.72
2022-08-08T08:54:03.460Z,34.76
2022-08-08T08:58:43.300Z,35.15
2022-08-08T09:03:07.758Z,34.93
2022-08-08T09:07:39.419Z,35.18
2022-08-08T09:12:02.414Z,35.86
2022-08-08T09:16:22.465Z,36.24
2022-08-08T09:21:56.515Z,36.23
2022-08-08T09:25:13.137Z,36.18
2022-08-08T09:29:27.667Z,36.88
2022-08-08T09:34:06.202Z,36.21
2022-08-08T09:38:32.003Z,35.16
2022-08-08T09:42:51.364Z,34.31
2022-08-08T09:47:26.589Z,33.12
2022-08-08T09:52:07.617Z,32.69
2022-08-08T09:56:22.837Z,32.61
2022-08-08T10:00:53.607Z,31.85
2022-08-08T10:05:26.180Z,31.19
2022-08-08T10:09:59.929Z,30.72
2022-08-08T10:14:34.841Z,30.45
2022-08-08T10:18:44.478Z,30.25
2022-08-08T10:23:04.449Z,31.54
2022-08-08T10:27:17.923Z,32.96
2022-08-08T10:31:49.868Z,34.11
2022-08-08T10:36:09.406Z,33.53
2022-08-08T10:40:37.860Z,32.29
2022-08-08T10:44:50.407Z,31.58
2022-08-08T10:49:02.125Z,31.22
2022-08-08T10:53:16.232Z,31.57
2022-08-08T10:57:43.185Z,31.93
2022-08-08T11:02:00.321Z,31.54
2022-08-08T11:06:15.805Z,31.14
2022-08-08T11:10:28.556Z,31.78
2022-08-08T11:14:59.961Z,31.93
2022-08-08T11:19:12.352Z,31.53
2022-08-08T11:23:32.920Z,30.92
2022-08-08T11:27:48.986Z,30.95
2022-08-08T11:32:03.598Z,31.87
2022-08-08T11:36:15.850Z,32.78
2022-08-08T11:40:28.079Z,33.12
2022-08-08T11:44:44.200Z,32.66
2022-08-08T11:48:56.785Z,31.96
2022-08-08T11:53:09.527Z,31.45
2022-08-08T11:57:30.236Z,30.98
2022-08-08T12:01:46.822Z,30.79
2022-08-08T12:05:59.356Z,30.96
2022-08-08T12:10:16.392Z,30.58
2022-08-08T12:14:29.573Z,30.16
2022-08-08T12:18:55.585Z,30.37
2022-08-08T12:23:13.894Z,31.05
2022-08-08T12:27:45.162Z,30.79
2022-08-08T12:32:13.399Z,30.54
2022-08-08T12:36:46.584Z,30.44
2022-08-08T12:41:24.547Z,30.01
2022-08-08T12:45:59.712Z,29.66
2022-08-08T12:50:15.133Z,29.59
2022-08-08T12:54:34.084Z,29.69
2022-08-08T12:58:51.769Z,30.03
2022-08-08T13:03:03.577Z,29.99
2022-08-08T13:07:19.122Z,30.06
2022-08-08T13:12:29.247Z,30.47
2022-08-08T13:16:26.477Z,30.03
2022-08-08T13:20:45.949Z,29.83
2022-08-08T13:25:01.253Z,29.95
2022-08-08T13:29:15.252Z,29.76
2022-08-08T13:33:27.060Z,29.42
2022-08-08T13:38:06.430Z,29.26
2022-08-08T13:42:21.068Z,29.00
2022-08-08T13:46:33.038Z,29.01
2022-08-08T13:51:25.177Z,29.22
2022-08-08T13:55:41.494Z,29.35
2022-08-08T14:00:09.179Z,29.43
2022-08-08T14:04:26.040Z,29.13
2022-08-08T14:08:46.045Z,28.83
2022-08-08T14:12:57.788Z,28.44
2022-08-08T14:17:36.407Z,28.30
2022-08-08T14:21:48.829Z,28.28
2022-08-08T14:26:11.575Z,28.19
2022-08-08T14:30:33.660Z,28.01
2022-08-08T14:34:50.896Z,28.08
2022-08-08T14:39:11.468Z,28.09
2022-08-08T14:44:01.880Z,28.27
2022-08-08T14:48:03.598Z,28.31
2022-08-08T14:52:15.641Z,28.15
2022-08-08T14:56:35.433Z,28.13
2022-08-08T15:00:48.617Z,28.14
2022-08-08T15:05:10.825Z,28.07
2022-08-08T15:09:23.575Z,27.86
2022-08-08T15:14:01.712Z,27.71
2022-08-08T15:18:14.775Z,27.44
2022-08-08T15:22:31.727Z,27.07
2022-08-08T15:26:52.304Z,26.87
2022-08-08T15:31:04.935Z,26.79
2022-08-08T15:35:17.944Z,26.67
2022-08-08T15:39:38.551Z,26.48
2022-08-08T15:44:00.499Z,26.47
2022-08-08T15:48:15.852Z,26.59
2022-08-08T15:52:27.848Z,26.72
2022-08-08T15:56:39.650Z,26.63
2022-08-08T16:00:54.377Z,26.40
2022-08-08T16:05:09.436Z,26.19
2022-08-08T16:13:09.300Z,25.95
2022-08-08T16:14:00.217Z,25.86
2022-08-08T16:18:12.454Z,25.80
2022-08-08T16:22:30.624Z,25.72
2022-08-08T16:26:42.762Z,25.63
2022-08-08T16:30:54.709Z,25.59
2022-08-08T16:35:09.721Z,25.54
2022-08-08T16:40:00.723Z,25.46
2022-08-08T16:43:55.433Z,25.49
2022-08-08T16:48:07.127Z,25.35
2022-08-08T16:55:00.065Z,25.24
2022-08-08T16:57:01.692Z,25.14
2022-08-08T17:01:15.667Z,25.03
2022-08-08T17:05:42.367Z,24.93
2022-08-08T17:09:59.238Z,24.87
2022-08-08T17:14:18.169Z,24.81
2022-08-08T17:18:31.398Z,24.76
2022-08-08T17:22:43.369Z,24.75
2022-08-08T17:26:55.088Z,24.74
2022-08-08T17:31:39.350Z,24.67
2022-08-08T17:35:55.991Z,24.62
2022-08-08T17:40:15.288Z,24.59
2022-08-08T17:44:27.189Z,24.53
2022-08-08T17:48:38.807Z,24.44
2022-08-08T17:52:53.680Z,24.38
2022-08-08T17:57:05.407Z,24.25
2022-08-08T18:01:30.004Z,24.15
2022-08-08T18:05:50.483Z,24.08
2022-08-08T18:10:02.272Z,23.94
2022-08-08T18:14:21.770Z,23.91
2022-08-08T18:18:37.314Z,23.78
2022-08-08T18:22:54.747Z,23.65
2022-08-08T18:27:17.516Z,23.56
2022-08-08T18:31:29.500Z,23.42
2022-08-08T18:35:48.922Z,23.27
2022-08-08T18:40:00.691Z,23.15
2022-08-08T18:44:12.724Z,23.06
2022-08-08T18:48:25.888Z,22.98
2022-08-08T18:52:37.697Z,22.84
2022-08-08T18:56:51.321Z,22.70
2022-08-08T19:01:04.312Z,22.63
2022-08-08T19:05:19.947Z,22.52
2022-08-08T19:09:49.412Z,22.40
2022-08-08T19:14:04.561Z,22.27
2022-08-08T19:18:33.040Z,22.15
2022-08-08T19:22:51.086Z,22.08
2022-08-08T19:27:06.643Z,21.97
2022-08-08T19:31:20.952Z,21.98
2022-08-08T19:35:45.278Z,21.89
2022-08-08T19:40:16.312Z,21.80
2022-08-08T19:44:42.883Z,21.65
2022-08-08T19:48:55.472Z,21.53
2022-08-08T19:53:46.944Z,21.49
2022-08-08T19:57:47.457Z,21.41
2022-08-08T20:02:03.317Z,21.30
2022-08-08T20:06:16.938Z,21.23
2022-08-08T20:10:31.413Z,21.15
2022-08-08T20:14:53.239Z,21.06
2022-08-08T20:19:05.095Z,20.97
2022-08-08T20:23:18.653Z,20.84
2022-08-08T20:27:49.143Z,20.72
2022-08-08T20:32:07.390Z,20.67
2022-08-08T20:36:22.579Z,20.58
2022-08-08T20:40:39.307Z,20.58
2022-08-08T20:44:53.087Z,20.49
2022-08-08T20:49:04.836Z,20.46
2022-08-08T20:54:00.726Z,20.35
2022-08-08T20:57:53.368Z,20.25
2022-08-08T21:02:06.075Z,20.15
2022-08-08T21:06:19.609Z,20.11
2022-08-08T21:10:52.307Z,20.02
2022-08-08T21:15:09.415Z,19.99
2022-08-08T21:19:44.200Z,19.96
2022-08-08T21:24:02.370Z,19.89
2022-08-08T21:28:19.546Z,19.80
2022-08-08T21:32:51.021Z,19.75
2022-08-08T21:37:16.059Z,19.69
2022-08-08T21:41:43.291Z,19.57
2022-08-08T21:48:06.282Z,19.46
2022-08-08T21:50:37.373Z,19.39
2022-08-08T21:55:02.068Z,19.30
2022-08-08T21:59:16.098Z,19.27
2022-08-08T22:03:29.034Z,19.15
2022-08-08T22:07:41.486Z,19.07
2022-08-08T22:12:08.884Z,18.95
2022-08-08T22:16:21.980Z,18.81
2022-08-08T22:20:35.594Z,18.71
2022-08-08T22:24:50.569Z,18.72
2022-08-08T22:29:14.965Z,18.68
2022-08-08T22:34:12.403Z,18.63
2022-08-08T22:38:07.203Z,18.64
2022-08-08T22:42:27.108Z,18.61
2022-08-08T22:46:42.963Z,18.58
2022-08-08T22:50:57.385Z,18.56
2022-08-08T22:55:09.440Z,18.59
2022-08-08T22:59:21.745Z,18.49
2022-08-08T23:03:54.566Z,18.44
2022-08-08T23:08:06.785Z,18.47
2022-08-08T23:12:40.624Z,18.43
2022-08-08T23:16:59.017Z,18.39
2022-08-08T23:21:11.194Z,18.40
2022-08-08T23:25:23.906Z,18.36
2022-08-08T23:29:36.870Z,18.36
2022-08-08T23:34:17.287Z,18.36
2022-08-08T23:38:20.502Z,18.29
2022-08-08T23:42:33.141Z,18.30
2022-08-08T23:49:01.306Z,18.25
2022-08-08T23:51:42.498Z,18.25
2022-08-08T23:55:48.277Z,18.19
