createdAt,value
2019-02-05T00:02:50.821Z,3.26
2019-02-05T00:05:53.838Z,3.27
2019-02-05T00:08:56.566Z,3.29
2019-02-05T00:11:59.259Z,3.34
2019-02-05T00:15:01.991Z,3.27
2019-02-05T00:18:04.837Z,3.29
2019-02-05T00:21:07.635Z,3.20
2019-02-05T00:24:10.594Z,3.21
2019-02-05T00:27:13.247Z,3.11
2019-02-05T00:30:16.559Z,3.09
2019-02-05T00:33:19.639Z,3.09
2019-02-05T00:36:22.397Z,3.00
2019-02-05T00:39:25.057Z,2.96
2019-02-05T00:42:28.009Z,2.96
2019-02-05T00:45:30.660Z,2.91
2019-02-05T00:48:33.371Z,2.85
2019-02-05T00:51:36.152Z,2.90
2019-02-05T00:54:38.827Z,2.97
2019-02-05T00:57:41.542Z,2.85
2019-02-05T01:00:44.248Z,2.75
2019-02-05T01:03:46.920Z,2.69
2019-02-05T01:06:49.621Z,2.68
2019-02-05T01:09:52.267Z,2.58
2019-02-05T01:12:55.169Z,2.54
2019-02-05T01:15:58.281Z,2.53
2019-02-05T01:19:01.115Z,2.54
2019-02-05T01:22:03.972Z,2.58
2019-02-05T01:25:06.800Z,2.53
2019-02-05T01:28:09.439Z,2.51
2019-02-05T01:31:12.010Z,2.51
2019-02-05T01:34:14.590Z,2.34
2019-02-05T01:37:17.334Z,2.23
2019-02-05T01:40:22.069Z,2.13
2019-02-05T01:43:24.834Z,2.00
2019-02-05T01:46:27.496Z,1.87
2019-02-05T01:49:30.248Z,1.88
2019-02-05T01:52:33.080Z,1.83
2019-02-05T01:55:35.800Z,1.77
2019-02-05T01:58:38.494Z,1.76
2019-02-05T02:01:41.484Z,1.73
2019-02-05T02:04:44.200Z,1.80
2019-02-05T02:07:46.921Z,1.79
2019-02-05T02:10:50.075Z,1.77
2019-02-05T02:13:52.714Z,1.84
2019-02-05T02:16:55.291Z,1.78
2019-02-05T02:19:58.049Z,1.82
2019-02-05T02:23:00.730Z,1.81
2019-02-05T02:26:03.738Z,1.73
2019-02-05T02:29:06.409Z,1.78
2019-02-05T02:32:09.115Z,1.79
2019-02-05T02:35:11.960Z,1.83
2019-02-05T02:38:14.777Z,1.84
2019-02-05T02:41:17.860Z,1.84
2019-02-05T02:44:20.546Z,1.80
2019-02-05T02:47:23.345Z,1.77
2019-02-05T02:50:25.995Z,1.86
2019-02-05T02:53:28.752Z,1.85
2019-02-05T02:56:31.475Z,1.85
2019-02-05T02:59:34.278Z,1.88
2019-02-05T03:02:37.134Z,1.86
2019-02-05T03:05:39.999Z,1.91
2019-02-05T03:08:45.760Z,1.93
2019-02-05T03:11:48.775Z,1.91
2019-02-05T03:14:51.571Z,1.94
2019-02-05T03:17:54.335Z,1.93
2019-02-05T03:20:57.004Z,1.84
2019-02-05T03:23:59.820Z,1.87
2019-02-05T03:27:02.543Z,1.86
2019-02-05T03:30:06.720Z,1.87
2019-02-05T03:33:10.430Z,1.91
2019-02-05T03:36:13.434Z,1.90
2019-02-05T03:39:16.105Z,1.87
2019-02-05T03:42:18.701Z,1.87
2019-02-05T03:45:22.411Z,1.88
2019-02-05T03:48:25.544Z,1.97
2019-02-05T03:52:00.171Z,1.93
2019-02-05T03:55:50.007Z,1.90
2019-02-05T03:59:33.176Z,1.98
2019-02-05T04:03:19.375Z,1.99
2019-02-05T04:06:46.249Z,1.93
2019-02-05T04:10:39.922Z,1.99
2019-02-05T04:14:19.280Z,1.96
2019-02-05T04:18:00.862Z,1.92
2019-02-05T04:21:34.206Z,1.95
2019-02-05T04:25:21.260Z,2.01
2019-02-05T04:28:57.201Z,1.98
2019-02-05T04:32:41.905Z,2.05
2019-02-05T04:36:26.002Z,2.06
2019-02-05T04:40:05.932Z,2.03
2019-02-05T04:43:35.899Z,2.02
2019-02-05T04:47:26.616Z,2.08
2019-02-05T04:50:51.310Z,2.01
2019-02-05T04:54:06.300Z,2.02
2019-02-05T04:58:01.749Z,2.02
2019-02-05T05:01:18.869Z,2.05
2019-02-05T05:04:56.565Z,1.96
2019-02-05T05:08:30.720Z,2.01
2019-02-05T05:11:33.379Z,1.96
2019-02-05T05:14:36.192Z,1.98
2019-02-05T05:17:39.041Z,1.94
2019-02-05T05:20:42.511Z,1.99
2019-02-05T05:23:45.464Z,2.02
2019-02-05T05:26:49.190Z,1.95
2019-02-05T05:29:52.069Z,2.02
2019-02-05T05:32:54.772Z,1.98
2019-02-05T05:35:57.455Z,1.98
2019-02-05T05:39:00.263Z,1.98
2019-02-05T05:42:03.484Z,2.00
2019-02-05T05:45:10.014Z,1.98
2019-02-05T05:48:12.701Z,2.01
2019-02-05T05:51:15.354Z,2.01
2019-02-05T05:54:18.130Z,2.03
2019-02-05T05:57:20.954Z,2.12
2019-02-05T06:00:23.835Z,2.06
2019-02-05T06:03:26.585Z,2.06
2019-02-05T06:06:29.321Z,2.01
2019-02-05T06:09:32.696Z,2.07
2019-02-05T06:12:35.401Z,2.00
2019-02-05T06:15:38.150Z,2.00
2019-02-05T06:18:40.939Z,1.96
2019-02-05T06:21:43.729Z,1.97
2019-02-05T06:24:46.453Z,2.00
2019-02-05T06:27:49.159Z,2.02
2019-02-05T06:30:51.827Z,2.01
2019-02-05T06:33:55.048Z,1.97
2019-02-05T06:36:57.705Z,1.94
2019-02-05T06:40:01.576Z,1.92
2019-02-05T06:43:04.574Z,2.02
2019-02-05T06:46:07.279Z,2.01
2019-02-05T06:49:09.963Z,1.96
2019-02-05T06:52:12.703Z,1.96
2019-02-05T06:55:15.557Z,2.12
2019-02-05T06:58:21.208Z,2.03
2019-02-05T07:01:23.930Z,1.99
2019-02-05T07:04:26.635Z,2.08
2019-02-05T07:07:29.421Z,2.07
2019-02-05T07:10:32.174Z,2.05
2019-02-05T07:13:34.900Z,2.16
2019-02-05T07:16:37.608Z,2.12
2019-02-05T07:19:40.355Z,2.15
2019-02-05T07:22:43.459Z,2.17
2019-02-05T07:25:46.329Z,2.17
2019-02-05T07:28:58.123Z,2.16
2019-02-05T07:31:53.537Z,2.19
2019-02-05T07:34:56.215Z,2.19
2019-02-05T07:37:58.935Z,2.21
2019-02-05T07:41:01.738Z,2.22
2019-02-05T07:44:05.090Z,2.28
2019-02-05T07:47:07.841Z,2.34
2019-02-05T07:50:16.299Z,2.34
2019-02-05T07:53:19.866Z,2.31
2019-02-05T07:56:22.599Z,2.34
2019-02-05T07:59:25.878Z,2.35
2019-02-05T08:02:28.611Z,2.46
2019-02-05T08:05:31.886Z,2.45
2019-02-05T08:08:34.709Z,2.53
2019-02-05T08:11:41.259Z,2.47
2019-02-05T08:14:42.988Z,2.49
2019-02-05T08:17:45.881Z,2.49
2019-02-05T08:20:50.510Z,2.57
2019-02-05T08:23:53.275Z,2.56
2019-02-05T08:26:55.980Z,2.44
2019-02-05T08:29:58.691Z,2.56
2019-02-05T08:33:01.440Z,2.53
2019-02-05T08:36:04.302Z,2.56
2019-02-05T08:39:08.997Z,2.57
2019-02-05T08:42:11.779Z,2.64
2019-02-05T08:45:17.059Z,2.65
2019-02-05T08:48:21.035Z,2.65
2019-02-05T08:51:23.735Z,2.65
2019-02-05T08:54:26.599Z,2.66
2019-02-05T08:57:29.345Z,2.61
2019-02-05T09:00:36.164Z,2.60
2019-02-05T09:03:40.236Z,2.71
2019-02-05T09:06:43.051Z,2.86
2019-02-05T09:09:49.745Z,2.74
2019-02-05T09:12:52.410Z,2.79
2019-02-05T09:15:55.255Z,2.62
2019-02-05T09:18:58.319Z,2.75
2019-02-05T09:22:01.763Z,2.75
2019-02-05T09:25:08.049Z,2.87
2019-02-05T09:28:11.220Z,2.84
2019-02-05T09:31:13.953Z,2.95
2019-02-05T09:34:16.759Z,2.75
2019-02-05T09:37:19.472Z,2.79
2019-02-05T09:40:25.216Z,3.00
2019-02-05T09:43:27.999Z,3.01
2019-02-05T09:46:30.739Z,2.95
2019-02-05T09:49:33.502Z,3.17
2019-02-05T09:52:36.289Z,3.14
2019-02-05T09:55:39.089Z,3.08
2019-02-05T09:58:42.834Z,3.15
2019-02-05T10:01:45.663Z,3.28
2019-02-05T10:04:48.354Z,3.13
2019-02-05T10:07:51.258Z,3.20
2019-02-05T10:10:53.947Z,3.09
2019-02-05T10:13:56.817Z,3.11
2019-02-05T10:16:59.622Z,3.38
2019-02-05T10:20:02.803Z,3.26
2019-02-05T10:23:06.838Z,3.48
2019-02-05T10:26:09.571Z,3.35
2019-02-05T10:29:12.344Z,3.29
2019-02-05T10:32:15.009Z,3.27
2019-02-05T10:35:17.952Z,3.39
2019-02-05T10:38:20.733Z,3.34
2019-02-05T10:41:23.543Z,3.52
2019-02-05T10:44:26.228Z,3.60
2019-02-05T10:47:29.181Z,3.56
2019-02-05T10:50:32.023Z,3.42
2019-02-05T10:53:35.776Z,3.34
2019-02-05T10:56:38.376Z,3.43
2019-02-05T10:59:41.053Z,3.30
2019-02-05T11:02:43.708Z,3.27
2019-02-05T11:05:46.479Z,3.38
2019-02-05T11:08:49.149Z,3.36
2019-02-05T11:11:51.938Z,3.50
2019-02-05T11:14:54.818Z,3.31
2019-02-05T11:17:57.650Z,3.43
2019-02-05T11:21:00.582Z,3.46
2019-02-05T11:24:03.647Z,3.48
2019-02-05T11:27:06.384Z,3.52
2019-02-05T11:30:20.206Z,3.61
2019-02-05T11:33:22.803Z,3.56
2019-02-05T11:36:26.712Z,3.55
2019-02-05T11:39:30.829Z,3.57
2019-02-05T11:42:33.564Z,3.55
2019-02-05T11:45:36.490Z,3.62
2019-02-05T11:48:39.223Z,3.61
2019-02-05T11:51:41.963Z,3.68
2019-02-05T11:54:44.668Z,3.57
2019-02-05T11:57:47.423Z,3.56
2019-02-05T12:00:54.659Z,3.50
2019-02-05T12:03:57.352Z,3.58
2019-02-05T12:07:00.039Z,3.41
2019-02-05T12:10:03.488Z,3.63
2019-02-05T12:13:06.520Z,3.57
2019-02-05T12:16:09.264Z,3.60
2019-02-05T12:19:11.909Z,3.67
2019-02-05T12:22:14.636Z,3.61
2019-02-05T12:25:17.513Z,3.58
2019-02-05T12:28:21.425Z,3.65
2019-02-05T12:31:24.107Z,3.47
2019-02-05T12:34:26.802Z,3.62
2019-02-05T12:37:29.812Z,3.68
2019-02-05T12:40:32.494Z,3.67
2019-02-05T12:43:35.333Z,3.72
2019-02-05T12:46:39.062Z,3.83
2019-02-05T12:49:41.849Z,3.63
2019-02-05T12:52:44.498Z,3.69
2019-02-05T12:55:47.320Z,3.70
2019-02-05T12:58:50.102Z,3.83
2019-02-05T13:01:52.913Z,3.74
2019-02-05T13:04:55.617Z,3.73
2019-02-05T13:07:58.354Z,3.62
2019-02-05T13:11:01.127Z,3.59
2019-02-05T13:14:04.258Z,3.56
2019-02-05T13:17:07.124Z,3.67
2019-02-05T13:20:13.647Z,3.75
2019-02-05T13:23:16.489Z,3.64
2019-02-05T13:26:19.173Z,3.72
2019-02-05T13:29:21.820Z,3.73
2019-02-05T13:32:24.563Z,3.68
2019-02-05T13:35:27.657Z,3.67
2019-02-05T13:38:30.438Z,3.71
2019-02-05T13:41:33.211Z,3.70
2019-02-05T13:44:36.003Z,3.65
2019-02-05T13:47:39.117Z,3.69
2019-02-05T13:50:41.838Z,3.62
2019-02-05T13:53:44.463Z,3.69
2019-02-05T13:56:47.594Z,3.72
2019-02-05T13:59:50.139Z,3.62
2019-02-05T14:02:53.040Z,3.69
2019-02-05T14:05:55.903Z,3.72
2019-02-05T14:09:09.998Z,3.61
2019-02-05T14:12:03.068Z,3.71
2019-02-05T14:15:07.275Z,3.69
2019-02-05T14:18:10.514Z,3.67
2019-02-05T14:21:13.367Z,3.72
2019-02-05T14:24:16.162Z,3.86
2019-02-05T14:27:18.839Z,3.88
2019-02-05T14:30:29.098Z,3.73
2019-02-05T14:33:31.794Z,3.68
2019-02-05T14:36:34.376Z,3.63
2019-02-05T14:39:37.085Z,3.54
2019-02-05T14:42:39.742Z,3.53
2019-02-05T14:45:42.418Z,3.62
2019-02-05T14:48:45.207Z,3.64
2019-02-05T14:51:47.906Z,3.60
2019-02-05T14:54:50.758Z,3.61
2019-02-05T14:57:53.408Z,3.63
2019-02-05T15:00:56.029Z,3.59
2019-02-05T15:03:58.668Z,3.52
2019-02-05T15:07:01.357Z,3.48
2019-02-05T15:10:05.787Z,3.53
2019-02-05T15:13:08.691Z,3.35
2019-02-05T15:16:11.428Z,3.41
2019-02-05T15:19:14.192Z,3.56
2019-02-05T15:22:16.813Z,3.58
2019-02-05T15:25:20.057Z,3.31
2019-02-05T15:28:23.857Z,3.31
2019-02-05T15:31:26.830Z,3.35
2019-02-05T15:34:30.808Z,3.31
2019-02-05T15:37:33.493Z,3.30
2019-02-05T15:40:36.567Z,3.30
2019-02-05T15:43:39.453Z,3.35
2019-02-05T15:46:42.121Z,3.30
2019-02-05T15:49:44.919Z,3.33
2019-02-05T15:52:47.983Z,3.44
2019-02-05T15:55:50.842Z,3.25
2019-02-05T15:58:53.497Z,3.27
2019-02-05T16:02:06.072Z,3.30
2019-02-05T16:05:00.963Z,3.26
2019-02-05T16:08:03.999Z,3.27
2019-02-05T16:11:07.057Z,3.25
2019-02-05T16:14:10.582Z,3.16
2019-02-05T16:17:13.421Z,3.10
2019-02-05T16:20:16.461Z,3.06
2019-02-05T16:23:19.172Z,3.13
2019-02-05T16:26:21.877Z,3.10
2019-02-05T16:29:24.783Z,3.02
2019-02-05T16:32:27.446Z,3.00
2019-02-05T16:35:30.162Z,3.09
2019-02-05T16:38:32.919Z,3.06
2019-02-05T16:41:35.648Z,3.03
2019-02-05T16:44:39.737Z,3.05
2019-02-05T16:47:42.327Z,3.00
2019-02-05T16:50:46.316Z,3.12
2019-02-05T16:53:49.256Z,3.02
2019-02-05T16:56:51.983Z,3.02
2019-02-05T16:59:54.668Z,3.02
2019-02-05T17:02:57.469Z,3.02
2019-02-05T17:06:28.527Z,3.10
2019-02-05T17:09:32.681Z,3.08
2019-02-05T17:12:35.501Z,3.04
2019-02-05T17:15:40.367Z,3.01
2019-02-05T17:18:43.033Z,2.97
2019-02-05T17:21:47.490Z,2.93
2019-02-05T17:24:50.352Z,2.89
2019-02-05T17:27:54.286Z,2.96
2019-02-05T17:30:57.523Z,2.93
2019-02-05T17:34:00.723Z,2.89
2019-02-05T17:37:03.712Z,2.99
2019-02-05T17:40:08.317Z,2.96
2019-02-05T17:43:11.394Z,3.06
2019-02-05T17:46:14.332Z,2.97
2019-02-05T17:49:17.157Z,2.94
2019-02-05T17:52:20.078Z,2.89
2019-02-05T17:55:26.284Z,2.87
2019-02-05T17:58:28.994Z,2.86
2019-02-05T18:01:32.046Z,2.86
2019-02-05T18:04:47.723Z,2.80
2019-02-05T18:07:57.222Z,2.80
2019-02-05T18:11:00.817Z,2.80
2019-02-05T18:14:03.868Z,2.80
2019-02-05T18:17:06.655Z,2.81
2019-02-05T18:20:09.765Z,2.90
2019-02-05T18:23:12.735Z,2.83
2019-02-05T18:26:15.635Z,2.80
2019-02-05T18:29:18.486Z,2.75
2019-02-05T18:32:21.354Z,2.81
2019-02-05T18:35:24.367Z,2.76
2019-02-05T18:38:27.329Z,2.80
2019-02-05T18:41:30.013Z,2.79
2019-02-05T18:44:37.942Z,2.73
2019-02-05T18:47:40.798Z,2.71
2019-02-05T18:50:43.576Z,2.71
2019-02-05T18:53:46.503Z,2.78
2019-02-05T18:56:49.633Z,2.76
2019-02-05T18:59:52.632Z,2.78
2019-02-05T19:02:55.357Z,2.81
2019-02-05T19:05:58.632Z,2.82
2019-02-05T19:09:01.491Z,2.80
2019-02-05T19:12:05.158Z,2.78
2019-02-05T19:15:14.203Z,2.79
2019-02-05T19:18:17.097Z,2.68
2019-02-05T19:21:20.067Z,2.68
2019-02-05T19:24:41.292Z,2.75
2019-02-05T19:27:44.141Z,2.88
2019-02-05T19:30:47.350Z,2.80
2019-02-05T19:33:50.187Z,2.75
2019-02-05T19:36:53.237Z,2.79
2019-02-05T19:39:56.343Z,2.73
2019-02-05T19:42:59.109Z,2.76
2019-02-05T19:46:21.394Z,2.74
2019-02-05T19:49:26.366Z,2.67
2019-02-05T19:52:29.339Z,2.66
2019-02-05T19:55:32.298Z,2.68
2019-02-05T19:58:35.289Z,2.62
2019-02-05T20:01:38.570Z,2.73
2019-02-05T20:04:41.341Z,2.84
2019-02-05T20:07:44.477Z,2.80
2019-02-05T20:10:47.531Z,2.85
2019-02-05T20:13:50.186Z,2.90
2019-02-05T20:16:53.047Z,2.88
2019-02-05T20:19:56.102Z,2.99
2019-02-05T20:22:59.425Z,2.96
2019-02-05T20:26:02.769Z,2.95
2019-02-05T20:29:05.772Z,2.97
2019-02-05T20:32:11.281Z,2.89
2019-02-05T20:35:14.156Z,2.83
2019-02-05T20:38:16.999Z,2.79
2019-02-05T20:41:20.412Z,2.83
2019-02-05T20:44:23.493Z,2.79
2019-02-05T20:47:26.547Z,2.82
2019-02-05T20:50:31.658Z,2.94
2019-02-05T20:53:34.997Z,2.90
2019-02-05T20:56:38.366Z,2.93
2019-02-05T20:59:41.548Z,2.97
2019-02-05T21:02:44.889Z,2.91
2019-02-05T21:05:49.887Z,3.08
2019-02-05T21:08:53.387Z,3.05
2019-02-05T21:11:56.349Z,3.03
2019-02-05T21:14:59.213Z,3.04
2019-02-05T21:18:01.968Z,3.06
2019-02-05T21:21:05.836Z,3.12
2019-02-05T21:24:08.739Z,3.06
2019-02-05T21:27:11.942Z,3.17
2019-02-05T21:30:17.759Z,3.05
2019-02-05T21:33:20.529Z,3.17
2019-02-05T21:36:23.261Z,3.05
2019-02-05T21:39:26.023Z,3.09
2019-02-05T21:42:28.695Z,3.04
2019-02-05T21:45:31.551Z,3.03
2019-02-05T21:48:34.208Z,3.00
2019-02-05T21:54:41.457Z,3.06
2019-02-05T21:57:44.331Z,3.06
2019-02-05T22:00:47.179Z,3.06
2019-02-05T22:03:50.065Z,3.19
2019-02-05T22:06:53.781Z,3.01
2019-02-05T22:09:56.543Z,3.05
2019-02-05T22:12:59.355Z,3.09
2019-02-05T22:16:03.560Z,3.31
2019-02-05T22:19:06.362Z,3.15
2019-02-05T22:22:10.513Z,3.11
2019-02-05T22:25:18.702Z,3.11
2019-02-05T22:28:22.453Z,3.09
2019-02-05T22:31:25.663Z,3.08
2019-02-05T22:34:38.902Z,3.11
2019-02-05T22:37:34.301Z,3.10
2019-02-05T22:40:36.959Z,3.09
2019-02-05T22:43:40.087Z,3.11
2019-02-05T22:46:42.823Z,3.12
2019-02-05T22:49:45.684Z,3.11
2019-02-05T22:52:48.493Z,3.14
2019-02-05T22:55:51.181Z,3.12
2019-02-05T22:58:53.951Z,3.19
2019-02-05T23:01:58.923Z,3.14
2019-02-05T23:05:23.629Z,3.14
2019-02-05T23:08:26.543Z,3.15
2019-02-05T23:11:45.162Z,3.15
2019-02-05T23:14:52.220Z,3.13
2019-02-05T23:17:55.209Z,3.05
2019-02-05T23:20:58.902Z,3.06
2019-02-05T23:24:01.649Z,3.00
2019-02-05T23:27:05.761Z,2.94
2019-02-05T23:30:32.882Z,2.81
2019-02-05T23:33:35.655Z,2.70
2019-02-05T23:36:38.376Z,2.71
2019-02-05T23:39:42.922Z,2.66
2019-02-05T23:42:45.611Z,2.69
2019-02-05T23:46:00.880Z,2.69
2019-02-05T23:48:52.807Z,2.58
2019-02-05T23:51:55.541Z,2.46
2019-02-05T23:54:58.240Z,2.26
2019-02-05T23:58:00.959Z,2.14
