createdAt,value
2018-01-15T00:02:21.656Z,22.60
2018-01-15T00:04:50.093Z,25.96
2018-01-15T00:07:17.609Z,20.07
2018-01-15T00:09:45.830Z,21.03
2018-01-15T00:12:17.368Z,19.85
2018-01-15T00:14:45.312Z,23.62
2018-01-15T00:17:12.773Z,28.30
2018-01-15T00:19:40.449Z,26.70
2018-01-15T00:22:07.927Z,22.97
2018-01-15T00:24:35.389Z,24.20
2018-01-15T00:27:02.839Z,21.60
2018-01-15T00:29:30.328Z,22.63
2018-01-15T00:31:58.823Z,23.30
2018-01-15T00:34:26.280Z,24.00
2018-01-15T00:36:53.756Z,24.77
2018-01-15T00:39:21.484Z,21.45
2018-01-15T00:41:50.455Z,19.77
2018-01-15T00:44:18.872Z,22.23
2018-01-15T00:46:46.350Z,22.40
2018-01-15T00:49:13.808Z,19.97
2018-01-15T00:51:41.288Z,24.60
2018-01-15T00:54:08.745Z,17.73
2018-01-15T00:56:37.069Z,21.30
2018-01-15T00:59:04.512Z,23.73
2018-01-15T01:01:31.994Z,17.80
2018-01-15T01:03:59.520Z,22.70
2018-01-15T01:06:26.989Z,23.42
2018-01-15T01:08:54.454Z,20.67
2018-01-15T01:11:22.117Z,28.50
2018-01-15T01:13:50.551Z,21.37
2018-01-15T01:16:17.994Z,20.65
2018-01-15T01:18:45.602Z,20.80
2018-01-15T01:21:13.093Z,23.57
2018-01-15T01:23:40.561Z,18.80
2018-01-15T01:26:08.040Z,22.67
2018-01-15T01:28:35.520Z,25.85
2018-01-15T01:31:02.997Z,20.77
2018-01-15T01:33:30.484Z,22.73
2018-01-15T01:35:57.940Z,19.43
2018-01-15T01:38:25.414Z,24.63
2018-01-15T01:40:54.333Z,23.83
2018-01-15T01:43:21.807Z,25.80
2018-01-15T01:45:49.265Z,19.60
2018-01-15T01:48:17.053Z,15.13
2018-01-15T01:50:44.512Z,22.35
2018-01-15T01:53:12.669Z,18.20
2018-01-15T01:55:40.161Z,17.95
2018-01-15T01:58:07.638Z,22.02
2018-01-15T02:00:35.080Z,23.40
2018-01-15T02:03:02.588Z,19.83
2018-01-15T02:05:30.025Z,19.30
2018-01-15T02:07:57.527Z,21.10
2018-01-15T02:10:24.987Z,14.87
2018-01-15T02:12:52.484Z,15.25
2018-01-15T02:15:19.940Z,16.27
2018-01-15T02:17:47.416Z,14.57
2018-01-15T02:20:16.716Z,18.42
2018-01-15T02:22:44.156Z,16.27
2018-01-15T02:25:11.609Z,19.20
2018-01-15T02:27:40.039Z,18.40
2018-01-15T02:30:07.801Z,19.30
2018-01-15T02:32:35.260Z,21.50
2018-01-15T02:35:02.733Z,16.03
2018-01-15T02:37:30.218Z,14.03
2018-01-15T02:39:57.751Z,14.20
2018-01-15T02:42:25.239Z,21.77
2018-01-15T02:44:52.714Z,20.63
2018-01-15T02:47:20.185Z,13.02
2018-01-15T02:49:49.360Z,16.27
2018-01-15T02:52:16.805Z,15.70
2018-01-15T02:54:44.544Z,15.30
2018-01-15T02:57:12.067Z,17.40
2018-01-15T02:59:39.564Z,15.55
2018-01-15T03:02:08.409Z,17.12
2018-01-15T03:04:35.885Z,20.85
2018-01-15T03:07:03.340Z,18.40
2018-01-15T03:09:31.112Z,15.60
2018-01-15T03:11:58.592Z,17.80
2018-01-15T03:14:29.734Z,15.65
2018-01-15T03:16:57.196Z,18.02
2018-01-15T03:19:24.645Z,18.73
2018-01-15T03:21:52.388Z,17.70
2018-01-15T03:24:19.870Z,16.27
2018-01-15T03:26:47.333Z,14.17
2018-01-15T03:29:14.776Z,19.97
2018-01-15T03:31:45.995Z,17.90
2018-01-15T03:34:13.537Z,15.80
2018-01-15T03:36:42.033Z,22.73
2018-01-15T03:39:09.516Z,17.30
2018-01-15T03:41:36.969Z,16.87
2018-01-15T03:44:04.450Z,15.87
2018-01-15T03:46:39.540Z,17.63
2018-01-15T03:49:07.300Z,21.30
2018-01-15T03:51:34.846Z,26.45
2018-01-15T03:54:02.320Z,19.20
2018-01-15T03:56:29.772Z,18.98
2018-01-15T03:58:57.244Z,25.20
2018-01-15T04:01:24.749Z,24.23
2018-01-15T04:03:52.244Z,24.90
2018-01-15T04:06:20.368Z,21.80
2018-01-15T04:08:47.834Z,19.73
2018-01-15T04:11:15.276Z,22.20
2018-01-15T04:13:42.805Z,17.70
2018-01-15T04:16:10.270Z,18.35
2018-01-15T04:18:37.724Z,13.30
2018-01-15T04:21:06.686Z,17.13
2018-01-15T04:23:34.148Z,23.47
2018-01-15T04:26:01.728Z,20.73
2018-01-15T04:28:29.173Z,17.80
2018-01-15T04:30:56.644Z,21.73
2018-01-15T04:33:24.213Z,19.13
2018-01-15T04:35:51.676Z,19.30
2018-01-15T04:38:19.124Z,21.37
2018-01-15T04:40:46.621Z,20.37
2018-01-15T04:43:14.082Z,24.40
2018-01-15T04:45:46.584Z,20.97
2018-01-15T04:48:14.042Z,19.87
2018-01-15T04:50:41.525Z,17.08
2018-01-15T04:53:08.992Z,17.87
2018-01-15T04:55:38.136Z,22.17
2018-01-15T04:58:05.613Z,18.37
2018-01-15T05:00:33.060Z,18.13
2018-01-15T05:03:03.685Z,17.07
2018-01-15T05:05:31.149Z,16.90
2018-01-15T05:07:58.741Z,18.80
2018-01-15T05:10:26.960Z,17.20
2018-01-15T05:12:54.610Z,23.93
2018-01-15T05:15:22.081Z,20.57
2018-01-15T05:17:52.340Z,22.47
2018-01-15T05:20:19.805Z,17.20
2018-01-15T05:22:47.276Z,21.67
2018-01-15T05:25:14.745Z,23.33
2018-01-15T05:27:42.217Z,21.60
2018-01-15T05:30:09.786Z,20.77
2018-01-15T05:32:40.473Z,21.47
2018-01-15T05:35:07.968Z,22.57
2018-01-15T05:37:35.482Z,19.65
2018-01-15T05:40:02.949Z,17.62
2018-01-15T05:42:30.429Z,20.73
2018-01-15T05:44:58.836Z,18.87
2018-01-15T05:47:29.505Z,20.57
2018-01-15T05:49:56.985Z,18.17
2018-01-15T05:52:24.966Z,18.67
2018-01-15T05:54:52.494Z,20.47
2018-01-15T05:57:19.941Z,20.60
2018-01-15T05:59:47.399Z,20.30
2018-01-15T06:02:18.544Z,16.10
2018-01-15T06:04:46.017Z,14.73
2018-01-15T06:07:15.243Z,17.95
2018-01-15T06:09:42.689Z,21.13
2018-01-15T06:12:10.213Z,19.50
2018-01-15T06:14:37.698Z,21.40
2018-01-15T06:17:05.187Z,18.57
2018-01-15T06:19:33.402Z,28.15
2018-01-15T06:22:00.872Z,17.95
2018-01-15T06:24:28.332Z,17.47
2018-01-15T06:26:55.893Z,23.63
2018-01-15T06:29:23.353Z,19.83
2018-01-15T06:31:50.797Z,19.13
2018-01-15T06:34:18.287Z,24.73
2018-01-15T06:36:45.745Z,19.13
2018-01-15T06:39:13.190Z,21.30
2018-01-15T06:41:40.650Z,14.80
2018-01-15T06:44:08.128Z,21.35
2018-01-15T06:46:36.537Z,19.42
2018-01-15T06:49:03.980Z,25.30
2018-01-15T06:51:31.686Z,21.53
2018-01-15T06:53:59.144Z,20.60
2018-01-15T06:56:26.588Z,19.55
2018-01-15T06:58:54.103Z,21.97
2018-01-15T07:01:21.676Z,21.80
2018-01-15T07:03:53.156Z,20.70
2018-01-15T07:06:20.720Z,20.17
2018-01-15T07:08:48.385Z,22.60
2018-01-15T07:11:15.861Z,26.83
2018-01-15T07:13:43.347Z,22.93
2018-01-15T07:16:10.832Z,20.73
2018-01-15T07:18:41.396Z,20.30
2018-01-15T07:21:09.060Z,21.00
2018-01-15T07:23:37.272Z,20.17
2018-01-15T07:26:04.876Z,22.33
2018-01-15T07:28:32.376Z,21.50
2018-01-15T07:31:00.036Z,24.80
2018-01-15T07:33:27.505Z,17.43
2018-01-15T07:35:55.017Z,20.80
2018-01-15T07:38:22.641Z,19.00
2018-01-15T07:40:50.246Z,22.77
2018-01-15T07:43:19.018Z,25.08
2018-01-15T07:45:46.472Z,23.83
2018-01-15T07:48:13.948Z,21.77
2018-01-15T07:50:41.422Z,19.63
2018-01-15T07:53:09.665Z,24.07
2018-01-15T07:55:37.666Z,17.60
2018-01-15T07:58:05.164Z,20.93
2018-01-15T08:00:32.624Z,19.93
2018-01-15T08:03:00.141Z,20.27
2018-01-15T08:05:27.619Z,26.50
2018-01-15T08:07:55.456Z,23.80
2018-01-15T08:10:22.940Z,27.00
2018-01-15T08:12:51.154Z,22.57
2018-01-15T08:15:18.634Z,23.90
2018-01-15T08:17:46.120Z,21.13
2018-01-15T08:20:13.572Z,23.40
2018-01-15T08:22:41.811Z,26.57
2018-01-15T08:25:09.473Z,25.17
2018-01-15T08:27:36.956Z,25.37
2018-01-15T08:30:05.969Z,23.35
2018-01-15T08:32:33.410Z,21.87
2018-01-15T08:35:04.000Z,19.83
2018-01-15T08:37:31.512Z,24.80
2018-01-15T08:39:59.804Z,27.65
2018-01-15T08:42:27.292Z,26.40
2018-01-15T08:44:54.766Z,24.93
2018-01-15T08:47:22.244Z,21.57
2018-01-15T08:49:52.980Z,28.60
2018-01-15T08:52:20.489Z,23.43
2018-01-15T08:54:47.968Z,21.60
2018-01-15T08:57:15.429Z,29.80
2018-01-15T08:59:43.894Z,24.70
2018-01-15T09:02:11.489Z,26.12
2018-01-15T09:04:38.969Z,26.70
2018-01-15T09:07:06.416Z,28.90
2018-01-15T09:09:34.654Z,23.37
2018-01-15T09:12:02.165Z,25.17
2018-01-15T09:14:29.621Z,23.50
2018-01-15T09:16:58.676Z,25.33
2018-01-15T09:19:26.449Z,22.15
2018-01-15T09:21:53.921Z,22.10
2018-01-15T09:24:21.384Z,23.42
2018-01-15T09:26:48.852Z,26.27
2018-01-15T09:29:16.844Z,22.85
2018-01-15T09:31:44.328Z,23.50
2018-01-15T09:34:11.785Z,20.73
2018-01-15T09:36:42.425Z,20.37
2018-01-15T09:39:09.876Z,20.25
2018-01-15T09:41:38.192Z,26.60
2018-01-15T09:44:07.141Z,23.15
2018-01-15T09:46:35.144Z,20.17
2018-01-15T09:49:02.598Z,22.37
2018-01-15T09:51:33.828Z,22.07
2018-01-15T09:54:01.368Z,20.52
2018-01-15T09:56:28.845Z,19.50
2018-01-15T09:58:56.304Z,22.40
2018-01-15T10:01:25.003Z,22.03
2018-01-15T10:03:52.488Z,25.20
2018-01-15T10:06:25.330Z,25.83
2018-01-15T10:08:52.778Z,25.12
2018-01-15T10:11:21.180Z,22.90
2018-01-15T10:13:48.637Z,23.87
2018-01-15T10:16:16.078Z,31.53
2018-01-15T10:18:43.548Z,23.83
2018-01-15T10:21:11.027Z,26.00
2018-01-15T10:23:38.511Z,25.45
2018-01-15T10:26:05.974Z,35.30
2018-01-15T10:28:33.529Z,21.77
2018-01-15T10:31:00.961Z,23.53
2018-01-15T10:33:30.128Z,18.37
2018-01-15T10:35:57.585Z,20.93
2018-01-15T10:38:25.060Z,25.20
2018-01-15T10:40:52.564Z,22.95
2018-01-15T10:43:20.009Z,20.67
2018-01-15T10:45:47.477Z,20.12
2018-01-15T10:48:15.024Z,22.73
2018-01-15T10:50:43.437Z,36.15
2018-01-15T10:53:10.905Z,25.00
2018-01-15T10:55:38.341Z,26.33
2018-01-15T10:58:05.825Z,25.87
2018-01-15T11:00:42.197Z,60.12
2018-01-15T11:03:09.706Z,27.27
2018-01-15T11:05:37.189Z,24.20
2018-01-15T11:08:04.664Z,25.70
2018-01-15T11:10:32.125Z,23.90
2018-01-15T11:12:59.622Z,23.52
2018-01-15T11:15:27.888Z,17.70
2018-01-15T11:17:55.646Z,17.70
2018-01-15T11:20:23.116Z,26.02
2018-01-15T11:22:50.589Z,24.50
2018-01-15T11:25:18.070Z,20.20
2018-01-15T11:27:45.516Z,24.04
2018-01-15T11:30:12.968Z,21.55
2018-01-15T11:32:41.372Z,24.40
2018-01-15T11:35:08.832Z,28.23
2018-01-15T11:37:40.347Z,24.47
2018-01-15T11:40:07.843Z,25.55
2018-01-15T11:42:35.320Z,28.83
2018-01-15T11:45:03.578Z,27.90
2018-01-15T11:47:31.238Z,24.52
2018-01-15T11:49:58.709Z,28.50
2018-01-15T11:52:26.172Z,24.50
2018-01-15T11:54:53.632Z,26.03
2018-01-15T11:57:21.100Z,22.97
2018-01-15T12:00:02.137Z,20.10
2018-01-15T12:02:33.064Z,25.42
2018-01-15T12:05:01.601Z,20.95
2018-01-15T12:07:29.060Z,23.17
2018-01-15T12:09:56.981Z,23.80
2018-01-15T12:12:24.468Z,31.60
2018-01-15T12:14:52.687Z,26.10
2018-01-15T12:17:20.165Z,23.40
2018-01-15T12:19:47.701Z,25.00
2018-01-15T12:22:15.181Z,25.33
2018-01-15T12:24:42.641Z,26.30
2018-01-15T12:27:11.892Z,22.13
2018-01-15T12:29:39.381Z,24.10
2018-01-15T12:32:06.825Z,23.07
2018-01-15T12:34:34.302Z,27.47
2018-01-15T12:37:01.791Z,26.05
2018-01-15T12:39:30.216Z,23.53
2018-01-15T12:41:57.660Z,20.50
2018-01-15T12:44:25.141Z,29.00
2018-01-15T12:46:52.624Z,19.67
2018-01-15T12:49:20.160Z,28.02
2018-01-15T12:51:47.608Z,24.37
2018-01-15T12:54:21.564Z,22.10
2018-01-15T12:56:49.044Z,26.52
2018-01-15T12:59:16.494Z,29.80
2018-01-15T13:01:44.988Z,22.40
2018-01-15T13:04:12.453Z,25.43
2018-01-15T13:06:52.424Z,22.10
2018-01-15T13:09:19.900Z,26.75
2018-01-15T13:11:47.361Z,23.50
2018-01-15T13:14:15.608Z,33.92
2018-01-15T13:16:43.127Z,24.77
2018-01-15T13:19:10.609Z,22.80
2018-01-15T13:21:38.066Z,28.97
2018-01-15T13:24:05.542Z,27.05
2018-01-15T13:26:33.013Z,25.83
2018-01-15T13:29:00.481Z,21.93
2018-01-15T13:31:27.948Z,22.33
2018-01-15T13:33:55.422Z,23.35
2018-01-15T13:36:22.864Z,25.70
2018-01-15T13:38:50.352Z,24.17
2018-01-15T13:41:18.640Z,23.17
2018-01-15T13:43:46.120Z,29.23
2018-01-15T13:46:13.600Z,24.43
2018-01-15T13:48:44.210Z,23.58
2018-01-15T13:51:11.738Z,28.37
2018-01-15T13:53:39.265Z,23.77
2018-01-15T13:56:06.777Z,22.23
2018-01-15T13:58:34.249Z,23.62
2018-01-15T14:01:01.696Z,27.60
2018-01-15T14:03:29.163Z,26.67
2018-01-15T14:05:58.052Z,25.30
2018-01-15T14:08:25.717Z,25.98
2018-01-15T14:10:57.305Z,29.07
2018-01-15T14:13:24.795Z,26.62
2018-01-15T14:15:52.255Z,27.42
2018-01-15T14:18:19.699Z,28.67
2018-01-15T14:20:47.166Z,26.40
2018-01-15T14:23:14.757Z,28.37
2018-01-15T14:25:46.032Z,27.77
2018-01-15T14:28:13.500Z,27.10
2018-01-15T14:30:41.908Z,23.90
2018-01-15T14:33:09.443Z,26.63
2018-01-15T14:35:37.188Z,26.73
2018-01-15T14:38:04.645Z,25.67
2018-01-15T14:40:35.696Z,21.60
2018-01-15T14:43:03.176Z,26.63
2018-01-15T14:45:30.672Z,24.60
2018-01-15T14:47:58.278Z,22.77
2018-01-15T14:50:25.757Z,24.93
2018-01-15T14:52:53.221Z,28.53
2018-01-15T14:55:20.673Z,26.25
2018-01-15T14:57:48.513Z,27.42
2018-01-15T15:00:15.968Z,27.10
2018-01-15T15:02:43.444Z,28.53
2018-01-15T15:05:10.895Z,26.47
2018-01-15T15:07:39.132Z,26.23
2018-01-15T15:10:06.632Z,27.97
2018-01-15T15:12:37.729Z,25.10
2018-01-15T15:15:05.216Z,27.63
2018-01-15T15:17:32.694Z,29.20
2018-01-15T15:20:00.164Z,25.67
2018-01-15T15:22:27.804Z,27.50
2018-01-15T15:24:55.300Z,31.00
2018-01-15T15:27:23.314Z,29.70
2018-01-15T15:29:51.550Z,28.83
2018-01-15T15:32:19.111Z,30.63
2018-01-15T15:34:46.932Z,25.67
2018-01-15T15:37:15.196Z,28.87
2018-01-15T15:39:42.677Z,30.27
2018-01-15T15:42:10.300Z,28.50
2018-01-15T15:44:37.821Z,29.90
2018-01-15T15:47:05.606Z,28.38
2018-01-15T15:49:33.050Z,32.03
2018-01-15T15:52:00.530Z,27.93
2018-01-15T15:54:27.984Z,25.02
2018-01-15T15:56:59.777Z,27.67
2018-01-15T15:59:27.237Z,27.62
2018-01-15T16:01:54.725Z,22.67
2018-01-15T16:04:22.575Z,24.70
2018-01-15T16:06:51.719Z,27.73
2018-01-15T16:09:19.213Z,30.05
2018-01-15T16:11:46.656Z,23.40
2018-01-15T16:14:16.572Z,27.83
2018-01-15T16:16:44.079Z,28.37
2018-01-15T16:19:11.519Z,30.00
2018-01-15T16:21:38.999Z,32.83
2018-01-15T16:24:06.480Z,28.17
2018-01-15T16:26:33.961Z,28.03
2018-01-15T16:29:01.433Z,27.07
2018-01-15T16:31:29.708Z,26.10
2018-01-15T16:33:57.196Z,25.42
2018-01-15T16:36:24.629Z,32.73
2018-01-15T16:38:52.134Z,22.30
2018-01-15T16:41:19.590Z,25.27
2018-01-15T16:43:47.044Z,27.60
2018-01-15T16:46:14.526Z,27.63
2018-01-15T16:48:41.985Z,27.37
2018-01-15T16:51:09.556Z,26.92
2018-01-15T16:53:37.527Z,27.27
2018-01-15T16:56:05.126Z,23.73
2018-01-15T16:58:36.009Z,25.80
2018-01-15T17:01:03.468Z,26.60
2018-01-15T17:03:31.070Z,22.40
2018-01-15T17:05:58.643Z,33.23
2018-01-15T17:08:27.023Z,26.83
2018-01-15T17:10:54.493Z,23.77
2018-01-15T17:13:29.850Z,25.90
2018-01-15T17:15:58.306Z,25.77
2018-01-15T17:18:25.777Z,28.90
2018-01-15T17:20:53.247Z,23.85
2018-01-15T17:23:20.720Z,25.50
2018-01-15T17:25:48.244Z,23.33
2018-01-15T17:28:15.754Z,26.80
2018-01-15T17:30:44.076Z,31.62
2018-01-15T17:33:11.697Z,24.92
2018-01-15T17:35:39.270Z,23.85
2018-01-15T17:38:06.766Z,26.53
2018-01-15T17:40:34.328Z,31.03
2018-01-15T17:43:01.830Z,26.40
2018-01-15T17:45:29.441Z,28.30
2018-01-15T17:47:56.977Z,22.03
2018-01-15T17:50:25.352Z,29.75
2018-01-15T17:52:53.749Z,28.17
2018-01-15T17:55:21.307Z,27.43
2018-01-15T17:57:49.114Z,22.63
2018-01-15T18:00:16.626Z,27.97
2018-01-15T18:02:44.657Z,28.12
2018-01-15T18:05:12.262Z,25.45
2018-01-15T18:07:39.724Z,29.17
2018-01-15T18:10:07.234Z,29.20
2018-01-15T18:12:34.680Z,26.02
2018-01-15T18:15:02.145Z,27.45
2018-01-15T18:17:29.625Z,40.53
2018-01-15T18:19:58.776Z,30.75
2018-01-15T18:22:26.372Z,28.47
2018-01-15T18:24:53.840Z,27.63
2018-01-15T18:27:22.150Z,30.30
2018-01-15T18:29:49.628Z,33.30
2018-01-15T18:32:18.508Z,28.45
2018-01-15T18:34:46.025Z,29.10
2018-01-15T18:37:14.266Z,30.50
2018-01-15T18:39:42.053Z,30.95
2018-01-15T18:42:10.305Z,28.95
2018-01-15T18:44:37.757Z,23.55
2018-01-15T18:47:05.216Z,28.00
2018-01-15T18:49:32.735Z,29.30
2018-01-15T18:52:00.179Z,27.83
2018-01-15T18:54:27.808Z,28.17
2018-01-15T18:56:56.101Z,26.42
2018-01-15T18:59:23.589Z,24.07
2018-01-15T19:01:51.031Z,31.13
2018-01-15T19:04:18.553Z,27.85
2018-01-15T19:06:46.026Z,29.87
2018-01-15T19:09:15.538Z,28.20
2018-01-15T19:11:43.010Z,27.27
2018-01-15T19:14:10.479Z,30.00
2018-01-15T19:16:37.948Z,26.50
2018-01-15T19:19:05.438Z,26.30
2018-01-15T19:21:32.903Z,28.23
2018-01-15T19:24:00.368Z,25.70
2018-01-15T19:26:29.589Z,29.50
2018-01-15T19:28:57.248Z,29.90
2018-01-15T19:31:24.732Z,32.25
2018-01-15T19:33:52.201Z,25.82
2018-01-15T19:39:30.236Z,28.23
2018-01-15T19:41:58.169Z,26.52
2018-01-15T19:47:35.951Z,25.55
2018-01-15T19:50:09.051Z,29.17
2018-01-15T19:55:41.001Z,26.40
2018-01-15T19:58:14.215Z,25.00
2018-01-15T20:00:47.553Z,24.33
2018-01-15T20:03:20.703Z,33.33
2018-01-15T20:05:53.820Z,26.40
2018-01-15T20:08:27.682Z,22.92
2018-01-15T20:10:55.806Z,28.23
2018-01-15T20:13:23.302Z,23.85
2018-01-15T20:15:50.740Z,25.23
2018-01-15T20:18:18.210Z,24.20
2018-01-15T20:20:46.496Z,25.45
2018-01-15T20:23:13.998Z,31.70
2018-01-15T20:25:41.806Z,28.40
2018-01-15T20:28:09.309Z,24.07
2018-01-15T20:30:37.596Z,33.88
2018-01-15T20:33:10.209Z,26.23
2018-01-15T20:35:37.908Z,25.97
2018-01-15T20:38:06.345Z,21.05
2018-01-15T20:40:33.793Z,25.47
2018-01-15T20:43:01.252Z,22.20
2018-01-15T20:45:28.819Z,29.47
2018-01-15T20:47:56.262Z,24.40
2018-01-15T20:50:23.789Z,25.40
2018-01-15T20:52:52.002Z,21.93
2018-01-15T20:55:20.773Z,28.98
2018-01-15T20:57:48.321Z,23.10
2018-01-15T21:00:16.573Z,28.73
2018-01-15T21:02:48.976Z,25.23
2018-01-15T21:05:16.463Z,20.63
2018-01-15T21:07:43.916Z,24.53
2018-01-15T21:10:11.408Z,27.10
2018-01-15T21:12:39.052Z,23.15
2018-01-15T21:15:06.536Z,27.07
2018-01-15T21:17:41.196Z,23.20
2018-01-15T21:20:08.810Z,20.97
2018-01-15T21:22:36.394Z,22.53
2018-01-15T21:25:05.592Z,23.30
2018-01-15T21:27:33.093Z,20.00
2018-01-15T21:30:00.539Z,21.87
2018-01-15T21:32:31.663Z,24.75
2018-01-15T21:34:59.984Z,20.73
2018-01-15T21:37:27.442Z,20.35
2018-01-15T21:39:54.983Z,19.25
2018-01-15T21:42:22.468Z,23.57
2018-01-15T21:44:49.998Z,19.67
2018-01-15T21:47:17.559Z,21.85
2018-01-15T21:49:45.075Z,20.50
2018-01-15T21:52:12.851Z,20.20
2018-01-15T21:54:40.381Z,20.13
2018-01-15T21:57:09.265Z,21.52
2018-01-15T21:59:37.087Z,20.80
2018-01-15T22:02:04.704Z,21.70
2018-01-15T22:04:32.971Z,19.00
2018-01-15T22:07:00.588Z,20.30
2018-01-15T22:09:28.070Z,19.60
2018-01-15T22:11:55.900Z,18.53
2018-01-15T22:14:23.336Z,21.40
2018-01-15T22:16:50.849Z,20.53
2018-01-15T22:19:22.904Z,21.23
2018-01-15T22:21:50.368Z,25.13
2018-01-15T22:24:17.864Z,20.20
2018-01-15T22:26:46.182Z,23.33
2018-01-15T22:29:13.757Z,20.93
2018-01-15T22:31:41.992Z,14.50
2018-01-15T22:34:09.432Z,19.12
2018-01-15T22:36:36.914Z,14.60
2018-01-15T22:39:04.421Z,14.40
2018-01-15T22:41:31.922Z,16.95
2018-01-15T22:44:01.075Z,16.37
2018-01-15T22:46:28.732Z,13.60
2018-01-15T22:48:56.194Z,14.50
2018-01-15T22:51:23.709Z,12.13
2018-01-15T22:53:51.145Z,12.67
2018-01-15T22:56:18.635Z,12.23
2018-01-15T22:58:46.125Z,14.70
2018-01-15T23:01:13.581Z,10.63
2018-01-15T23:03:41.072Z,15.00
2018-01-15T23:06:09.037Z,9.65
2018-01-15T23:08:36.496Z,16.92
2018-01-15T23:11:04.005Z,10.53
2018-01-15T23:13:31.553Z,12.00
2018-01-15T23:15:59.277Z,12.13
2018-01-15T23:18:26.794Z,10.15
2018-01-15T23:20:54.258Z,12.00
2018-01-15T23:23:21.728Z,12.60
2018-01-15T23:25:49.192Z,9.10
2018-01-15T23:28:16.640Z,10.80
2018-01-15T23:30:44.197Z,14.20
2018-01-15T23:33:12.107Z,14.72
2018-01-15T23:35:39.562Z,11.93
2018-01-15T23:38:07.029Z,11.00
2018-01-15T23:40:34.507Z,11.85
2018-01-15T23:43:01.942Z,10.40
2018-01-15T23:45:29.389Z,10.33
2018-01-15T23:47:56.869Z,11.18
2018-01-15T23:50:28.562Z,8.87
2018-01-15T23:52:56.337Z,8.00
2018-01-15T23:55:23.852Z,10.37
2018-01-15T23:57:51.322Z,11.85
