createdAt,value
2019-02-22T00:00:32.910Z,47.43
2019-02-22T00:03:02.041Z,40.20
2019-02-22T00:05:31.151Z,46.53
2019-02-22T00:08:00.154Z,45.10
2019-02-22T00:10:29.130Z,41.00
2019-02-22T00:12:58.445Z,42.43
2019-02-22T00:15:28.106Z,41.73
2019-02-22T00:17:57.128Z,40.03
2019-02-22T00:20:26.234Z,40.07
2019-02-22T00:22:55.174Z,40.90
2019-02-22T00:25:24.046Z,42.53
2019-02-22T00:27:53.016Z,40.77
2019-02-22T00:30:22.008Z,40.57
2019-02-22T00:32:51.363Z,41.33
2019-02-22T00:35:20.812Z,44.60
2019-02-22T00:37:50.347Z,45.80
2019-02-22T00:40:19.739Z,36.87
2019-02-22T00:42:50.318Z,44.87
2019-02-22T00:47:56.468Z,46.97
2019-02-22T00:50:25.659Z,42.30
2019-02-22T00:52:54.766Z,43.07
2019-02-22T00:55:23.920Z,44.40
2019-02-22T00:57:53.249Z,41.33
2019-02-22T01:00:23.325Z,45.80
2019-02-22T01:02:53.062Z,46.93
2019-02-22T01:05:22.778Z,44.50
2019-02-22T01:07:52.006Z,48.43
2019-02-22T01:10:30.742Z,47.23
2019-02-22T01:12:53.072Z,52.53
2019-02-22T01:15:22.169Z,45.67
2019-02-22T01:17:51.545Z,47.60
2019-02-22T01:20:20.933Z,45.80
2019-02-22T01:22:51.053Z,45.50
2019-02-22T01:25:20.666Z,51.03
2019-02-22T01:27:49.823Z,45.03
2019-02-22T01:30:18.972Z,51.23
2019-02-22T01:32:48.019Z,46.40
2019-02-22T01:35:17.350Z,48.27
2019-02-22T01:37:46.598Z,55.40
2019-02-22T01:40:16.273Z,49.60
2019-02-22T01:42:45.720Z,52.70
2019-02-22T01:45:15.090Z,51.50
2019-02-22T01:47:44.285Z,50.03
2019-02-22T01:50:21.607Z,53.43
2019-02-22T01:52:51.289Z,48.43
2019-02-22T01:55:20.770Z,50.83
2019-02-22T01:57:50.361Z,51.27
2019-02-22T02:00:19.473Z,53.73
2019-02-22T02:02:49.084Z,55.73
2019-02-22T02:05:18.576Z,52.70
2019-02-22T02:07:47.605Z,51.43
2019-02-22T02:10:17.371Z,54.07
2019-02-22T02:12:46.512Z,55.17
2019-02-22T02:15:15.642Z,50.17
2019-02-22T02:17:45.457Z,52.20
2019-02-22T02:20:15.424Z,52.43
2019-02-22T02:22:45.199Z,54.57
2019-02-22T02:25:14.702Z,51.40
2019-02-22T02:27:43.871Z,59.33
2019-02-22T02:30:13.032Z,58.27
2019-02-22T02:32:42.145Z,60.83
2019-02-22T02:35:11.273Z,56.80
2019-02-22T02:37:40.561Z,57.33
2019-02-22T02:40:09.779Z,60.07
2019-02-22T02:42:39.571Z,57.80
2019-02-22T02:45:09.124Z,62.83
2019-02-22T02:47:38.542Z,53.83
2019-02-22T02:50:07.845Z,56.10
2019-02-22T02:52:37.468Z,58.47
2019-02-22T02:55:31.939Z,56.23
2019-02-22T02:58:01.522Z,59.37
2019-02-22T03:00:30.710Z,57.87
2019-02-22T03:02:59.917Z,54.10
2019-02-22T03:05:47.055Z,56.97
2019-02-22T03:08:16.378Z,64.90
2019-02-22T03:10:46.788Z,59.80
2019-02-22T03:13:16.357Z,56.30
2019-02-22T03:15:45.912Z,54.67
2019-02-22T03:18:15.261Z,51.67
2019-02-22T03:20:44.392Z,52.53
2019-02-22T03:23:13.697Z,53.60
2019-02-22T03:25:43.361Z,57.07
2019-02-22T03:28:12.499Z,48.53
2019-02-22T03:30:41.933Z,51.60
2019-02-22T03:33:11.501Z,51.87
2019-02-22T03:35:40.812Z,55.50
2019-02-22T03:38:09.898Z,52.53
2019-02-22T03:40:39.196Z,52.33
2019-02-22T03:43:08.272Z,55.37
2019-02-22T03:45:37.432Z,57.20
2019-02-22T03:48:07.110Z,53.20
2019-02-22T03:50:36.591Z,53.87
2019-02-22T03:53:33.857Z,58.00
2019-02-22T03:56:03.466Z,53.83
2019-02-22T03:58:33.393Z,49.13
2019-02-22T04:01:02.839Z,53.83
2019-02-22T04:03:32.266Z,56.50
2019-02-22T04:06:01.605Z,54.43
2019-02-22T04:08:31.327Z,56.73
2019-02-22T04:11:00.834Z,52.23
2019-02-22T04:13:30.215Z,50.20
2019-02-22T04:15:59.508Z,54.93
2019-02-22T04:18:28.795Z,51.43
2019-02-22T04:20:58.907Z,49.87
2019-02-22T04:23:28.547Z,52.70
2019-02-22T04:25:57.936Z,51.17
2019-02-22T04:28:27.249Z,50.07
2019-02-22T04:30:56.444Z,47.43
2019-02-22T04:33:26.077Z,51.70
2019-02-22T04:35:57.493Z,50.87
2019-02-22T04:38:27.123Z,50.83
2019-02-22T04:41:00.342Z,49.47
2019-02-22T04:43:32.735Z,53.80
2019-02-22T04:46:05.783Z,50.80
2019-02-22T04:48:35.867Z,49.33
2019-02-22T04:51:05.469Z,50.00
2019-02-22T04:53:34.463Z,50.93
2019-02-22T04:56:04.286Z,56.33
2019-02-22T04:58:34.798Z,50.30
2019-02-22T05:01:04.873Z,55.37
2019-02-22T05:03:37.597Z,55.50
2019-02-22T05:06:13.494Z,55.87
2019-02-22T05:08:44.493Z,59.57
2019-02-22T05:11:15.192Z,58.63
2019-02-22T05:13:45.449Z,49.90
2019-02-22T05:16:16.393Z,54.43
2019-02-22T05:18:50.515Z,53.90
2019-02-22T05:21:28.053Z,54.87
2019-02-22T05:24:04.045Z,59.40
2019-02-22T05:26:34.176Z,59.13
2019-02-22T05:29:07.489Z,61.00
2019-02-22T05:31:37.464Z,59.10
2019-02-22T05:34:07.790Z,62.27
2019-02-22T05:36:37.592Z,58.57
2019-02-22T05:39:18.644Z,56.47
2019-02-22T05:41:41.344Z,57.87
2019-02-22T05:44:13.125Z,57.60
2019-02-22T05:46:43.240Z,66.07
2019-02-22T05:49:14.343Z,51.70
2019-02-22T05:51:44.294Z,54.50
2019-02-22T05:54:14.282Z,56.93
2019-02-22T05:56:44.456Z,58.20
2019-02-22T05:59:14.174Z,54.20
2019-02-22T06:01:55.255Z,62.43
2019-02-22T06:04:24.980Z,61.60
2019-02-22T06:06:57.875Z,57.37
2019-02-22T06:09:27.606Z,56.07
2019-02-22T06:11:57.986Z,54.63
2019-02-22T06:14:27.903Z,58.03
2019-02-22T06:16:58.188Z,66.37
2019-02-22T06:19:32.020Z,65.67
2019-02-22T06:22:02.288Z,58.53
2019-02-22T06:24:32.878Z,50.63
2019-02-22T06:27:02.582Z,68.90
2019-02-22T06:29:32.748Z,68.33
2019-02-22T06:32:02.233Z,63.50
2019-02-22T06:34:31.934Z,68.53
2019-02-22T06:37:02.394Z,59.23
2019-02-22T06:39:32.058Z,64.23
2019-02-22T06:42:01.648Z,61.30
2019-02-22T06:44:31.634Z,63.00
2019-02-22T06:47:01.919Z,61.63
2019-02-22T06:49:33.202Z,65.73
2019-02-22T06:52:02.920Z,70.27
2019-02-22T06:54:35.459Z,57.13
2019-02-22T06:57:04.776Z,60.33
2019-02-22T06:59:34.171Z,60.27
2019-02-22T07:02:03.357Z,58.93
2019-02-22T07:04:39.403Z,59.80
2019-02-22T07:07:09.377Z,60.47
2019-02-22T07:09:47.221Z,61.70
2019-02-22T07:12:24.075Z,62.67
2019-02-22T07:14:54.345Z,59.73
2019-02-22T07:17:24.321Z,62.60
2019-02-22T07:19:55.959Z,63.67
2019-02-22T07:22:26.142Z,62.43
2019-02-22T07:24:55.872Z,63.20
2019-02-22T07:27:25.574Z,68.10
2019-02-22T07:30:02.763Z,63.33
2019-02-22T07:32:35.988Z,61.93
2019-02-22T07:35:06.278Z,62.90
2019-02-22T07:37:36.281Z,62.77
2019-02-22T07:40:06.318Z,64.43
2019-02-22T07:42:35.778Z,63.47
2019-02-22T07:45:10.747Z,66.57
2019-02-22T07:47:40.363Z,70.03
2019-02-22T07:50:12.157Z,76.33
2019-02-22T07:52:45.017Z,77.80
2019-02-22T07:55:13.644Z,73.27
2019-02-22T07:57:43.972Z,75.93
2019-02-22T08:00:17.028Z,74.93
2019-02-22T08:02:46.640Z,76.60
2019-02-22T08:05:16.439Z,73.70
2019-02-22T08:07:45.934Z,83.27
2019-02-22T08:10:15.878Z,80.37
2019-02-22T08:12:45.791Z,74.70
2019-02-22T08:15:15.741Z,76.57
2019-02-22T08:17:46.328Z,73.67
2019-02-22T08:20:16.002Z,76.83
2019-02-22T08:22:45.711Z,76.87
2019-02-22T08:25:15.327Z,75.70
2019-02-22T08:27:53.131Z,86.53
2019-02-22T08:30:17.253Z,70.23
2019-02-22T08:32:46.871Z,79.47
2019-02-22T08:35:17.005Z,75.90
2019-02-22T08:37:49.668Z,81.60
2019-02-22T08:40:19.451Z,75.03
2019-02-22T08:42:49.209Z,77.10
2019-02-22T08:45:19.094Z,77.07
2019-02-22T08:47:48.585Z,81.07
2019-02-22T08:50:18.957Z,74.57
2019-02-22T08:52:49.080Z,79.43
2019-02-22T08:55:18.514Z,71.93
2019-02-22T08:57:48.219Z,81.07
2019-02-22T09:00:19.298Z,78.90
2019-02-22T09:02:48.827Z,82.97
2019-02-22T09:05:18.152Z,79.27
2019-02-22T09:07:47.528Z,83.33
2019-02-22T09:10:17.527Z,72.57
2019-02-22T09:12:47.255Z,77.13
2019-02-22T09:15:16.943Z,76.87
2019-02-22T09:17:46.873Z,75.43
2019-02-22T09:20:16.338Z,76.07
2019-02-22T09:22:46.135Z,74.37
2019-02-22T09:25:15.932Z,71.80
2019-02-22T09:27:48.613Z,67.87
2019-02-22T09:30:18.737Z,65.27
2019-02-22T09:32:47.871Z,59.73
2019-02-22T09:35:17.384Z,59.80
2019-02-22T09:37:46.436Z,57.17
2019-02-22T09:40:15.910Z,56.47
2019-02-22T09:42:44.996Z,52.77
2019-02-22T09:45:14.072Z,52.37
2019-02-22T09:47:43.192Z,50.60
2019-02-22T09:50:12.673Z,51.20
2019-02-22T09:52:42.379Z,54.93
2019-02-22T09:55:12.392Z,50.97
2019-02-22T09:57:41.383Z,50.60
2019-02-22T10:00:12.340Z,55.00
2019-02-22T10:02:44.553Z,59.53
2019-02-22T10:05:13.089Z,47.10
2019-02-22T10:07:42.190Z,47.37
2019-02-22T10:10:11.644Z,46.03
2019-02-22T10:12:40.771Z,42.23
2019-02-22T10:15:11.354Z,43.63
2019-02-22T10:17:40.406Z,47.77
2019-02-22T10:20:09.488Z,42.43
2019-02-22T10:22:39.057Z,38.30
2019-02-22T10:25:08.297Z,39.00
2019-02-22T10:27:37.491Z,41.73
2019-02-22T10:30:06.963Z,38.77
2019-02-22T10:32:36.289Z,36.27
2019-02-22T10:35:05.841Z,39.53
2019-02-22T10:37:34.912Z,39.10
2019-02-22T10:40:04.129Z,44.20
2019-02-22T10:42:33.630Z,39.73
2019-02-22T10:45:02.836Z,40.73
2019-02-22T10:47:32.351Z,39.57
2019-02-22T10:50:01.760Z,35.47
2019-02-22T10:52:30.862Z,35.40
2019-02-22T10:55:00.400Z,32.80
2019-02-22T10:57:29.641Z,34.23
2019-02-22T10:59:59.037Z,30.23
2019-02-22T11:02:28.192Z,34.53
2019-02-22T11:04:57.535Z,33.13
2019-02-22T11:07:26.734Z,30.07
2019-02-22T11:09:55.747Z,27.67
2019-02-22T11:12:24.856Z,31.30
2019-02-22T11:14:53.833Z,27.93
2019-02-22T11:17:23.638Z,28.87
2019-02-22T11:19:52.663Z,34.33
2019-02-22T11:22:21.712Z,31.87
2019-02-22T11:24:50.759Z,32.07
2019-02-22T11:27:20.637Z,23.27
2019-02-22T11:29:49.640Z,22.77
2019-02-22T11:32:18.685Z,32.00
2019-02-22T11:34:48.167Z,25.57
2019-02-22T11:37:17.368Z,17.60
2019-02-22T11:39:46.862Z,17.37
2019-02-22T11:42:16.015Z,17.57
2019-02-22T11:44:45.183Z,14.87
2019-02-22T11:47:14.659Z,16.53
2019-02-22T11:49:44.034Z,13.67
2019-02-22T11:52:13.587Z,13.80
2019-02-22T11:54:43.611Z,12.97
2019-02-22T11:57:15.640Z,12.20
2019-02-22T11:59:45.443Z,13.37
2019-02-22T12:02:15.203Z,10.40
2019-02-22T12:04:44.909Z,11.73
2019-02-22T12:07:16.764Z,11.60
2019-02-22T12:09:46.280Z,10.70
2019-02-22T12:12:16.390Z,10.57
2019-02-22T12:14:51.555Z,11.30
2019-02-22T12:17:17.504Z,13.03
2019-02-22T12:19:47.115Z,13.63
2019-02-22T12:22:16.880Z,11.50
2019-02-22T12:24:47.284Z,11.13
2019-02-22T12:27:17.332Z,11.70
2019-02-22T12:29:47.373Z,10.70
2019-02-22T12:32:18.055Z,11.47
2019-02-22T12:34:48.463Z,10.20
2019-02-22T12:37:17.952Z,11.07
2019-02-22T12:39:48.068Z,11.27
2019-02-22T12:42:17.740Z,11.10
2019-02-22T12:44:47.648Z,9.63
2019-02-22T12:47:18.515Z,9.03
2019-02-22T12:49:48.710Z,8.33
2019-02-22T12:52:18.515Z,6.70
2019-02-22T12:54:49.084Z,7.23
2019-02-22T12:57:18.870Z,5.67
2019-02-22T12:59:49.022Z,6.50
2019-02-22T13:02:18.868Z,3.97
2019-02-22T13:04:49.075Z,6.33
2019-02-22T13:07:18.831Z,7.30
2019-02-22T13:09:48.700Z,6.50
2019-02-22T13:12:19.200Z,7.53
2019-02-22T13:14:49.271Z,8.00
2019-02-22T13:17:30.277Z,5.40
2019-02-22T13:19:51.720Z,6.50
2019-02-22T13:22:21.172Z,6.00
2019-02-22T13:24:51.568Z,4.87
2019-02-22T13:27:21.466Z,8.17
2019-02-22T13:29:50.922Z,7.50
2019-02-22T13:32:23.220Z,8.97
2019-02-22T13:34:56.288Z,8.17
2019-02-22T13:37:26.311Z,5.70
2019-02-22T13:39:56.896Z,6.57
2019-02-22T13:42:26.856Z,6.50
2019-02-22T13:44:57.364Z,4.63
2019-02-22T13:47:28.330Z,4.20
2019-02-22T13:49:57.991Z,5.63
2019-02-22T13:52:27.765Z,6.63
2019-02-22T13:54:58.187Z,5.10
2019-02-22T13:57:30.308Z,4.63
2019-02-22T13:59:59.549Z,6.47
2019-02-22T14:02:29.362Z,4.70
2019-02-22T14:04:59.322Z,3.77
2019-02-22T14:07:29.431Z,3.57
2019-02-22T14:09:58.984Z,5.67
2019-02-22T14:12:29.181Z,4.30
2019-02-22T14:14:58.769Z,3.53
2019-02-22T14:17:28.405Z,3.77
2019-02-22T14:19:58.067Z,3.77
2019-02-22T14:22:27.743Z,4.50
2019-02-22T14:24:57.221Z,6.30
2019-02-22T14:27:30.939Z,3.60
2019-02-22T14:30:00.435Z,4.70
2019-02-22T14:32:30.624Z,4.90
2019-02-22T14:35:00.492Z,4.63
2019-02-22T14:37:30.133Z,4.40
2019-02-22T14:40:03.383Z,6.67
2019-02-22T14:42:30.843Z,5.90
2019-02-22T14:45:01.498Z,4.43
2019-02-22T14:47:31.181Z,5.37
2019-02-22T14:50:00.359Z,6.43
2019-02-22T14:52:29.798Z,4.03
2019-02-22T14:54:59.439Z,4.70
2019-02-22T14:57:28.871Z,4.70
2019-02-22T14:59:58.542Z,3.87
2019-02-22T15:02:27.774Z,4.67
2019-02-22T15:04:57.357Z,3.40
2019-02-22T15:07:27.316Z,3.93
2019-02-22T15:09:58.976Z,3.60
2019-02-22T15:12:28.973Z,3.30
2019-02-22T15:14:58.582Z,5.47
2019-02-22T15:17:34.986Z,4.07
2019-02-22T15:20:04.486Z,5.33
2019-02-22T15:22:33.634Z,4.00
2019-02-22T15:25:02.955Z,4.20
2019-02-22T15:27:32.935Z,3.90
2019-02-22T15:30:02.158Z,4.87
2019-02-22T15:32:31.325Z,6.00
2019-02-22T15:35:00.427Z,4.47
2019-02-22T15:37:30.064Z,4.20
2019-02-22T15:39:59.211Z,4.70
2019-02-22T15:42:28.171Z,4.20
2019-02-22T15:44:57.283Z,3.90
2019-02-22T15:47:26.493Z,3.50
2019-02-22T15:49:55.624Z,3.47
2019-02-22T15:52:25.052Z,4.83
2019-02-22T15:54:54.148Z,4.77
2019-02-22T15:57:25.006Z,4.57
2019-02-22T15:59:53.870Z,4.63
2019-02-22T16:02:23.159Z,4.43
2019-02-22T16:05:03.092Z,4.87
2019-02-22T16:07:32.330Z,8.57
2019-02-22T16:10:01.755Z,7.87
2019-02-22T16:12:30.893Z,4.83
2019-02-22T16:15:00.329Z,6.67
2019-02-22T16:17:29.491Z,4.53
2019-02-22T16:19:58.881Z,5.07
2019-02-22T16:22:28.013Z,5.77
2019-02-22T16:24:57.302Z,7.77
2019-02-22T16:27:26.524Z,5.30
2019-02-22T16:29:56.445Z,6.03
2019-02-22T16:32:27.212Z,3.83
2019-02-22T16:34:56.693Z,4.60
2019-02-22T16:37:25.727Z,4.50
2019-02-22T16:39:54.871Z,4.80
2019-02-22T16:42:23.833Z,6.97
2019-02-22T16:44:52.795Z,5.93
2019-02-22T16:47:21.825Z,5.83
2019-02-22T16:49:50.870Z,6.63
2019-02-22T16:52:20.057Z,184.47
2019-02-22T16:54:49.166Z,8.13
2019-02-22T16:57:18.126Z,5.60
2019-02-22T16:59:47.288Z,5.87
2019-02-22T17:02:16.554Z,5.73
2019-02-22T17:04:46.049Z,5.93
2019-02-22T17:07:15.113Z,5.00
2019-02-22T17:09:44.393Z,5.47
2019-02-22T17:12:13.384Z,11.27
2019-02-22T17:14:42.664Z,8.80
2019-02-22T17:17:11.700Z,9.60
2019-02-22T17:19:40.769Z,8.27
2019-02-22T17:22:10.187Z,6.77
2019-02-22T17:24:39.669Z,6.90
2019-02-22T17:27:08.991Z,8.30
2019-02-22T17:29:38.738Z,10.07
2019-02-22T17:32:07.738Z,10.33
2019-02-22T17:34:37.028Z,13.80
2019-02-22T17:37:06.269Z,14.07
2019-02-22T17:39:35.646Z,11.03
2019-02-22T17:42:04.952Z,10.40
2019-02-22T17:44:34.266Z,8.83
2019-02-22T17:47:03.277Z,8.30
2019-02-22T17:49:32.733Z,10.33
2019-02-22T17:52:02.158Z,9.87
2019-02-22T17:54:31.574Z,10.63
2019-02-22T17:57:00.929Z,10.53
2019-02-22T17:59:30.327Z,11.50
2019-02-22T18:01:59.556Z,10.93
2019-02-22T18:04:28.803Z,8.37
2019-02-22T18:06:58.294Z,9.67
2019-02-22T18:09:33.929Z,11.40
2019-02-22T18:11:58.861Z,12.37
2019-02-22T18:14:27.984Z,11.13
2019-02-22T18:17:07.706Z,9.67
2019-02-22T18:19:28.168Z,8.37
2019-02-22T18:21:57.783Z,11.80
2019-02-22T18:24:27.731Z,26.03
2019-02-22T18:26:59.675Z,31.17
2019-02-22T18:29:35.498Z,11.93
2019-02-22T18:32:02.921Z,12.50
2019-02-22T18:34:32.704Z,12.17
2019-02-22T18:37:02.141Z,11.80
2019-02-22T18:39:31.626Z,16.67
2019-02-22T18:42:01.224Z,16.43
2019-02-22T18:44:30.990Z,15.47
2019-02-22T18:47:05.203Z,15.60
2019-02-22T18:49:35.126Z,14.67
2019-02-22T18:52:04.641Z,17.60
2019-02-22T18:54:34.068Z,20.07
2019-02-22T18:57:04.106Z,15.00
2019-02-22T18:59:34.153Z,15.63
2019-02-22T19:02:04.405Z,16.07
2019-02-22T19:04:34.739Z,14.37
2019-02-22T19:07:07.190Z,14.37
2019-02-22T19:09:36.883Z,13.40
2019-02-22T19:12:06.762Z,15.43
2019-02-22T19:14:36.545Z,16.20
2019-02-22T19:17:06.306Z,20.00
2019-02-22T19:19:35.634Z,17.33
2019-02-22T19:22:06.220Z,23.50
2019-02-22T19:24:36.085Z,18.60
2019-02-22T19:27:05.698Z,19.03
2019-02-22T19:29:37.193Z,17.83
2019-02-22T19:32:06.795Z,19.17
2019-02-22T19:34:39.193Z,19.77
2019-02-22T19:37:09.571Z,14.60
2019-02-22T19:39:39.886Z,21.73
2019-02-22T19:42:09.530Z,18.77
2019-02-22T19:44:39.461Z,19.60
2019-02-22T19:47:08.912Z,22.27
2019-02-22T19:49:46.341Z,20.53
2019-02-22T19:52:15.854Z,17.00
2019-02-22T19:54:45.842Z,18.17
2019-02-22T19:57:16.070Z,16.83
2019-02-22T19:59:52.084Z,16.20
2019-02-22T20:02:24.394Z,17.70
2019-02-22T20:04:54.296Z,18.00
2019-02-22T20:07:24.230Z,19.07
2019-02-22T20:09:54.089Z,16.17
2019-02-22T20:12:23.534Z,19.13
2019-02-22T20:14:58.546Z,18.67
2019-02-22T20:17:28.051Z,16.83
2019-02-22T20:19:58.052Z,16.87
2019-02-22T20:22:28.805Z,18.70
2019-02-22T20:24:58.427Z,15.27
2019-02-22T20:27:28.224Z,16.37
2019-02-22T20:29:58.216Z,18.97
2019-02-22T20:32:28.502Z,20.60
2019-02-22T20:34:59.060Z,22.67
2019-02-22T20:37:28.697Z,15.50
2019-02-22T20:39:58.156Z,19.70
2019-02-22T20:42:29.898Z,18.40
2019-02-22T20:45:03.017Z,15.47
2019-02-22T20:47:32.731Z,18.83
2019-02-22T20:50:07.733Z,16.07
2019-02-22T20:52:37.753Z,21.33
2019-02-22T20:55:08.585Z,15.83
2019-02-22T20:57:37.898Z,15.60
2019-02-22T21:00:12.539Z,15.47
2019-02-22T21:02:43.555Z,18.77
2019-02-22T21:05:13.661Z,17.60
2019-02-22T21:07:43.234Z,16.17
2019-02-22T21:10:14.606Z,20.03
2019-02-22T21:12:44.834Z,15.83
2019-02-22T21:15:14.363Z,17.23
2019-02-22T21:17:44.691Z,22.90
2019-02-22T21:20:14.385Z,16.23
2019-02-22T21:22:43.935Z,18.43
2019-02-22T21:25:15.176Z,19.30
2019-02-22T21:27:44.951Z,41.63
2019-02-22T21:30:15.589Z,19.27
2019-02-22T21:32:45.399Z,27.57
2019-02-22T21:35:15.084Z,25.67
2019-02-22T21:37:45.753Z,17.53
2019-02-22T21:40:14.994Z,19.07
2019-02-22T21:42:44.179Z,23.07
2019-02-22T21:45:13.453Z,18.63
2019-02-22T21:47:53.672Z,19.63
2019-02-22T21:50:13.941Z,20.37
2019-02-22T21:52:43.211Z,20.50
2019-02-22T21:55:15.415Z,22.67
2019-02-22T21:57:44.719Z,20.33
2019-02-22T22:00:15.998Z,16.67
2019-02-22T22:02:45.844Z,18.23
2019-02-22T22:05:15.314Z,17.23
2019-02-22T22:07:44.795Z,19.03
2019-02-22T22:10:13.923Z,15.70
2019-02-22T22:12:43.453Z,17.60
2019-02-22T22:15:13.076Z,19.73
2019-02-22T22:17:42.352Z,34.50
2019-02-22T22:20:12.069Z,18.27
2019-02-22T22:22:41.299Z,16.30
2019-02-22T22:25:11.005Z,17.20
2019-02-22T22:27:40.487Z,27.47
2019-02-22T22:30:10.636Z,23.07
2019-02-22T22:32:39.782Z,15.83
2019-02-22T22:35:09.958Z,22.33
2019-02-22T22:37:39.126Z,20.53
2019-02-22T22:40:09.175Z,19.53
2019-02-22T22:42:38.247Z,20.23
2019-02-22T22:45:07.880Z,18.63
2019-02-22T22:47:37.116Z,21.73
2019-02-22T22:50:07.910Z,26.53
2019-02-22T22:52:37.158Z,17.53
2019-02-22T22:55:06.371Z,18.87
2019-02-22T22:57:35.510Z,20.43
2019-02-22T23:00:09.451Z,18.07
2019-02-22T23:02:38.638Z,18.50
2019-02-22T23:05:08.237Z,19.80
2019-02-22T23:07:37.663Z,23.47
2019-02-22T23:10:07.721Z,24.97
2019-02-22T23:12:36.770Z,19.10
2019-02-22T23:15:06.832Z,20.27
2019-02-22T23:17:36.882Z,20.57
2019-02-22T23:20:07.056Z,25.60
2019-02-22T23:22:36.326Z,24.40
2019-02-22T23:25:05.602Z,27.77
2019-02-22T23:27:35.594Z,22.63
2019-02-22T23:30:05.320Z,20.00
2019-02-22T23:32:34.735Z,21.77
2019-02-22T23:35:04.233Z,23.50
2019-02-22T23:37:33.929Z,22.27
2019-02-22T23:40:03.336Z,20.33
2019-02-22T23:42:32.831Z,26.20
2019-02-22T23:45:02.366Z,22.43
2019-02-22T23:47:32.377Z,21.67
2019-02-22T23:50:01.454Z,21.27
2019-02-22T23:52:30.663Z,19.53
2019-02-22T23:54:59.841Z,21.23
2019-02-22T23:57:28.993Z,21.20
2019-02-22T23:59:58.841Z,21.33
