createdAt,value
2023-01-04T00:01:26.121Z,98733.61
2023-01-04T00:03:54.293Z,98735.33
2023-01-04T00:06:22.458Z,98734.88
2023-01-04T00:08:50.323Z,98735.13
2023-01-04T00:11:22.662Z,98735.00
2023-01-04T00:13:52.293Z,98733.81
2023-01-04T00:16:21.907Z,98734.56
2023-01-04T00:18:50.856Z,98742.88
2023-01-04T00:21:23.533Z,98746.73
2023-01-04T00:23:52.824Z,98754.68
2023-01-04T00:26:21.993Z,98756.16
2023-01-04T00:28:54.615Z,98757.16
2023-01-04T00:31:23.829Z,98761.52
2023-01-04T00:33:56.068Z,98765.20
2023-01-04T00:36:24.490Z,98766.96
2023-01-04T00:39:07.899Z,98775.83
2023-01-04T00:42:00.869Z,98776.98
2023-01-04T00:44:30.372Z,98777.25
2023-01-04T00:47:00.224Z,98780.42
2023-01-04T00:49:28.727Z,98782.20
2023-01-04T00:51:56.837Z,98785.77
2023-01-04T00:54:25.178Z,98787.83
2023-01-04T00:56:53.490Z,98787.89
2023-01-04T00:59:22.222Z,98791.75
2023-01-04T01:01:50.811Z,98793.07
2023-01-04T01:04:20.447Z,98791.38
2023-01-04T01:06:49.004Z,98794.66
2023-01-04T01:09:17.389Z,98797.40
2023-01-04T01:11:45.291Z,98795.39
2023-01-04T01:14:17.578Z,98793.81
2023-01-04T01:16:54.881Z,98791.62
2023-01-04T01:19:24.713Z,98796.89
2023-01-04T01:21:52.587Z,98799.06
2023-01-04T01:24:20.867Z,98800.42
2023-01-04T01:26:48.741Z,98799.80
2023-01-04T01:29:16.666Z,98800.82
2023-01-04T01:31:44.576Z,98803.71
2023-01-04T01:34:12.568Z,98799.39
2023-01-04T01:36:40.350Z,98800.27
2023-01-04T01:39:08.346Z,98797.02
2023-01-04T01:41:36.610Z,98795.02
2023-01-04T01:44:27.363Z,98792.61
2023-01-04T01:46:55.601Z,98792.64
2023-01-04T01:49:29.794Z,98793.02
2023-01-04T01:51:59.309Z,98787.33
2023-01-04T01:54:31.299Z,98791.55
2023-01-04T01:57:00.409Z,98792.39
2023-01-04T01:59:30.231Z,98782.95
2023-01-04T02:01:58.180Z,98785.48
2023-01-04T02:04:26.080Z,98785.55
2023-01-04T02:06:56.177Z,98785.98
2023-01-04T02:09:24.375Z,98788.34
2023-01-04T02:11:52.228Z,98783.90
2023-01-04T02:14:30.272Z,98785.00
2023-01-04T02:17:01.049Z,98786.77
2023-01-04T02:19:38.170Z,98789.52
2023-01-04T02:22:06.127Z,98783.29
2023-01-04T02:24:33.958Z,98783.84
2023-01-04T02:27:20.458Z,98784.77
2023-01-04T02:29:48.343Z,98781.48
2023-01-04T02:32:24.672Z,98781.92
2023-01-04T02:34:59.017Z,98784.67
2023-01-04T02:37:33.827Z,98786.66
2023-01-04T02:40:16.801Z,98789.46
2023-01-04T02:43:03.048Z,98789.59
2023-01-04T02:45:36.890Z,98793.06
2023-01-04T02:48:24.166Z,98792.59
2023-01-04T02:50:51.884Z,98794.55
2023-01-04T02:53:24.955Z,98795.45
2023-01-04T02:55:58.630Z,98797.60
2023-01-04T02:58:26.389Z,98800.55
2023-01-04T03:01:21.750Z,98800.08
2023-01-04T03:04:18.769Z,98802.31
2023-01-04T03:06:52.679Z,98796.77
2023-01-04T03:09:24.281Z,98797.81
2023-01-04T03:12:14.927Z,98795.56
2023-01-04T03:14:50.904Z,98793.02
2023-01-04T03:17:21.455Z,98789.39
2023-01-04T03:19:51.741Z,98787.38
2023-01-04T03:22:49.176Z,98783.73
2023-01-04T03:25:37.666Z,98785.24
2023-01-04T03:28:24.987Z,98782.52
2023-01-04T03:31:18.130Z,98783.61
2023-01-04T03:34:04.779Z,98784.05
2023-01-04T03:36:48.111Z,98787.05
2023-01-04T03:39:46.888Z,98787.02
2023-01-04T03:42:40.865Z,98786.48
2023-01-04T03:45:33.749Z,98785.63
2023-01-04T03:48:32.524Z,98784.68
2023-01-04T03:51:15.354Z,98785.42
2023-01-04T03:53:55.302Z,98783.04
2023-01-04T03:56:24.181Z,98784.32
2023-01-04T03:58:52.402Z,98785.14
2023-01-04T04:01:21.263Z,98781.77
2023-01-04T04:04:07.771Z,98778.61
2023-01-04T04:06:54.169Z,98777.15
2023-01-04T04:09:22.074Z,98779.27
2023-01-04T04:11:49.870Z,98778.30
2023-01-04T04:14:17.706Z,98775.55
2023-01-04T04:16:45.597Z,98772.23
2023-01-04T04:19:13.518Z,98773.77
2023-01-04T04:21:41.707Z,98782.80
2023-01-04T04:24:16.265Z,98789.51
2023-01-04T04:26:44.027Z,98790.79
2023-01-04T04:29:11.930Z,98794.19
2023-01-04T04:31:39.794Z,98799.02
2023-01-04T04:34:07.777Z,98803.72
2023-01-04T04:36:35.558Z,98807.84
2023-01-04T04:39:03.565Z,98810.73
2023-01-04T04:41:41.545Z,98809.45
2023-01-04T04:44:09.691Z,98810.17
2023-01-04T04:46:38.133Z,98813.00
2023-01-04T04:49:06.707Z,98811.45
2023-01-04T04:51:34.970Z,98812.72
2023-01-04T04:54:03.198Z,98812.42
2023-01-04T04:56:30.990Z,98811.73
2023-01-04T04:58:58.871Z,98814.42
2023-01-04T05:01:26.772Z,98817.85
2023-01-04T05:03:54.655Z,98813.96
2023-01-04T05:06:22.747Z,98818.48
2023-01-04T05:08:50.654Z,98820.66
2023-01-04T05:11:38.434Z,98824.42
2023-01-04T05:14:06.300Z,98825.86
2023-01-04T05:16:34.219Z,98824.16
2023-01-04T05:19:02.135Z,98827.85
2023-01-04T05:21:29.929Z,98826.39
2023-01-04T05:23:57.935Z,98828.40
2023-01-04T05:26:25.837Z,98826.02
2023-01-04T05:28:54.307Z,98826.73
2023-01-04T05:31:23.153Z,98823.36
2023-01-04T05:33:50.950Z,98828.95
2023-01-04T05:36:18.782Z,98826.52
2023-01-04T05:38:47.417Z,98827.21
2023-01-04T05:41:34.055Z,98831.33
2023-01-04T05:44:01.922Z,98832.45
2023-01-04T05:46:29.935Z,98833.96
2023-01-04T05:48:57.741Z,98836.14
2023-01-04T05:51:25.482Z,98840.09
2023-01-04T05:53:53.284Z,98840.75
2023-01-04T05:56:21.296Z,98843.38
2023-01-04T05:58:49.116Z,98844.34
2023-01-04T06:01:17.049Z,98846.92
2023-01-04T06:03:45.020Z,98847.92
2023-01-04T06:06:13.706Z,98852.39
2023-01-04T06:08:41.489Z,98858.66
2023-01-04T06:11:09.472Z,98865.16
2023-01-04T06:13:37.343Z,98865.13
2023-01-04T06:16:05.517Z,98868.07
2023-01-04T06:18:33.395Z,98863.42
2023-01-04T06:21:01.221Z,98868.48
2023-01-04T06:23:28.987Z,98866.98
2023-01-04T06:25:56.825Z,98870.66
2023-01-04T06:28:24.650Z,98869.09
2023-01-04T06:30:52.447Z,98867.31
2023-01-04T06:33:20.293Z,98872.86
2023-01-04T06:35:55.175Z,98872.02
2023-01-04T06:38:23.065Z,98874.70
2023-01-04T06:40:50.896Z,98879.64
2023-01-04T06:43:19.081Z,98876.52
2023-01-04T06:45:46.888Z,98882.02
2023-01-04T06:48:18.254Z,98884.96
2023-01-04T06:50:47.204Z,98890.20
2023-01-04T06:53:15.043Z,98892.52
2023-01-04T06:55:43.983Z,98891.81
2023-01-04T06:58:11.922Z,98894.08
2023-01-04T07:00:40.408Z,98899.90
2023-01-04T07:03:13.319Z,98903.92
2023-01-04T07:05:44.237Z,98906.30
2023-01-04T07:08:12.788Z,98908.27
2023-01-04T07:10:42.365Z,98909.29
2023-01-04T07:13:11.039Z,98909.29
2023-01-04T07:15:40.660Z,98907.05
2023-01-04T07:18:11.052Z,98912.00
2023-01-04T07:20:39.014Z,98909.67
2023-01-04T07:23:07.786Z,98906.16
2023-01-04T07:25:36.089Z,98908.65
2023-01-04T07:28:04.555Z,98909.75
2023-01-04T07:30:32.538Z,98911.23
2023-01-04T07:33:00.365Z,98914.80
2023-01-04T07:35:28.294Z,98917.45
2023-01-04T07:37:59.032Z,98917.88
2023-01-04T07:40:27.795Z,98921.23
2023-01-04T07:42:57.299Z,98918.03
2023-01-04T07:45:26.428Z,98917.27
2023-01-04T07:47:57.892Z,98913.67
2023-01-04T07:50:25.717Z,98917.43
2023-01-04T07:52:54.593Z,98922.39
2023-01-04T07:55:22.378Z,98922.23
2023-01-04T07:57:53.061Z,98928.36
2023-01-04T08:00:20.879Z,98925.40
2023-01-04T08:02:49.307Z,98924.89
2023-01-04T08:05:17.688Z,98924.52
2023-01-04T08:07:45.546Z,98926.43
2023-01-04T08:10:13.589Z,98929.36
2023-01-04T08:12:41.396Z,98929.88
2023-01-04T08:15:09.543Z,98934.47
2023-01-04T08:17:37.768Z,98941.30
2023-01-04T08:20:07.490Z,98940.74
2023-01-04T08:22:35.334Z,98938.77
2023-01-04T08:25:03.264Z,98935.60
2023-01-04T08:27:31.851Z,98931.01
2023-01-04T08:29:59.884Z,98927.80
2023-01-04T08:32:28.675Z,98930.73
2023-01-04T08:34:56.843Z,98926.09
2023-01-04T08:37:24.752Z,98929.36
2023-01-04T08:39:54.112Z,98929.68
2023-01-04T08:42:30.668Z,98924.33
2023-01-04T08:45:02.057Z,98919.30
2023-01-04T08:47:31.244Z,98913.09
2023-01-04T08:50:06.350Z,98920.91
2023-01-04T08:52:38.740Z,98908.59
2023-01-04T08:55:12.678Z,98900.02
2023-01-04T08:57:42.086Z,98913.19
2023-01-04T09:00:10.278Z,98909.34
2023-01-04T09:02:38.345Z,98902.77
2023-01-04T09:05:08.935Z,98896.16
2023-01-04T09:07:36.890Z,98878.86
2023-01-04T09:10:05.108Z,98866.61
2023-01-04T09:12:33.048Z,98860.02
2023-01-04T09:15:05.191Z,98866.21
2023-01-04T09:17:33.419Z,98874.08
2023-01-04T09:20:01.875Z,98857.22
2023-01-04T09:22:33.109Z,98860.80
2023-01-04T09:25:01.303Z,98850.27
2023-01-04T09:27:32.354Z,98844.94
2023-01-04T09:30:00.305Z,98845.50
2023-01-04T09:32:29.830Z,98849.45
2023-01-04T09:34:59.498Z,98844.24
2023-01-04T09:37:27.583Z,98835.16
2023-01-04T09:39:55.828Z,98838.60
2023-01-04T09:42:24.118Z,98839.70
2023-01-04T09:47:55.282Z,98826.16
2023-01-04T09:50:33.871Z,98810.29
2023-01-04T09:53:16.827Z,98812.40
2023-01-04T09:55:49.635Z,98813.34
2023-01-04T09:58:21.711Z,98819.75
2023-01-04T10:00:52.762Z,98826.05
2023-01-04T10:03:29.273Z,98820.46
2023-01-04T10:05:57.858Z,98824.99
2023-01-04T10:08:25.952Z,98814.60
2023-01-04T10:11:03.418Z,98809.60
2023-01-04T10:13:50.182Z,98788.55
2023-01-04T10:17:11.792Z,98779.05
2023-01-04T10:21:13.403Z,98766.02
2023-01-04T10:23:01.357Z,98753.21
2023-01-04T10:25:43.044Z,98749.02
2023-01-04T10:28:18.163Z,98744.87
2023-01-04T10:31:39.879Z,98744.63
2023-01-04T10:33:58.894Z,98740.33
2023-01-04T10:36:31.825Z,98744.01
2023-01-04T10:39:05.109Z,98744.52
2023-01-04T10:41:37.082Z,98738.83
2023-01-04T10:44:10.950Z,98746.09
2023-01-04T10:46:47.441Z,98763.20
2023-01-04T10:49:36.168Z,98749.77
2023-01-04T10:52:12.338Z,98744.65
2023-01-04T10:54:44.956Z,98761.34
2023-01-04T10:57:17.130Z,98741.35
2023-01-04T10:59:51.155Z,98728.93
2023-01-04T11:02:45.822Z,98722.27
2023-01-04T11:05:14.105Z,98721.21
2023-01-04T11:07:48.223Z,98711.76
2023-01-04T11:10:22.809Z,98710.14
2023-01-04T11:12:51.099Z,98702.92
2023-01-04T11:15:19.392Z,98705.20
2023-01-04T11:17:48.034Z,98703.83
2023-01-04T11:20:17.232Z,98701.50
2023-01-04T11:22:45.656Z,98701.08
2023-01-04T11:28:16.279Z,98694.73
2023-01-04T11:31:00.583Z,98685.88
2023-01-04T11:33:28.462Z,98680.20
2023-01-04T11:35:59.583Z,98683.54
2023-01-04T11:38:30.180Z,98688.89
2023-01-04T11:40:59.994Z,98689.48
2023-01-04T11:43:29.728Z,98686.73
2023-01-04T11:46:03.635Z,98689.70
2023-01-04T11:48:39.490Z,98688.95
2023-01-04T11:51:17.261Z,98687.66
2023-01-04T11:53:46.122Z,98683.83
2023-01-04T11:56:18.319Z,98680.88
2023-01-04T11:59:05.907Z,98678.74
2023-01-04T12:01:57.164Z,98676.96
2023-01-04T12:04:27.935Z,98673.52
2023-01-04T12:06:56.894Z,98674.96
2023-01-04T12:09:25.203Z,98680.25
2023-01-04T12:11:57.247Z,98682.92
2023-01-04T12:14:28.298Z,98680.67
2023-01-04T12:17:13.901Z,98678.16
2023-01-04T12:19:42.776Z,98673.48
2023-01-04T12:22:22.878Z,98667.61
2023-01-04T12:24:55.256Z,98670.19
2023-01-04T12:27:26.746Z,98671.39
2023-01-04T12:30:00.511Z,98674.98
2023-01-04T12:32:28.886Z,98674.36
2023-01-04T12:34:56.953Z,98673.95
2023-01-04T12:37:38.379Z,98671.16
2023-01-04T12:40:27.921Z,98667.55
2023-01-04T12:43:14.531Z,98665.17
2023-01-04T12:45:43.995Z,98661.60
2023-01-04T12:48:47.446Z,98658.30
2023-01-04T12:51:35.301Z,98655.66
2023-01-04T12:54:06.248Z,98659.69
2023-01-04T12:56:54.114Z,98659.23
2023-01-04T12:59:31.359Z,98656.87
2023-01-04T13:02:10.561Z,98662.29
2023-01-04T13:04:41.045Z,98663.94
2023-01-04T13:07:13.682Z,98661.14
2023-01-04T13:09:50.132Z,98658.84
2023-01-04T13:12:36.824Z,98653.27
2023-01-04T13:15:07.820Z,98653.42
2023-01-04T13:17:39.353Z,98654.00
2023-01-04T13:20:21.454Z,98650.01
2023-01-04T13:22:51.974Z,98647.47
2023-01-04T13:25:20.693Z,98649.94
2023-01-04T13:27:56.161Z,98646.59
2023-01-04T13:30:37.511Z,98646.45
2023-01-04T13:33:27.803Z,98652.13
2023-01-04T13:35:59.560Z,98656.46
2023-01-04T13:38:27.572Z,98650.30
2023-01-04T13:40:56.130Z,98648.00
2023-01-04T13:43:55.542Z,98647.95
2023-01-04T13:46:27.038Z,98671.11
2023-01-04T13:49:00.199Z,98650.14
2023-01-04T13:51:38.083Z,98635.77
2023-01-04T13:54:07.520Z,98647.27
2023-01-04T13:56:35.612Z,98652.16
2023-01-04T13:59:04.542Z,98669.80
2023-01-04T14:01:37.069Z,98636.55
2023-01-04T14:04:07.211Z,98628.11
2023-01-04T14:06:45.663Z,98630.40
2023-01-04T14:09:13.921Z,98634.20
2023-01-04T14:12:06.155Z,98638.63
2023-01-04T14:14:50.471Z,98631.24
2023-01-04T14:17:20.550Z,98631.98
2023-01-04T14:20:24.463Z,98634.81
2023-01-04T14:22:53.783Z,98639.82
2023-01-04T14:25:30.876Z,98639.48
2023-01-04T14:28:22.108Z,98644.18
2023-01-04T14:30:53.763Z,98643.78
2023-01-04T14:33:26.378Z,98642.07
2023-01-04T14:36:27.386Z,98642.60
2023-01-04T14:39:08.748Z,98641.15
2023-01-04T14:42:04.173Z,98640.72
2023-01-04T14:44:32.105Z,98639.22
2023-01-04T14:47:01.562Z,98636.89
2023-01-04T14:49:31.531Z,98634.57
2023-01-04T14:52:00.205Z,98639.02
2023-01-04T14:54:29.267Z,98638.38
2023-01-04T14:56:57.897Z,98644.16
2023-01-04T14:59:26.802Z,98639.59
2023-01-04T15:01:57.070Z,98637.21
2023-01-04T15:04:27.992Z,98634.98
2023-01-04T15:07:03.757Z,98635.02
2023-01-04T15:09:33.847Z,98634.05
2023-01-04T15:12:01.723Z,98634.60
2023-01-04T15:14:31.995Z,98635.58
2023-01-04T15:17:00.688Z,98639.61
2023-01-04T15:19:35.663Z,98634.03
2023-01-04T15:22:05.707Z,98637.00
2023-01-04T15:24:33.993Z,98639.54
2023-01-04T15:27:01.927Z,98644.19
2023-01-04T15:29:29.755Z,98642.67
2023-01-04T15:31:57.842Z,98648.31
2023-01-04T15:34:25.852Z,98644.94
2023-01-04T15:36:53.744Z,98645.83
2023-01-04T15:39:21.673Z,98639.32
2023-01-04T15:42:09.413Z,98638.61
2023-01-04T15:44:37.839Z,98632.73
2023-01-04T15:47:05.854Z,98629.81
2023-01-04T15:49:34.341Z,98630.59
2023-01-04T15:52:02.502Z,98630.63
2023-01-04T15:54:31.786Z,98633.25
2023-01-04T15:56:59.716Z,98631.55
2023-01-04T15:59:27.706Z,98634.56
2023-01-04T16:01:55.691Z,98637.30
2023-01-04T16:04:23.887Z,98633.70
2023-01-04T16:06:51.827Z,98635.44
2023-01-04T16:09:20.065Z,98629.11
2023-01-04T16:12:10.806Z,98623.25
2023-01-04T16:14:38.736Z,98625.58
2023-01-04T16:17:06.689Z,98621.26
2023-01-04T16:19:34.589Z,98623.13
2023-01-04T16:22:02.651Z,98620.78
2023-01-04T16:27:20.178Z,98627.84
2023-01-04T16:29:50.443Z,98632.48
2023-01-04T16:32:18.699Z,98634.65
2023-01-04T16:34:47.259Z,98636.10
2023-01-04T16:37:16.674Z,98633.08
2023-01-04T16:42:33.911Z,98626.32
2023-01-04T16:45:01.967Z,98619.66
2023-01-04T16:47:37.396Z,98616.59
2023-01-04T16:50:06.103Z,98613.66
2023-01-04T16:52:35.198Z,98611.33
2023-01-04T16:55:03.197Z,98611.31
2023-01-04T16:57:31.081Z,98614.66
2023-01-04T17:00:01.472Z,98611.84
2023-01-04T17:02:29.616Z,98613.31
2023-01-04T17:04:59.774Z,98608.77
2023-01-04T17:07:32.609Z,98606.20
2023-01-04T17:10:04.027Z,98608.31
2023-01-04T17:12:48.814Z,98611.03
2023-01-04T17:18:07.027Z,98604.89
2023-01-04T17:20:35.362Z,98604.45
2023-01-04T17:23:03.727Z,98606.48
2023-01-04T17:25:32.103Z,98600.42
2023-01-04T17:27:59.961Z,98600.23
2023-01-04T17:30:28.350Z,98602.80
2023-01-04T17:32:57.536Z,98598.49
2023-01-04T17:35:25.549Z,98604.38
2023-01-04T17:37:54.098Z,98604.15
2023-01-04T17:40:23.461Z,98597.35
2023-01-04T17:42:53.370Z,98595.94
2023-01-04T17:45:22.591Z,98592.70
2023-01-04T17:47:51.153Z,98589.39
2023-01-04T17:50:23.090Z,98589.19
2023-01-04T17:52:51.050Z,98588.43
2023-01-04T17:55:21.097Z,98589.71
2023-01-04T17:57:49.132Z,98589.69
2023-01-04T18:00:17.554Z,98587.27
2023-01-04T18:02:47.211Z,98584.52
2023-01-04T18:05:15.510Z,98578.50
2023-01-04T18:07:43.641Z,98574.05
2023-01-04T18:10:33.144Z,98577.33
2023-01-04T18:13:06.752Z,98575.79
2023-01-04T18:15:43.955Z,98575.42
2023-01-04T18:18:23.802Z,98571.31
2023-01-04T18:20:52.602Z,98566.36
2023-01-04T18:23:25.732Z,98570.06
2023-01-04T18:25:54.184Z,98566.21
2023-01-04T18:28:23.864Z,98557.80
2023-01-04T18:30:51.793Z,98554.05
2023-01-04T18:33:19.731Z,98551.58
2023-01-04T18:35:47.826Z,98556.06
2023-01-04T18:38:18.438Z,98559.38
2023-01-04T18:40:46.914Z,98561.00
2023-01-04T18:43:14.998Z,98566.45
2023-01-04T18:45:43.323Z,98567.23
2023-01-04T18:48:13.997Z,98566.44
2023-01-04T18:50:42.025Z,98562.27
2023-01-04T18:53:12.293Z,98559.31
2023-01-04T18:55:40.371Z,98558.88
2023-01-04T18:58:08.659Z,98559.17
2023-01-04T19:00:36.952Z,98559.69
2023-01-04T19:03:04.902Z,98557.96
2023-01-04T19:05:34.172Z,98559.64
2023-01-04T19:08:02.017Z,98561.30
2023-01-04T19:10:30.756Z,98555.16
2023-01-04T19:12:58.753Z,98550.72
2023-01-04T19:15:27.320Z,98551.36
2023-01-04T19:17:55.373Z,98556.12
2023-01-04T19:20:23.159Z,98552.09
2023-01-04T19:22:52.463Z,98557.70
2023-01-04T19:25:26.320Z,98554.83
2023-01-04T19:27:56.472Z,98554.29
2023-01-04T19:30:24.434Z,98547.08
2023-01-04T19:32:52.676Z,98540.27
2023-01-04T19:35:22.934Z,98543.44
2023-01-04T19:37:50.962Z,98546.02
2023-01-04T19:40:18.846Z,98545.92
2023-01-04T19:42:47.152Z,98544.39
2023-01-04T19:45:16.211Z,98545.52
2023-01-04T19:47:45.363Z,98545.33
2023-01-04T19:50:13.244Z,98540.04
2023-01-04T19:52:41.139Z,98540.80
2023-01-04T19:55:10.281Z,98540.19
2023-01-04T19:57:38.572Z,98541.23
2023-01-04T20:00:07.045Z,98537.41
2023-01-04T20:02:35.262Z,98539.55
2023-01-04T20:05:03.911Z,98534.42
2023-01-04T20:07:33.834Z,98535.69
2023-01-04T20:10:02.818Z,98532.96
2023-01-04T20:12:30.804Z,98530.41
2023-01-04T20:14:58.677Z,98529.86
2023-01-04T20:17:26.546Z,98527.29
2023-01-04T20:19:54.425Z,98525.30
2023-01-04T20:22:23.289Z,98520.76
2023-01-04T20:24:51.624Z,98519.73
2023-01-04T20:27:19.614Z,98519.99
2023-01-04T20:29:48.014Z,98522.83
2023-01-04T20:32:15.921Z,98516.96
2023-01-04T20:34:44.116Z,98517.18
2023-01-04T20:37:12.775Z,98512.02
2023-01-04T20:39:43.139Z,98511.17
2023-01-04T20:42:29.748Z,98510.56
2023-01-04T20:44:57.610Z,98506.23
2023-01-04T20:47:25.431Z,98501.55
2023-01-04T20:49:53.325Z,98497.29
2023-01-04T20:52:21.201Z,98492.62
2023-01-04T20:54:50.328Z,98490.42
2023-01-04T20:57:18.667Z,98490.40
2023-01-04T20:59:46.620Z,98487.04
2023-01-04T21:02:14.672Z,98488.89
2023-01-04T21:04:46.183Z,98488.23
2023-01-04T21:07:14.080Z,98489.06
2023-01-04T21:09:42.246Z,98478.89
2023-01-04T21:12:10.075Z,98474.20
2023-01-04T21:14:38.334Z,98480.21
2023-01-04T21:17:06.373Z,98474.52
2023-01-04T21:19:34.948Z,98466.79
2023-01-04T21:22:04.216Z,98468.49
2023-01-04T21:24:33.505Z,98471.58
2023-01-04T21:27:01.535Z,98467.26
2023-01-04T21:29:29.764Z,98472.80
2023-01-04T21:31:57.902Z,98469.86
2023-01-04T21:34:27.298Z,98475.79
2023-01-04T21:36:55.242Z,98475.58
2023-01-04T21:39:23.200Z,98482.55
2023-01-04T21:41:53.252Z,98481.30
2023-01-04T21:44:21.121Z,98472.35
2023-01-04T21:46:49.079Z,98474.28
2023-01-04T21:49:16.979Z,98472.30
2023-01-04T21:51:45.270Z,98473.77
2023-01-04T21:54:13.838Z,98473.55
2023-01-04T21:56:41.683Z,98472.40
2023-01-04T21:59:09.671Z,98480.72
2023-01-04T22:01:37.788Z,98479.80
2023-01-04T22:04:06.042Z,98477.29
2023-01-04T22:06:37.442Z,98471.61
2023-01-04T22:09:07.203Z,98466.67
2023-01-04T22:11:35.161Z,98464.29
2023-01-04T22:14:03.352Z,98451.48
2023-01-04T22:16:31.278Z,98444.58
2023-01-04T22:18:59.409Z,98444.60
2023-01-04T22:21:30.548Z,98449.14
2023-01-04T22:23:58.486Z,98447.06
2023-01-04T22:26:26.357Z,98435.89
2023-01-04T22:28:54.223Z,98426.58
2023-01-04T22:31:22.104Z,98419.16
2023-01-04T22:33:50.012Z,98410.56
2023-01-04T22:36:23.025Z,98409.69
2023-01-04T22:38:57.108Z,98399.98
2023-01-04T22:41:26.663Z,98391.25
2023-01-04T22:43:55.724Z,98376.15
2023-01-04T22:46:24.522Z,98371.61
2023-01-04T22:48:52.593Z,98369.02
2023-01-04T22:51:21.198Z,98358.84
2023-01-04T22:53:49.481Z,98355.81
2023-01-04T22:56:20.705Z,98358.27
2023-01-04T22:58:53.484Z,98353.87
2023-01-04T23:01:23.808Z,98356.54
2023-01-04T23:03:52.292Z,98354.91
2023-01-04T23:06:20.887Z,98349.38
2023-01-04T23:08:53.912Z,98330.14
2023-01-04T23:11:21.929Z,98322.48
2023-01-04T23:13:49.840Z,98316.67
2023-01-04T23:16:18.341Z,98315.06
2023-01-04T23:18:49.141Z,98318.86
2023-01-04T23:21:16.960Z,98314.38
2023-01-04T23:23:48.603Z,98309.89
2023-01-04T23:26:18.200Z,98301.60
2023-01-04T23:28:46.977Z,98294.29
2023-01-04T23:31:16.346Z,98289.23
2023-01-04T23:33:44.671Z,98294.33
2023-01-04T23:36:14.408Z,98298.45
2023-01-04T23:38:44.525Z,98293.33
2023-01-04T23:41:12.452Z,98295.16
2023-01-04T23:43:40.274Z,98290.43
2023-01-04T23:48:36.854Z,98284.70
2023-01-04T23:51:04.802Z,98276.80
2023-01-04T23:53:32.767Z,98272.40
2023-01-04T23:56:02.141Z,98267.48
2023-01-04T23:58:31.338Z,98265.99
