createdAt,value
2024-01-12T00:02:21.027Z,7.10
2024-01-12T00:04:47.611Z,7.10
2024-01-12T00:07:14.207Z,7.20
2024-01-12T00:09:40.759Z,7.20
2024-01-12T00:12:07.298Z,7.10
2024-01-12T00:14:33.869Z,7.20
2024-01-12T00:17:00.454Z,7.20
2024-01-12T00:19:26.988Z,7.10
2024-01-12T00:21:53.522Z,7.10
2024-01-12T00:24:20.080Z,7.10
2024-01-12T00:26:46.669Z,7.20
2024-01-12T00:29:13.363Z,7.20
2024-01-12T00:31:39.990Z,7.10
2024-01-12T00:34:06.617Z,7.00
2024-01-12T00:36:33.219Z,7.00
2024-01-12T00:38:59.798Z,7.00
2024-01-12T00:41:26.358Z,6.90
2024-01-12T00:43:52.898Z,7.10
2024-01-12T00:46:19.490Z,7.20
2024-01-12T00:48:46.129Z,7.10
2024-01-12T00:51:14.913Z,7.10
2024-01-12T00:53:41.842Z,7.10
2024-01-12T00:56:08.402Z,7.10
2024-01-12T00:58:34.954Z,7.10
2024-01-12T01:01:01.538Z,7.20
2024-01-12T01:03:28.121Z,7.20
2024-01-12T01:05:54.874Z,7.20
2024-01-12T01:08:21.500Z,7.30
2024-01-12T01:10:48.032Z,7.10
2024-01-12T01:13:14.654Z,6.90
2024-01-12T01:15:41.173Z,6.90
2024-01-12T01:18:07.774Z,6.60
2024-01-12T01:20:34.699Z,6.60
2024-01-12T01:23:01.260Z,6.50
2024-01-12T01:25:27.785Z,6.70
2024-01-12T01:27:54.292Z,6.80
2024-01-12T01:30:20.871Z,6.90
2024-01-12T01:32:47.566Z,6.90
2024-01-12T01:35:14.211Z,7.00
2024-01-12T01:37:40.760Z,7.10
2024-01-12T01:40:07.951Z,7.00
2024-01-12T01:42:34.456Z,6.90
2024-01-12T01:45:01.099Z,6.90
2024-01-12T01:47:27.766Z,7.10
2024-01-12T01:49:54.420Z,7.10
2024-01-12T01:52:20.965Z,7.10
2024-01-12T01:54:47.519Z,7.00
2024-01-12T01:57:14.067Z,6.90
2024-01-12T01:59:40.627Z,6.70
2024-01-12T02:02:07.153Z,6.80
2024-01-12T02:04:34.104Z,6.90
2024-01-12T02:07:00.608Z,7.10
2024-01-12T02:09:27.206Z,7.10
2024-01-12T02:11:54.316Z,7.10
2024-01-12T02:14:20.883Z,7.10
2024-01-12T02:16:47.422Z,7.10
2024-01-12T02:19:13.975Z,6.90
2024-01-12T02:21:40.536Z,6.90
2024-01-12T02:24:07.081Z,6.80
2024-01-12T02:26:33.967Z,6.90
2024-01-12T02:29:00.502Z,6.90
2024-01-12T02:31:27.061Z,6.90
2024-01-12T02:33:53.654Z,6.90
2024-01-12T02:36:20.209Z,7.00
2024-01-12T02:38:46.787Z,6.90
2024-01-12T02:41:13.330Z,6.60
2024-01-12T02:43:39.863Z,6.70
2024-01-12T02:46:06.381Z,6.80
2024-01-12T02:48:32.937Z,6.60
2024-01-12T02:50:59.514Z,6.50
2024-01-12T02:53:26.089Z,6.60
2024-01-12T02:55:52.668Z,6.50
2024-01-12T02:58:19.193Z,6.90
2024-01-12T03:00:45.784Z,6.90
2024-01-12T03:03:12.446Z,6.90
2024-01-12T03:05:39.155Z,6.90
2024-01-12T03:08:05.716Z,6.90
2024-01-12T03:10:32.366Z,6.90
2024-01-12T03:12:58.917Z,6.80
2024-01-12T03:15:25.485Z,7.00
2024-01-12T03:17:52.090Z,6.90
2024-01-12T03:20:18.682Z,7.00
2024-01-12T03:22:45.209Z,7.00
2024-01-12T03:25:11.724Z,6.80
2024-01-12T03:27:38.263Z,6.90
2024-01-12T03:30:04.877Z,7.00
2024-01-12T03:32:31.616Z,6.90
2024-01-12T03:34:58.281Z,6.90
2024-01-12T03:37:24.803Z,6.80
2024-01-12T03:39:51.319Z,6.90
2024-01-12T03:42:17.837Z,6.80
2024-01-12T03:44:44.411Z,6.70
2024-01-12T03:47:10.967Z,6.80
2024-01-12T03:49:37.559Z,6.80
2024-01-12T03:52:14.809Z,7.00
2024-01-12T03:54:42.820Z,6.90
2024-01-12T03:57:09.365Z,7.00
2024-01-12T03:59:35.978Z,7.00
2024-01-12T04:02:02.535Z,7.10
2024-01-12T04:04:29.215Z,7.10
2024-01-12T04:06:55.848Z,7.10
2024-01-12T04:09:22.484Z,7.00
2024-01-12T04:11:49.071Z,7.10
2024-01-12T04:14:15.710Z,7.10
2024-01-12T04:16:42.233Z,7.00
2024-01-12T04:19:08.819Z,7.10
2024-01-12T04:21:35.408Z,7.10
2024-01-12T04:24:01.997Z,7.10
2024-01-12T04:26:28.580Z,6.90
2024-01-12T04:28:55.154Z,6.90
2024-01-12T04:31:21.672Z,7.00
2024-01-12T04:33:48.395Z,7.10
2024-01-12T04:36:15.013Z,7.00
2024-01-12T04:38:41.560Z,7.00
2024-01-12T04:41:08.129Z,7.00
2024-01-12T04:43:34.703Z,6.90
2024-01-12T04:46:01.217Z,7.00
2024-01-12T04:48:27.892Z,7.00
2024-01-12T04:50:54.675Z,7.20
2024-01-12T04:53:22.122Z,7.10
2024-01-12T04:55:49.310Z,7.20
2024-01-12T04:58:15.870Z,7.10
2024-01-12T05:00:42.435Z,7.10
2024-01-12T05:03:09.146Z,7.00
2024-01-12T05:05:35.787Z,7.00
2024-01-12T05:08:02.389Z,7.10
2024-01-12T05:10:28.929Z,7.20
2024-01-12T05:12:55.435Z,7.10
2024-01-12T05:15:21.947Z,7.10
2024-01-12T05:17:48.644Z,7.10
2024-01-12T05:20:15.321Z,7.00
2024-01-12T05:22:41.878Z,7.10
2024-01-12T05:25:08.371Z,7.10
2024-01-12T05:27:34.891Z,7.20
2024-01-12T05:30:03.911Z,7.10
2024-01-12T05:32:31.372Z,7.20
2024-01-12T05:34:58.144Z,7.10
2024-01-12T05:37:24.740Z,7.00
2024-01-12T05:39:51.423Z,7.10
2024-01-12T05:42:17.949Z,7.10
2024-01-12T05:44:44.503Z,7.10
2024-01-12T05:47:11.027Z,7.20
2024-01-12T05:49:37.597Z,7.10
2024-01-12T05:52:04.209Z,7.20
2024-01-12T05:54:30.737Z,7.10
2024-01-12T05:56:57.475Z,7.10
2024-01-12T05:59:24.066Z,7.00
2024-01-12T06:01:50.608Z,7.10
2024-01-12T06:04:17.225Z,7.10
2024-01-12T06:06:43.829Z,7.20
2024-01-12T06:09:10.418Z,7.10
2024-01-12T06:11:36.989Z,7.20
2024-01-12T06:14:03.534Z,7.10
2024-01-12T06:16:30.048Z,7.00
2024-01-12T06:18:56.723Z,7.20
2024-01-12T06:21:23.471Z,7.20
2024-01-12T06:23:50.032Z,7.20
2024-01-12T06:26:16.594Z,7.00
2024-01-12T06:28:43.124Z,6.70
2024-01-12T06:31:09.744Z,6.90
2024-01-12T06:33:36.395Z,6.90
2024-01-12T06:36:03.008Z,7.10
2024-01-12T06:38:29.628Z,7.10
2024-01-12T06:40:56.171Z,7.10
2024-01-12T06:43:22.758Z,6.90
2024-01-12T06:45:49.317Z,6.90
2024-01-12T06:48:15.946Z,7.00
2024-01-12T06:50:42.539Z,7.10
2024-01-12T06:53:09.097Z,7.10
2024-01-12T06:55:35.636Z,7.20
2024-01-12T06:58:02.182Z,7.00
2024-01-12T07:00:28.720Z,7.10
2024-01-12T07:02:55.333Z,7.10
2024-01-12T07:05:21.924Z,7.10
2024-01-12T07:07:48.512Z,7.00
2024-01-12T07:10:15.025Z,7.10
2024-01-12T07:12:41.604Z,7.20
2024-01-12T07:15:08.206Z,7.10
2024-01-12T07:17:35.092Z,7.10
2024-01-12T07:20:01.675Z,7.20
2024-01-12T07:22:28.229Z,7.20
2024-01-12T07:24:54.745Z,7.10
2024-01-12T07:27:21.292Z,7.10
2024-01-12T07:29:47.967Z,7.10
2024-01-12T07:32:14.502Z,7.00
2024-01-12T07:34:41.284Z,7.10
2024-01-12T07:37:07.875Z,7.10
2024-01-12T07:39:34.374Z,7.20
2024-01-12T07:42:01.055Z,7.10
2024-01-12T07:44:27.660Z,7.20
2024-01-12T07:46:54.229Z,7.20
2024-01-12T07:49:20.802Z,7.20
2024-01-12T07:51:47.343Z,7.10
2024-01-12T07:54:13.859Z,7.10
2024-01-12T07:56:40.401Z,7.00
2024-01-12T07:59:06.953Z,7.00
2024-01-12T08:01:33.452Z,7.10
2024-01-12T08:03:59.978Z,7.10
2024-01-12T08:06:26.576Z,7.00
2024-01-12T08:08:53.213Z,7.00
2024-01-12T08:11:27.335Z,7.00
2024-01-12T08:14:02.057Z,7.10
2024-01-12T08:16:28.600Z,7.10
2024-01-12T08:18:55.184Z,7.20
2024-01-12T08:21:21.751Z,7.20
2024-01-12T08:23:48.323Z,7.20
2024-01-12T08:26:15.067Z,7.20
2024-01-12T08:28:41.672Z,7.10
2024-01-12T08:31:08.262Z,7.10
2024-01-12T08:33:34.938Z,7.00
2024-01-12T08:36:01.649Z,7.10
2024-01-12T08:38:28.215Z,7.00
2024-01-12T08:40:54.762Z,7.00
2024-01-12T08:43:21.281Z,6.70
2024-01-12T08:45:47.903Z,6.80
2024-01-12T08:48:14.683Z,6.90
2024-01-12T08:50:41.348Z,6.80
2024-01-12T08:53:07.932Z,6.90
2024-01-12T08:55:34.611Z,7.10
2024-01-12T08:58:01.138Z,7.10
2024-01-12T09:00:27.666Z,7.20
2024-01-12T09:02:54.350Z,7.10
2024-01-12T09:05:21.133Z,6.90
2024-01-12T09:07:47.753Z,6.90
2024-01-12T09:10:14.407Z,7.00
2024-01-12T09:12:40.924Z,6.90
2024-01-12T09:15:07.476Z,7.00
2024-01-12T09:17:34.137Z,7.10
2024-01-12T09:20:00.751Z,7.10
2024-01-12T09:22:27.336Z,7.00
2024-01-12T09:24:53.858Z,7.00
2024-01-12T09:27:20.434Z,7.10
2024-01-12T09:29:46.981Z,7.20
2024-01-12T09:32:13.552Z,7.20
2024-01-12T09:34:40.187Z,7.40
2024-01-12T09:37:06.759Z,7.30
2024-01-12T09:39:33.295Z,7.20
2024-01-12T09:41:59.847Z,7.20
2024-01-12T09:44:26.427Z,7.30
2024-01-12T09:46:52.942Z,7.20
2024-01-12T09:49:19.486Z,7.10
2024-01-12T09:51:46.036Z,7.20
2024-01-12T09:54:12.595Z,7.20
2024-01-12T09:56:42.492Z,7.30
2024-01-12T09:59:12.756Z,7.10
2024-01-12T10:01:39.292Z,7.10
2024-01-12T10:04:05.852Z,7.10
2024-01-12T10:06:32.524Z,7.00
2024-01-12T10:08:59.112Z,7.10
2024-01-12T10:11:25.646Z,7.20
2024-01-12T10:13:52.160Z,7.20
2024-01-12T10:16:18.679Z,7.10
2024-01-12T10:18:45.261Z,7.10
2024-01-12T10:21:11.861Z,7.10
2024-01-12T10:23:38.430Z,6.90
2024-01-12T10:26:04.974Z,6.80
2024-01-12T10:28:31.709Z,7.00
2024-01-12T10:30:58.329Z,6.90
2024-01-12T10:33:25.106Z,6.90
2024-01-12T10:35:51.803Z,6.90
2024-01-12T10:38:18.449Z,6.90
2024-01-12T10:40:45.009Z,6.90
2024-01-12T10:43:11.510Z,7.00
2024-01-12T10:45:40.833Z,7.00
2024-01-12T10:48:07.661Z,6.90
2024-01-12T10:50:34.282Z,7.20
2024-01-12T10:53:00.824Z,6.90
2024-01-12T10:55:27.350Z,7.10
2024-01-12T10:57:53.851Z,7.20
2024-01-12T11:00:20.442Z,7.40
2024-01-12T11:02:46.994Z,7.20
2024-01-12T11:05:13.572Z,7.20
2024-01-12T11:07:40.231Z,7.00
2024-01-12T11:10:06.850Z,7.00
2024-01-12T11:12:33.351Z,6.70
2024-01-12T11:14:59.905Z,6.80
2024-01-12T11:17:26.547Z,6.90
2024-01-12T11:19:53.129Z,6.90
2024-01-12T11:22:19.668Z,7.00
2024-01-12T11:24:46.271Z,7.00
2024-01-12T11:27:12.818Z,7.00
2024-01-12T11:29:39.394Z,7.10
2024-01-12T11:32:05.901Z,6.90
2024-01-12T11:34:32.557Z,7.00
2024-01-12T11:36:59.165Z,7.00
2024-01-12T11:39:25.733Z,6.90
2024-01-12T11:41:52.281Z,7.10
2024-01-12T11:44:18.831Z,7.10
2024-01-12T11:46:45.435Z,7.00
2024-01-12T11:49:12.115Z,7.00
2024-01-12T11:51:38.775Z,7.00
2024-01-12T11:54:05.403Z,7.00
2024-01-12T11:56:31.976Z,7.10
2024-01-12T11:58:58.791Z,7.00
2024-01-12T12:01:25.314Z,7.20
2024-01-12T12:03:51.857Z,6.90
2024-01-12T12:06:18.615Z,7.00
2024-01-12T12:08:45.242Z,7.00
2024-01-12T12:11:11.781Z,6.90
2024-01-12T12:13:40.189Z,7.00
2024-01-12T12:16:07.017Z,7.20
2024-01-12T12:18:33.637Z,7.00
2024-01-12T12:21:00.297Z,7.00
2024-01-12T12:23:26.967Z,7.00
2024-01-12T12:25:53.505Z,7.00
2024-01-12T12:28:20.026Z,6.90
2024-01-12T12:30:46.562Z,7.00
2024-01-12T12:33:13.342Z,7.10
2024-01-12T12:35:40.014Z,7.10
2024-01-12T12:38:06.567Z,7.00
2024-01-12T12:40:33.098Z,7.00
2024-01-12T12:42:59.641Z,6.90
2024-01-12T12:45:26.202Z,7.00
2024-01-12T12:47:52.824Z,6.90
2024-01-12T12:50:19.443Z,6.80
2024-01-12T12:52:46.004Z,6.90
2024-01-12T12:55:12.502Z,7.10
2024-01-12T12:57:39.138Z,7.00
2024-01-12T13:00:06.054Z,7.10
2024-01-12T13:02:32.805Z,7.10
2024-01-12T13:04:59.333Z,7.10
2024-01-12T13:07:25.845Z,7.10
2024-01-12T13:09:54.932Z,7.00
2024-01-12T13:12:22.580Z,7.00
2024-01-12T13:14:49.121Z,7.00
2024-01-12T13:17:15.691Z,7.10
2024-01-12T13:19:42.386Z,6.90
2024-01-12T13:22:09.903Z,6.90
2024-01-12T13:24:37.344Z,7.00
2024-01-12T13:27:04.032Z,7.00
2024-01-12T13:29:30.612Z,7.00
2024-01-12T13:31:57.179Z,6.90
2024-01-12T13:34:23.903Z,6.90
2024-01-12T13:36:50.518Z,7.10
2024-01-12T13:39:17.045Z,7.00
2024-01-12T13:41:43.626Z,7.00
2024-01-12T13:44:10.457Z,6.90
2024-01-12T13:46:36.969Z,7.10
2024-01-12T13:49:03.635Z,7.00
2024-01-12T13:51:30.291Z,7.00
2024-01-12T13:53:56.927Z,7.10
2024-01-12T13:56:23.561Z,7.00
2024-01-12T13:58:50.112Z,7.10
2024-01-12T14:01:16.656Z,7.20
2024-01-12T14:03:43.205Z,7.10
2024-01-12T14:06:11.543Z,6.80
2024-01-12T14:08:38.281Z,6.90
2024-01-12T14:11:04.846Z,6.80
2024-01-12T14:13:31.591Z,7.00
2024-01-12T14:15:58.171Z,7.00
2024-01-12T14:18:24.810Z,6.90
2024-01-12T14:20:51.460Z,6.90
2024-01-12T14:23:18.029Z,7.00
2024-01-12T14:25:44.543Z,7.10
2024-01-12T14:28:20.409Z,7.30
2024-01-12T14:30:55.227Z,7.20
2024-01-12T14:33:21.981Z,7.20
2024-01-12T14:35:48.582Z,7.00
2024-01-12T14:38:15.248Z,7.00
2024-01-12T14:40:41.783Z,7.00
2024-01-12T14:43:08.329Z,7.10
2024-01-12T14:45:34.869Z,6.90
2024-01-12T14:48:06.974Z,6.80
2024-01-12T14:50:37.000Z,7.00
2024-01-12T14:53:03.576Z,7.10
2024-01-12T14:55:30.081Z,7.10
2024-01-12T14:57:56.588Z,7.00
2024-01-12T15:00:23.144Z,7.00
2024-01-12T15:02:49.771Z,7.00
2024-01-12T15:05:16.384Z,6.90
2024-01-12T15:07:42.915Z,6.90
2024-01-12T15:10:09.436Z,6.90
2024-01-12T15:12:35.962Z,7.00
2024-01-12T15:15:02.722Z,7.00
2024-01-12T15:17:29.501Z,7.10
2024-01-12T15:19:56.133Z,7.00
2024-01-12T15:22:22.656Z,7.00
2024-01-12T15:24:49.378Z,7.00
2024-01-12T15:27:15.959Z,7.00
2024-01-12T15:29:42.552Z,7.00
2024-01-12T15:32:09.089Z,7.00
2024-01-12T15:34:35.789Z,7.00
2024-01-12T15:37:02.830Z,7.20
2024-01-12T15:39:29.357Z,7.00
2024-01-12T15:41:55.952Z,7.00
2024-01-12T15:44:22.558Z,7.00
2024-01-12T15:46:49.133Z,6.90
2024-01-12T15:49:15.880Z,7.00
2024-01-12T15:51:42.529Z,7.10
2024-01-12T15:54:09.110Z,7.00
2024-01-12T15:56:35.687Z,7.00
2024-01-12T15:59:02.228Z,6.90
2024-01-12T16:01:28.729Z,6.90
2024-01-12T16:03:55.322Z,7.00
2024-01-12T16:06:21.936Z,7.00
2024-01-12T16:08:48.567Z,7.00
2024-01-12T16:11:15.190Z,7.00
2024-01-12T16:13:41.714Z,7.10
2024-01-12T16:16:08.241Z,7.10
2024-01-12T16:18:34.870Z,7.00
2024-01-12T16:21:01.476Z,7.00
2024-01-12T16:23:28.028Z,7.10
2024-01-12T16:25:54.556Z,7.10
2024-01-12T16:28:21.068Z,7.10
2024-01-12T16:30:47.660Z,7.20
2024-01-12T16:33:14.379Z,7.10
2024-01-12T16:35:41.063Z,7.10
2024-01-12T16:38:07.600Z,7.20
2024-01-12T16:40:34.143Z,7.10
2024-01-12T16:43:00.694Z,7.10
2024-01-12T16:45:27.276Z,7.10
2024-01-12T16:47:54.063Z,7.20
2024-01-12T16:50:20.731Z,7.10
2024-01-12T16:52:47.242Z,7.10
2024-01-12T16:55:13.778Z,7.00
2024-01-12T16:57:40.314Z,7.00
2024-01-12T17:00:06.950Z,7.10
2024-01-12T17:02:33.582Z,7.10
2024-01-12T17:05:00.377Z,7.10
2024-01-12T17:07:26.919Z,7.10
2024-01-12T17:09:53.436Z,7.00
2024-01-12T17:12:20.027Z,7.00
2024-01-12T17:14:46.624Z,7.10
2024-01-12T17:17:19.904Z,7.00
2024-01-12T17:19:52.830Z,7.00
2024-01-12T17:22:19.388Z,7.10
2024-01-12T17:24:45.935Z,7.10
2024-01-12T17:27:12.471Z,7.00
2024-01-12T17:29:39.075Z,7.00
2024-01-12T17:32:05.599Z,7.00
2024-01-12T17:34:32.244Z,7.10
2024-01-12T17:36:58.822Z,7.10
2024-01-12T17:39:25.366Z,7.00
2024-01-12T17:41:51.959Z,7.10
2024-01-12T17:44:19.658Z,7.10
2024-01-12T17:46:46.195Z,7.10
2024-01-12T17:49:12.883Z,7.00
2024-01-12T17:51:39.466Z,7.10
2024-01-12T17:54:06.083Z,7.10
2024-01-12T17:56:32.716Z,7.20
2024-01-12T17:58:59.420Z,7.10
2024-01-12T18:01:25.930Z,7.10
2024-01-12T18:03:52.473Z,7.10
2024-01-12T18:06:19.070Z,7.10
2024-01-12T18:08:45.709Z,7.10
2024-01-12T18:11:12.249Z,7.00
2024-01-12T18:13:38.805Z,7.20
2024-01-12T18:16:05.351Z,7.20
2024-01-12T18:18:31.976Z,7.10
2024-01-12T18:20:58.590Z,7.00
2024-01-12T18:23:25.169Z,7.10
2024-01-12T18:25:51.734Z,7.10
2024-01-12T18:28:18.254Z,7.10
2024-01-12T18:30:44.796Z,7.10
2024-01-12T18:33:11.416Z,7.00
2024-01-12T18:35:38.124Z,7.20
2024-01-12T18:38:04.698Z,7.10
2024-01-12T18:40:31.225Z,7.10
2024-01-12T18:42:57.785Z,7.00
2024-01-12T18:45:24.353Z,7.10
2024-01-12T18:47:50.911Z,7.00
2024-01-12T18:50:17.488Z,7.20
2024-01-12T18:52:44.031Z,7.20
2024-01-12T18:55:10.608Z,7.10
2024-01-12T18:57:37.113Z,7.10
2024-01-12T19:00:03.897Z,7.10
2024-01-12T19:02:30.484Z,7.20
2024-01-12T19:04:57.040Z,7.10
2024-01-12T19:07:24.932Z,7.10
2024-01-12T19:09:52.464Z,7.10
2024-01-12T19:12:19.044Z,7.10
2024-01-12T19:14:45.655Z,7.20
2024-01-12T19:17:12.210Z,7.00
2024-01-12T19:19:38.890Z,7.10
2024-01-12T19:22:05.519Z,7.10
2024-01-12T19:24:32.523Z,7.00
2024-01-12T19:26:59.059Z,7.10
2024-01-12T19:29:25.700Z,7.00
2024-01-12T19:31:52.246Z,6.90
2024-01-12T19:34:18.964Z,7.00
2024-01-12T19:36:45.663Z,7.10
2024-01-12T19:39:12.237Z,7.10
2024-01-12T19:41:38.895Z,7.10
2024-01-12T19:44:05.434Z,7.10
2024-01-12T19:46:31.948Z,7.20
2024-01-12T19:48:58.856Z,7.10
2024-01-12T19:51:25.549Z,7.10
2024-01-12T19:53:52.126Z,7.10
2024-01-12T19:56:18.651Z,7.20
2024-01-12T19:58:45.184Z,7.20
2024-01-12T20:01:11.745Z,7.10
2024-01-12T20:03:38.341Z,7.20
2024-01-12T20:06:04.963Z,7.30
2024-01-12T20:08:31.532Z,7.10
2024-01-12T20:10:58.044Z,7.10
2024-01-12T20:13:24.571Z,7.20
2024-01-12T20:15:51.098Z,7.10
2024-01-12T20:18:17.733Z,7.20
2024-01-12T20:20:44.381Z,7.10
2024-01-12T20:23:10.926Z,7.10
2024-01-12T20:25:37.434Z,7.10
2024-01-12T20:28:03.952Z,7.00
2024-01-12T20:30:30.543Z,7.00
2024-01-12T20:32:57.198Z,6.90
2024-01-12T20:35:23.777Z,7.10
2024-01-12T20:37:50.293Z,7.20
2024-01-12T20:40:16.813Z,7.20
2024-01-12T20:42:43.347Z,7.20
2024-01-12T20:45:09.938Z,7.00
2024-01-12T20:47:36.705Z,7.00
2024-01-12T20:50:03.275Z,7.00
2024-01-12T20:52:29.796Z,7.00
2024-01-12T20:54:56.306Z,7.10
2024-01-12T20:57:22.820Z,7.20
2024-01-12T20:59:49.357Z,7.10
2024-01-12T21:02:15.994Z,7.10
2024-01-12T21:04:42.524Z,7.20
2024-01-12T21:07:09.047Z,7.20
2024-01-12T21:09:35.752Z,7.30
2024-01-12T21:12:02.317Z,7.30
2024-01-12T21:14:29.051Z,7.10
2024-01-12T21:16:55.718Z,7.10
2024-01-12T21:19:22.386Z,7.10
2024-01-12T21:21:49.025Z,7.10
2024-01-12T21:24:15.622Z,7.20
2024-01-12T21:26:42.200Z,7.10
2024-01-12T21:29:08.742Z,7.20
2024-01-12T21:31:35.256Z,7.20
2024-01-12T21:34:01.950Z,7.10
2024-01-12T21:36:28.521Z,7.00
2024-01-12T21:38:55.118Z,7.10
2024-01-12T21:41:21.714Z,7.10
2024-01-12T21:43:48.271Z,7.20
2024-01-12T21:46:14.827Z,7.10
2024-01-12T21:48:41.525Z,7.10
2024-01-12T21:51:08.123Z,7.10
2024-01-12T21:53:34.810Z,7.00
2024-01-12T21:56:01.373Z,7.00
2024-01-12T21:58:27.918Z,7.10
2024-01-12T22:00:54.469Z,7.10
2024-01-12T22:03:21.161Z,7.20
2024-01-12T22:05:47.891Z,7.20
2024-01-12T22:08:14.594Z,7.20
2024-01-12T22:10:41.153Z,7.20
2024-01-12T22:13:07.680Z,7.10
2024-01-12T22:15:34.212Z,7.10
2024-01-12T22:18:00.865Z,7.10
2024-01-12T22:20:27.550Z,7.20
2024-01-12T22:22:54.134Z,7.10
2024-01-12T22:25:20.663Z,7.00
2024-01-12T22:27:47.246Z,7.10
2024-01-12T22:30:14.110Z,7.20
2024-01-12T22:32:40.802Z,7.20
2024-01-12T22:35:07.350Z,7.20
2024-01-12T22:37:33.917Z,7.30
2024-01-12T22:40:00.441Z,7.20
2024-01-12T22:42:27.013Z,7.20
2024-01-12T22:44:53.513Z,7.10
2024-01-12T22:47:20.046Z,7.10
2024-01-12T22:49:46.616Z,7.20
2024-01-12T22:52:13.191Z,7.10
2024-01-12T22:54:39.720Z,7.20
2024-01-12T22:57:06.325Z,7.10
2024-01-12T22:59:32.941Z,7.00
2024-01-12T23:01:59.486Z,7.10
2024-01-12T23:04:26.028Z,7.20
2024-01-12T23:06:52.619Z,7.10
2024-01-12T23:09:19.198Z,7.10
2024-01-12T23:11:45.764Z,7.20
2024-01-12T23:14:12.324Z,7.10
2024-01-12T23:16:38.839Z,7.10
2024-01-12T23:19:05.498Z,7.20
2024-01-12T23:21:32.091Z,7.00
2024-01-12T23:23:58.643Z,7.00
2024-01-12T23:26:25.202Z,7.10
2024-01-12T23:28:51.719Z,7.00
2024-01-12T23:31:18.438Z,7.00
2024-01-12T23:33:45.117Z,7.00
2024-01-12T23:36:11.713Z,7.10
2024-01-12T23:38:38.319Z,7.10
2024-01-12T23:41:04.877Z,7.00
2024-01-12T23:43:31.405Z,7.00
2024-01-12T23:45:57.932Z,7.00
2024-01-12T23:48:33.857Z,7.10
2024-01-12T23:51:03.907Z,7.10
2024-01-12T23:53:30.652Z,7.30
2024-01-12T23:55:57.228Z,7.10
2024-01-12T23:58:30.166Z,7.10
