createdAt,value
2022-12-24T00:00:02.470Z,4.00
2022-12-24T00:02:51.030Z,3.77
2022-12-24T00:05:38.090Z,3.37
2022-12-24T00:08:23.624Z,4.00
2022-12-24T00:11:14.161Z,3.53
2022-12-24T00:14:00.097Z,3.90
2022-12-24T00:16:45.898Z,3.30
2022-12-24T00:19:31.348Z,3.80
2022-12-24T00:22:17.245Z,3.47
2022-12-24T00:25:02.682Z,3.43
2022-12-24T00:27:47.952Z,3.63
2022-12-24T00:30:33.607Z,3.23
2022-12-24T00:33:24.283Z,3.13
2022-12-24T00:36:10.692Z,3.40
2022-12-24T00:38:55.973Z,4.40
2022-12-24T00:41:43.478Z,3.90
2022-12-24T00:44:29.494Z,3.10
2022-12-24T00:47:14.958Z,3.43
2022-12-24T00:50:03.030Z,3.10
2022-12-24T00:52:48.358Z,3.50
2022-12-24T00:55:36.424Z,3.30
2022-12-24T00:58:21.740Z,3.23
2022-12-24T01:01:09.507Z,3.70
2022-12-24T01:04:17.831Z,4.00
2022-12-24T01:07:05.445Z,4.20
2022-12-24T01:09:50.672Z,3.43
2022-12-24T01:12:36.539Z,3.40
2022-12-24T01:15:21.938Z,3.97
2022-12-24T01:18:07.611Z,3.63
2022-12-24T01:21:02.348Z,4.37
2022-12-24T01:23:49.635Z,4.20
2022-12-24T01:26:34.997Z,2.80
2022-12-24T01:29:22.807Z,2.73
2022-12-24T01:32:08.108Z,3.20
2022-12-24T01:34:53.422Z,3.63
2022-12-24T01:37:41.446Z,3.97
2022-12-24T01:40:45.951Z,3.50
2022-12-24T01:43:32.323Z,4.37
2022-12-24T01:46:29.367Z,3.17
2022-12-24T01:49:19.180Z,3.20
2022-12-24T01:52:09.404Z,3.77
2022-12-24T01:54:58.609Z,3.33
2022-12-24T01:57:49.400Z,3.03
2022-12-24T02:00:34.685Z,4.30
2022-12-24T02:03:21.005Z,2.70
2022-12-24T02:06:08.949Z,4.77
2022-12-24T02:08:57.704Z,3.70
2022-12-24T02:11:44.840Z,4.07
2022-12-24T02:14:32.401Z,4.07
2022-12-24T02:17:27.299Z,3.93
2022-12-24T02:20:22.066Z,4.57
2022-12-24T02:23:34.894Z,3.60
2022-12-24T02:26:51.440Z,3.43
2022-12-24T02:29:55.395Z,3.60
2022-12-24T02:33:14.995Z,4.20
2022-12-24T02:36:35.334Z,3.97
2022-12-24T02:39:34.695Z,4.47
2022-12-24T02:42:25.771Z,3.57
2022-12-24T02:45:16.032Z,3.87
2022-12-24T02:48:01.685Z,4.30
2022-12-24T02:51:10.191Z,4.10
2022-12-24T02:53:56.119Z,4.80
2022-12-24T02:56:56.336Z,4.13
2022-12-24T02:59:53.754Z,4.40
2022-12-24T03:03:16.804Z,3.30
2022-12-24T03:06:16.596Z,4.03
2022-12-24T03:09:08.684Z,4.63
2022-12-24T03:12:00.952Z,4.43
2022-12-24T03:14:50.168Z,3.80
2022-12-24T03:17:38.526Z,4.87
2022-12-24T03:20:37.001Z,4.43
2022-12-24T03:23:25.447Z,5.10
2022-12-24T03:26:13.494Z,4.53
2022-12-24T03:28:59.543Z,4.00
2022-12-24T03:31:48.878Z,3.80
2022-12-24T03:34:36.779Z,4.83
2022-12-24T03:37:22.653Z,4.20
2022-12-24T03:40:11.491Z,4.87
2022-12-24T03:42:57.425Z,4.53
2022-12-24T03:45:43.069Z,4.53
2022-12-24T03:48:32.763Z,4.40
2022-12-24T03:51:20.990Z,3.53
2022-12-24T03:54:12.097Z,4.80
2022-12-24T03:57:00.044Z,4.50
2022-12-24T03:59:45.443Z,4.60
2022-12-24T04:02:35.178Z,4.13
2022-12-24T04:05:21.605Z,4.30
2022-12-24T04:08:09.381Z,4.50
2022-12-24T04:10:56.725Z,4.60
2022-12-24T04:13:42.063Z,4.20
2022-12-24T04:16:27.565Z,4.93
2022-12-24T04:19:15.145Z,4.73
2022-12-24T04:22:00.276Z,3.60
2022-12-24T04:24:45.785Z,4.63
2022-12-24T04:27:33.813Z,4.20
2022-12-24T04:30:19.280Z,4.23
2022-12-24T04:33:06.603Z,3.63
2022-12-24T04:35:51.919Z,4.33
2022-12-24T04:38:37.338Z,4.43
2022-12-24T04:41:26.472Z,4.77
2022-12-24T04:44:11.903Z,5.40
2022-12-24T04:46:57.588Z,5.03
2022-12-24T04:49:43.132Z,4.10
2022-12-24T04:52:29.217Z,3.50
2022-12-24T04:55:16.556Z,4.30
2022-12-24T04:58:01.675Z,4.50
2022-12-24T05:00:47.510Z,4.53
2022-12-24T05:03:35.547Z,4.80
2022-12-24T05:06:27.803Z,4.70
2022-12-24T05:09:13.128Z,4.10
2022-12-24T05:11:58.349Z,4.20
2022-12-24T05:14:45.965Z,4.50
2022-12-24T05:17:31.124Z,4.10
2022-12-24T05:20:16.723Z,5.20
2022-12-24T05:23:23.067Z,4.30
2022-12-24T05:26:48.994Z,4.20
2022-12-24T05:29:34.054Z,5.03
2022-12-24T05:32:22.791Z,4.63
2022-12-24T05:35:08.567Z,4.30
2022-12-24T05:37:58.072Z,4.40
2022-12-24T05:40:43.549Z,3.93
2022-12-24T05:43:32.560Z,4.13
2022-12-24T05:46:21.809Z,4.53
2022-12-24T05:49:12.521Z,4.03
2022-12-24T05:52:00.308Z,4.70
2022-12-24T05:54:48.171Z,5.13
2022-12-24T05:57:33.771Z,4.53
2022-12-24T06:00:19.473Z,4.50
2022-12-24T06:03:05.179Z,3.83
2022-12-24T06:06:01.743Z,4.70
2022-12-24T06:08:48.576Z,5.40
2022-12-24T06:11:38.154Z,4.63
2022-12-24T06:14:23.502Z,5.13
2022-12-24T06:17:13.986Z,4.40
2022-12-24T06:19:59.595Z,4.77
2022-12-24T06:22:44.833Z,5.00
2022-12-24T06:25:35.177Z,4.80
2022-12-24T06:28:20.964Z,5.40
2022-12-24T06:31:10.986Z,4.77
2022-12-24T06:33:57.468Z,5.30
2022-12-24T06:36:43.105Z,5.20
2022-12-24T06:39:28.946Z,5.13
2022-12-24T06:42:14.403Z,4.70
2022-12-24T06:45:05.565Z,4.83
2022-12-24T06:47:53.284Z,4.43
2022-12-24T06:50:44.888Z,5.20
2022-12-24T06:53:32.006Z,4.87
2022-12-24T06:56:18.065Z,5.33
2022-12-24T06:59:05.473Z,5.00
2022-12-24T07:01:51.518Z,4.33
2022-12-24T07:04:39.401Z,5.30
2022-12-24T07:07:27.078Z,5.50
2022-12-24T07:10:17.420Z,4.70
2022-12-24T07:13:05.466Z,4.00
2022-12-24T07:15:59.323Z,3.90
2022-12-24T07:18:47.581Z,5.13
2022-12-24T07:21:32.754Z,4.70
2022-12-24T07:24:20.580Z,4.43
2022-12-24T07:27:08.901Z,5.80
2022-12-24T07:29:54.205Z,4.77
2022-12-24T07:32:39.771Z,4.90
2022-12-24T07:35:25.639Z,5.20
2022-12-24T07:38:11.056Z,4.60
2022-12-24T07:40:58.014Z,4.83
2022-12-24T07:43:43.938Z,4.77
2022-12-24T07:46:29.503Z,5.97
2022-12-24T07:49:15.128Z,5.40
2022-12-24T07:52:00.600Z,5.07
2022-12-24T07:54:45.730Z,5.33
2022-12-24T07:57:31.367Z,5.50
2022-12-24T08:00:20.164Z,4.93
2022-12-24T08:03:05.849Z,5.10
2022-12-24T08:05:52.772Z,5.17
2022-12-24T08:08:41.024Z,5.07
2022-12-24T08:11:26.737Z,5.70
2022-12-24T08:14:12.565Z,4.83
2022-12-24T08:16:58.656Z,5.80
2022-12-24T08:19:44.115Z,4.90
2022-12-24T08:22:32.086Z,4.80
2022-12-24T08:25:17.474Z,5.57
2022-12-24T08:28:03.935Z,4.70
2022-12-24T08:30:51.113Z,5.13
2022-12-24T08:33:38.574Z,4.37
2022-12-24T08:36:24.019Z,6.20
2022-12-24T08:39:15.049Z,4.10
2022-12-24T08:42:02.443Z,4.87
2022-12-24T08:44:48.217Z,5.20
2022-12-24T08:47:33.740Z,4.60
2022-12-24T08:50:21.477Z,5.40
2022-12-24T08:53:07.382Z,4.10
2022-12-24T08:56:00.769Z,4.27
2022-12-24T08:58:48.836Z,4.20
2022-12-24T09:01:35.137Z,4.60
2022-12-24T09:04:20.709Z,5.20
2022-12-24T09:07:12.202Z,4.80
2022-12-24T09:10:01.353Z,4.90
2022-12-24T09:12:49.909Z,4.30
2022-12-24T09:15:35.690Z,5.30
2022-12-24T09:18:21.504Z,4.60
2022-12-24T09:21:11.423Z,5.87
2022-12-24T09:23:57.813Z,4.67
2022-12-24T09:26:55.505Z,4.73
2022-12-24T09:29:42.596Z,5.03
2022-12-24T09:32:28.726Z,4.13
2022-12-24T09:35:14.088Z,4.20
2022-12-24T09:38:07.760Z,4.50
2022-12-24T09:40:54.604Z,5.10
2022-12-24T09:43:43.823Z,4.93
2022-12-24T09:46:36.150Z,4.33
2022-12-24T09:49:26.620Z,4.60
2022-12-24T09:52:16.475Z,4.23
2022-12-24T09:55:12.869Z,4.70
2022-12-24T09:58:01.013Z,4.40
2022-12-24T10:00:50.044Z,5.27
2022-12-24T10:03:40.116Z,4.30
2022-12-24T10:06:49.356Z,4.20
2022-12-24T10:09:51.018Z,4.87
2022-12-24T10:13:04.912Z,5.03
2022-12-24T10:16:07.962Z,5.37
2022-12-24T10:19:10.967Z,5.20
2022-12-24T10:22:05.086Z,4.40
2022-12-24T10:25:19.520Z,5.50
2022-12-24T10:28:14.711Z,5.77
2022-12-24T10:31:04.690Z,6.60
2022-12-24T10:34:00.557Z,5.80
2022-12-24T10:36:45.931Z,5.80
2022-12-24T10:39:31.633Z,6.37
2022-12-24T10:42:18.256Z,6.97
2022-12-24T10:45:10.974Z,6.63
2022-12-24T10:48:04.865Z,7.27
2022-12-24T10:51:08.069Z,6.10
2022-12-24T10:54:27.058Z,6.80
2022-12-24T10:57:27.262Z,4.93
2022-12-24T11:00:28.605Z,5.43
2022-12-24T11:03:21.423Z,5.33
2022-12-24T11:06:11.465Z,4.80
2022-12-24T11:09:20.309Z,4.53
2022-12-24T11:12:21.711Z,4.70
2022-12-24T11:15:25.553Z,4.53
2022-12-24T11:18:15.581Z,4.27
2022-12-24T11:21:05.050Z,4.40
2022-12-24T11:23:59.325Z,5.13
2022-12-24T11:26:45.345Z,4.30
2022-12-24T11:29:33.319Z,3.87
2022-12-24T11:32:23.939Z,5.40
2022-12-24T11:35:18.686Z,4.10
2022-12-24T11:38:08.427Z,4.77
2022-12-24T11:41:10.016Z,5.63
2022-12-24T11:44:03.828Z,4.73
2022-12-24T11:46:53.146Z,5.00
2022-12-24T11:49:41.147Z,3.93
2022-12-24T11:52:29.834Z,5.20
2022-12-24T11:55:44.840Z,5.07
2022-12-24T11:58:54.655Z,4.43
2022-12-24T12:02:26.149Z,4.10
2022-12-24T12:05:21.854Z,3.63
2022-12-24T12:08:20.723Z,4.40
2022-12-24T12:11:12.826Z,4.17
2022-12-24T12:14:03.614Z,4.50
2022-12-24T12:17:24.515Z,4.40
2022-12-24T12:20:22.996Z,2.90
2022-12-24T12:23:24.303Z,3.60
2022-12-24T12:26:24.092Z,2.97
2022-12-24T12:29:15.560Z,3.37
2022-12-24T12:32:07.297Z,3.50
2022-12-24T12:35:02.494Z,2.70
2022-12-24T12:38:13.166Z,3.47
2022-12-24T12:41:22.848Z,3.90
2022-12-24T12:44:24.028Z,3.00
2022-12-24T12:47:15.302Z,2.93
2022-12-24T12:50:21.610Z,3.10
2022-12-24T12:53:43.002Z,2.70
2022-12-24T12:56:36.767Z,2.73
2022-12-24T12:59:37.827Z,3.10
2022-12-24T13:02:44.414Z,2.93
2022-12-24T13:05:51.923Z,2.70
2022-12-24T13:09:06.769Z,2.03
2022-12-24T13:12:20.404Z,2.20
2022-12-24T13:15:26.395Z,2.90
2022-12-24T13:18:37.041Z,2.43
2022-12-24T13:21:25.535Z,2.17
2022-12-24T13:24:18.997Z,2.50
2022-12-24T13:27:18.036Z,2.20
2022-12-24T13:30:10.546Z,2.20
2022-12-24T13:32:58.451Z,2.50
2022-12-24T13:36:04.644Z,2.40
2022-12-24T13:38:53.625Z,4.53
2022-12-24T13:41:52.124Z,3.40
2022-12-24T13:44:37.367Z,2.10
2022-12-24T13:47:32.377Z,2.23
2022-12-24T13:50:24.881Z,2.70
2022-12-24T13:53:34.451Z,2.20
2022-12-24T13:56:26.149Z,3.27
2022-12-24T13:59:20.220Z,3.27
2022-12-24T14:02:17.825Z,3.13
2022-12-24T14:05:21.578Z,2.63
2022-12-24T14:08:30.514Z,3.40
2022-12-24T14:11:21.351Z,2.30
2022-12-24T14:14:06.814Z,2.90
2022-12-24T14:16:54.208Z,2.43
2022-12-24T14:19:58.286Z,3.30
2022-12-24T14:22:45.973Z,2.47
2022-12-24T14:25:31.952Z,2.50
2022-12-24T14:28:24.574Z,2.87
2022-12-24T14:31:19.823Z,2.93
2022-12-24T14:34:07.834Z,2.30
2022-12-24T14:36:55.806Z,2.90
2022-12-24T14:39:49.701Z,2.20
2022-12-24T14:42:48.202Z,3.10
2022-12-24T14:46:11.944Z,2.77
2022-12-24T14:49:19.317Z,2.63
2022-12-24T14:53:06.397Z,2.73
2022-12-24T14:55:53.817Z,2.53
2022-12-24T14:58:42.600Z,2.67
2022-12-24T15:01:30.310Z,3.73
2022-12-24T15:04:18.199Z,3.70
2022-12-24T15:07:07.676Z,2.03
2022-12-24T15:09:55.708Z,3.10
2022-12-24T15:12:41.597Z,2.47
2022-12-24T15:15:27.334Z,2.67
2022-12-24T15:18:18.582Z,3.97
2022-12-24T15:21:14.567Z,3.67
2022-12-24T15:24:03.757Z,3.73
2022-12-24T15:26:48.897Z,3.20
2022-12-24T15:29:42.426Z,2.17
2022-12-24T15:32:28.164Z,3.40
2022-12-24T15:35:33.346Z,2.97
2022-12-24T15:38:32.104Z,4.10
2022-12-24T15:41:31.667Z,3.37
2022-12-24T15:44:23.200Z,3.50
2022-12-24T15:47:16.330Z,3.57
2022-12-24T15:50:06.816Z,3.00
2022-12-24T15:53:19.843Z,2.73
2022-12-24T15:56:04.590Z,3.40
2022-12-24T15:58:52.638Z,2.80
2022-12-24T16:01:41.491Z,3.40
2022-12-24T16:04:28.904Z,3.17
2022-12-24T16:07:26.304Z,4.43
2022-12-24T16:10:25.772Z,4.47
2022-12-24T16:13:28.267Z,3.70
2022-12-24T16:16:16.385Z,4.20
2022-12-24T16:19:03.307Z,3.40
2022-12-24T16:21:53.419Z,3.50
2022-12-24T16:24:39.325Z,3.63
2022-12-24T16:27:24.841Z,3.40
2022-12-24T16:30:14.624Z,4.73
2022-12-24T16:33:01.097Z,3.90
2022-12-24T16:35:47.576Z,3.40
2022-12-24T16:38:52.591Z,3.87
2022-12-24T16:41:57.975Z,4.20
2022-12-24T16:44:47.003Z,3.47
2022-12-24T16:47:42.245Z,4.37
2022-12-24T16:50:28.456Z,5.23
2022-12-24T16:53:17.911Z,4.87
2022-12-24T16:56:06.872Z,5.87
2022-12-24T16:58:55.061Z,4.90
2022-12-24T17:01:44.019Z,4.67
2022-12-24T17:04:34.573Z,4.10
2022-12-24T17:07:26.995Z,5.90
2022-12-24T17:10:14.120Z,5.10
2022-12-24T17:13:00.196Z,4.70
2022-12-24T17:15:48.541Z,5.10
2022-12-24T17:18:34.795Z,5.23
2022-12-24T17:21:20.423Z,5.40
2022-12-24T17:24:06.529Z,5.37
2022-12-24T17:26:51.977Z,6.40
2022-12-24T17:29:39.677Z,5.70
2022-12-24T17:32:29.924Z,5.80
2022-12-24T17:35:16.757Z,6.03
2022-12-24T17:38:02.233Z,6.57
2022-12-24T17:40:47.449Z,5.23
2022-12-24T17:43:37.042Z,6.37
2022-12-24T17:46:24.004Z,5.40
2022-12-24T17:49:09.827Z,6.30
2022-12-24T17:51:56.078Z,7.00
2022-12-24T17:54:42.071Z,5.73
2022-12-24T17:57:27.821Z,6.23
2022-12-24T18:00:14.106Z,6.40
2022-12-24T18:03:00.329Z,6.57
2022-12-24T18:05:45.821Z,6.40
2022-12-24T18:08:31.083Z,6.40
2022-12-24T18:11:23.202Z,6.00
2022-12-24T18:14:10.683Z,6.13
2022-12-24T18:16:58.076Z,6.37
2022-12-24T18:19:43.325Z,5.60
2022-12-24T18:22:28.905Z,6.03
2022-12-24T18:25:15.807Z,6.13
2022-12-24T18:28:01.437Z,6.60
2022-12-24T18:31:00.841Z,5.43
2022-12-24T18:33:49.263Z,6.50
2022-12-24T18:36:35.307Z,7.43
2022-12-24T18:39:23.245Z,6.00
2022-12-24T18:42:14.324Z,5.10
2022-12-24T18:44:59.649Z,5.47
2022-12-24T18:47:45.538Z,4.80
2022-12-24T18:50:30.752Z,4.50
2022-12-24T18:53:16.659Z,4.70
2022-12-24T18:56:05.614Z,6.00
2022-12-24T18:58:59.045Z,4.63
2022-12-24T19:01:44.981Z,5.10
2022-12-24T19:04:30.908Z,5.63
2022-12-24T19:07:16.766Z,4.33
2022-12-24T19:10:02.002Z,4.40
2022-12-24T19:12:49.783Z,5.03
2022-12-24T19:15:38.216Z,4.70
2022-12-24T19:18:28.690Z,4.37
2022-12-24T19:21:16.711Z,4.87
2022-12-24T19:24:02.322Z,4.37
2022-12-24T19:26:48.737Z,4.50
2022-12-24T19:29:33.982Z,4.53
2022-12-24T19:32:19.575Z,4.90
2022-12-24T19:35:07.880Z,4.90
2022-12-24T19:37:56.210Z,4.47
2022-12-24T19:40:44.069Z,4.47
2022-12-24T19:43:29.403Z,3.30
2022-12-24T19:46:18.589Z,3.80
2022-12-24T19:49:10.520Z,4.00
2022-12-24T19:51:56.563Z,4.43
2022-12-24T19:54:42.823Z,4.87
2022-12-24T19:57:31.427Z,4.43
2022-12-24T20:00:19.064Z,4.40
2022-12-24T20:03:04.567Z,4.13
2022-12-24T20:05:50.795Z,4.23
2022-12-24T20:08:38.210Z,4.43
2022-12-24T20:11:25.843Z,5.07
2022-12-24T20:14:12.705Z,4.93
2022-12-24T20:16:58.457Z,4.43
2022-12-24T20:19:44.007Z,4.07
2022-12-24T20:22:29.593Z,5.07
2022-12-24T20:25:15.161Z,4.17
2022-12-24T20:28:00.932Z,4.20
2022-12-24T20:30:46.964Z,4.07
2022-12-24T20:33:32.750Z,3.93
2022-12-24T20:36:20.053Z,4.27
2022-12-24T20:39:06.672Z,5.10
2022-12-24T20:41:51.994Z,4.00
2022-12-24T20:44:37.575Z,3.97
2022-12-24T20:47:23.766Z,4.90
2022-12-24T20:50:09.597Z,4.00
2022-12-24T20:52:57.986Z,4.10
2022-12-24T20:55:43.430Z,3.60
2022-12-24T20:58:31.183Z,4.00
2022-12-24T21:01:20.077Z,4.20
2022-12-24T21:04:10.501Z,4.83
2022-12-24T21:06:58.143Z,3.27
2022-12-24T21:09:45.559Z,3.93
2022-12-24T21:12:49.381Z,3.73
2022-12-24T21:15:41.513Z,4.00
2022-12-24T21:18:30.036Z,4.27
2022-12-24T21:21:16.175Z,3.07
2022-12-24T21:24:06.299Z,4.30
2022-12-24T21:26:52.199Z,3.73
2022-12-24T21:29:38.036Z,3.73
2022-12-24T21:32:24.114Z,4.93
2022-12-24T21:35:11.870Z,4.10
2022-12-24T21:37:57.237Z,3.57
2022-12-24T21:40:44.864Z,3.63
2022-12-24T21:43:31.574Z,3.93
2022-12-24T21:46:24.905Z,4.00
2022-12-24T21:49:29.739Z,4.37
2022-12-24T21:52:15.690Z,3.47
2022-12-24T21:55:01.360Z,3.50
2022-12-24T21:57:52.758Z,3.50
2022-12-24T22:00:41.143Z,3.60
2022-12-24T22:03:28.660Z,4.20
2022-12-24T22:06:34.535Z,3.43
2022-12-24T22:09:39.076Z,3.30
2022-12-24T22:12:27.496Z,3.60
2022-12-24T22:15:13.292Z,3.73
2022-12-24T22:17:59.311Z,3.23
2022-12-24T22:20:45.865Z,3.80
2022-12-24T22:23:31.089Z,4.60
2022-12-24T22:26:18.089Z,3.60
2022-12-24T22:29:06.309Z,3.80
2022-12-24T22:31:54.891Z,3.50
2022-12-24T22:34:40.415Z,3.23
2022-12-24T22:37:26.213Z,3.47
2022-12-24T22:40:12.599Z,3.80
2022-12-24T22:42:58.563Z,4.10
2022-12-24T22:45:44.482Z,3.73
2022-12-24T22:48:30.107Z,4.40
2022-12-24T22:51:22.675Z,3.23
2022-12-24T22:54:08.017Z,3.87
2022-12-24T22:56:53.692Z,3.20
2022-12-24T22:59:42.225Z,3.83
2022-12-24T23:02:29.054Z,4.23
2022-12-24T23:05:15.207Z,3.73
2022-12-24T23:08:00.918Z,4.30
2022-12-24T23:10:46.196Z,4.60
2022-12-24T23:13:49.751Z,4.40
2022-12-24T23:16:36.022Z,4.27
2022-12-24T23:19:22.043Z,4.90
2022-12-24T23:22:07.736Z,4.40
2022-12-24T23:24:56.427Z,5.23
2022-12-24T23:27:42.250Z,3.30
2022-12-24T23:30:28.194Z,4.00
2022-12-24T23:33:16.124Z,4.20
2022-12-24T23:36:04.323Z,4.47
2022-12-24T23:38:49.793Z,4.27
2022-12-24T23:41:35.584Z,5.00
2022-12-24T23:44:31.983Z,3.77
2022-12-24T23:47:18.854Z,4.30
2022-12-24T23:50:05.191Z,4.30
2022-12-24T23:52:50.961Z,4.33
2022-12-24T23:55:37.490Z,5.10
2022-12-24T23:58:23.699Z,4.70
