createdAt,value
2023-03-28T09:00:17.850Z,5.84
2023-03-28T09:01:16.035Z,5.88
2023-03-28T09:02:16.082Z,5.95
2023-03-28T09:03:16.164Z,5.99
2023-03-28T09:04:16.275Z,6.05
2023-03-28T09:05:23.169Z,6.08
2023-03-28T09:06:17.014Z,6.14
2023-03-28T09:07:15.999Z,6.16
2023-03-28T09:08:19.174Z,6.14
2023-03-28T09:09:15.984Z,6.13
2023-03-28T09:10:15.919Z,6.11
2023-03-28T09:11:16.109Z,6.13
2023-03-28T09:12:16.151Z,6.16
2023-03-28T09:13:16.026Z,6.16
2023-03-28T09:14:16.083Z,6.16
2023-03-28T09:15:15.981Z,6.14
2023-03-28T09:16:15.863Z,6.14
2023-03-28T09:17:15.926Z,6.16
2023-03-28T09:18:15.891Z,6.16
2023-03-28T09:19:15.847Z,6.19
2023-03-28T09:20:15.810Z,6.24
2023-03-28T09:21:15.803Z,6.21
2023-03-28T09:22:16.362Z,6.24
2023-03-28T09:23:15.836Z,6.28
2023-03-28T09:24:15.748Z,6.35
2023-03-28T09:25:15.769Z,6.38
2023-03-28T09:26:15.799Z,6.40
2023-03-28T09:27:15.739Z,6.43
2023-03-28T09:28:15.759Z,6.46
2023-03-28T09:29:15.804Z,6.51
2023-03-28T09:30:15.680Z,6.54
2023-03-28T09:31:15.664Z,6.45
2023-03-28T09:32:15.757Z,6.39
2023-03-28T09:33:15.647Z,6.42
2023-03-28T09:34:15.595Z,6.42
2023-03-28T09:35:15.739Z,6.39
2023-03-28T09:36:15.720Z,6.43
2023-03-28T09:37:15.660Z,6.46
2023-03-28T09:38:15.634Z,6.50
2023-03-28T09:39:15.581Z,6.46
2023-03-28T09:40:15.605Z,6.40
2023-03-28T09:41:15.552Z,6.42
2023-03-28T09:42:15.563Z,6.46
2023-03-28T09:43:15.624Z,6.51
2023-03-28T09:44:15.461Z,6.64
2023-03-28T09:45:15.543Z,6.69
2023-03-28T09:46:15.529Z,6.76
2023-03-28T09:47:15.449Z,6.82
2023-03-28T09:48:17.625Z,6.89
2023-03-28T09:49:15.449Z,6.89
2023-03-28T09:50:15.436Z,6.89
2023-03-28T09:51:15.412Z,6.83
2023-03-28T09:52:15.374Z,6.86
2023-03-28T09:53:15.388Z,6.89
2023-03-28T09:54:15.388Z,6.81
2023-03-28T09:55:15.372Z,6.83
2023-03-28T09:56:15.378Z,6.86
2023-03-28T09:57:15.410Z,6.87
2023-03-28T09:58:15.334Z,6.90
2023-03-28T09:59:15.326Z,6.86
2023-03-28T10:00:15.280Z,6.87
2023-03-28T10:01:15.311Z,6.89
2023-03-28T10:02:15.248Z,6.83
2023-03-28T10:03:15.278Z,6.83
2023-03-28T10:04:15.251Z,6.86
2023-03-28T10:05:15.215Z,6.89
2023-03-28T10:06:15.227Z,6.91
2023-03-28T10:07:15.220Z,6.91
2023-03-28T10:08:15.193Z,6.91
2023-03-28T10:09:15.152Z,6.93
2023-03-28T10:10:15.222Z,6.96
2023-03-28T10:11:15.162Z,7.04
2023-03-28T10:12:15.120Z,7.09
2023-03-28T10:13:15.138Z,7.15
2023-03-28T10:14:15.123Z,7.19
2023-03-28T10:15:15.107Z,7.18
2023-03-28T10:16:15.131Z,7.19
2023-03-28T10:17:15.103Z,7.19
2023-03-28T10:18:15.145Z,7.21
2023-03-28T10:19:15.071Z,7.27
2023-03-28T10:20:15.066Z,7.33
2023-03-28T10:21:15.076Z,7.33
2023-03-28T10:22:15.038Z,7.36
2023-03-28T10:23:15.027Z,7.39
2023-03-28T10:24:14.991Z,7.41
2023-03-28T10:25:14.971Z,7.39
2023-03-28T10:26:14.995Z,7.37
2023-03-28T10:27:14.919Z,7.37
2023-03-28T10:28:14.984Z,7.42
2023-03-28T10:29:14.944Z,7.47
2023-03-28T10:30:14.907Z,7.48
2023-03-28T10:31:14.929Z,7.51
2023-03-28T10:32:14.911Z,7.50
2023-03-28T10:33:14.844Z,7.54
2023-03-28T10:34:15.214Z,7.57
2023-03-28T10:35:14.820Z,7.62
2023-03-28T10:36:14.892Z,7.67
2023-03-28T10:37:14.829Z,7.73
2023-03-28T10:38:14.814Z,7.77
2023-03-28T10:39:15.038Z,7.81
2023-03-28T10:40:14.907Z,7.86
2023-03-28T10:41:14.756Z,7.89
2023-03-28T10:42:14.795Z,7.91
2023-03-28T10:43:14.712Z,7.86
2023-03-28T10:44:14.827Z,7.89
2023-03-28T10:45:14.707Z,7.89
2023-03-28T10:46:14.743Z,7.91
2023-03-28T10:47:14.709Z,7.95
2023-03-28T10:48:14.675Z,7.95
2023-03-28T10:49:14.681Z,8.02
2023-03-28T10:50:14.718Z,7.96
2023-03-28T10:51:14.661Z,8.04
2023-03-28T10:52:14.605Z,7.99
2023-03-28T10:53:14.591Z,8.00
2023-03-28T10:54:14.590Z,8.03
2023-03-28T10:55:14.585Z,8.04
2023-03-28T10:56:14.621Z,8.06
2023-03-28T10:57:14.606Z,8.06
2023-03-28T10:58:14.539Z,8.10
2023-03-28T10:59:14.575Z,8.13
2023-03-28T11:00:14.564Z,8.14
2023-03-28T11:01:14.510Z,8.13
2023-03-28T11:02:14.529Z,8.12
2023-03-28T11:03:14.568Z,8.13
2023-03-28T11:04:14.513Z,8.18
2023-03-28T11:05:14.487Z,8.17
2023-03-28T11:06:14.450Z,8.18
2023-03-28T11:07:14.437Z,8.17
2023-03-28T11:08:14.416Z,8.18
2023-03-28T11:09:14.411Z,8.17
2023-03-28T11:10:14.459Z,8.17
2023-03-28T11:11:14.397Z,8.18
2023-03-28T11:12:23.101Z,8.17
2023-03-28T11:13:15.361Z,8.14
2023-03-28T11:14:14.363Z,8.13
2023-03-28T11:15:14.360Z,8.13
2023-03-28T11:16:14.363Z,8.14
2023-03-28T11:17:14.309Z,8.13
2023-03-28T11:18:14.314Z,8.13
2023-03-28T11:19:14.299Z,8.17
2023-03-28T11:20:14.377Z,8.18
2023-03-28T11:21:14.241Z,8.24
2023-03-28T11:22:14.224Z,8.24
2023-03-28T11:23:14.207Z,8.24
2023-03-28T11:24:14.208Z,8.25
2023-03-28T11:25:14.199Z,8.27
2023-03-28T11:26:14.204Z,8.31
2023-03-28T11:27:16.276Z,8.34
2023-03-28T11:28:14.197Z,8.36
2023-03-28T11:29:14.157Z,8.37
2023-03-28T11:30:14.176Z,8.43
2023-03-28T11:31:14.128Z,8.46
2023-03-28T11:32:14.120Z,8.47
2023-03-28T11:33:14.099Z,8.49
2023-03-28T11:34:14.115Z,8.50
2023-03-28T11:35:14.090Z,8.52
2023-03-28T11:36:14.078Z,8.54
2023-03-28T11:37:14.036Z,8.58
2023-03-28T11:38:14.054Z,8.63
2023-03-28T11:39:14.014Z,8.55
2023-03-28T11:40:14.071Z,8.55
2023-03-28T11:41:13.988Z,8.57
2023-03-28T11:42:13.997Z,8.58
2023-03-28T11:43:13.972Z,8.54
2023-03-28T11:44:14.023Z,8.54
2023-03-28T11:45:13.969Z,8.55
2023-03-28T11:46:13.998Z,8.50
2023-03-28T11:47:13.972Z,8.50
2023-03-28T11:48:13.953Z,8.49
2023-03-28T11:49:13.881Z,8.45
2023-03-28T11:50:13.885Z,8.46
2023-03-28T11:51:13.879Z,8.49
2023-03-28T11:52:13.915Z,8.47
2023-03-28T11:53:13.847Z,8.52
2023-03-28T11:54:13.822Z,8.54
2023-03-28T11:55:15.032Z,8.55
2023-03-28T11:56:13.806Z,8.55
2023-03-28T11:57:13.798Z,8.60
2023-03-28T11:58:13.810Z,8.64
2023-03-28T11:59:13.743Z,8.65
2023-03-28T12:00:26.692Z,8.71
2023-03-28T12:01:14.752Z,8.73
2023-03-28T12:02:13.731Z,8.78
2023-03-28T12:03:13.770Z,8.78
2023-03-28T12:04:13.782Z,8.76
2023-03-28T12:05:13.696Z,8.82
2023-03-28T12:06:13.683Z,8.89
2023-03-28T12:07:13.647Z,8.93
2023-03-28T12:08:13.630Z,8.97
2023-03-28T12:09:13.612Z,9.00
2023-03-28T12:10:13.645Z,9.06
2023-03-28T12:11:13.598Z,9.13
2023-03-28T12:12:13.623Z,9.17
2023-03-28T12:13:13.595Z,9.23
2023-03-28T12:14:13.586Z,9.24
2023-03-28T12:15:13.548Z,9.30
2023-03-28T12:16:14.469Z,9.32
2023-03-28T12:17:13.558Z,9.32
2023-03-28T12:18:13.475Z,9.35
2023-03-28T12:19:13.559Z,9.27
2023-03-28T12:20:13.504Z,9.24
2023-03-28T12:21:13.453Z,9.26
2023-03-28T12:22:13.512Z,9.23
2023-03-28T12:23:13.434Z,9.20
2023-03-28T12:24:13.538Z,9.17
2023-03-28T12:25:13.486Z,9.15
2023-03-28T12:26:13.446Z,9.15
2023-03-28T12:27:13.465Z,9.12
2023-03-28T12:28:14.569Z,9.04
2023-03-28T12:29:15.829Z,9.04
2023-03-28T12:30:14.367Z,9.03
2023-03-28T12:31:13.366Z,9.06
2023-03-28T12:32:13.311Z,9.08
2023-03-28T12:33:13.488Z,9.12
2023-03-28T12:34:13.325Z,9.15
2023-03-28T12:35:13.322Z,9.15
2023-03-28T12:36:13.404Z,9.16
2023-03-28T12:37:13.240Z,9.15
2023-03-28T12:38:13.240Z,9.20
2023-03-28T12:39:13.226Z,9.22
2023-03-28T12:40:13.256Z,9.24
2023-03-28T12:41:13.204Z,9.24
2023-03-28T12:42:13.225Z,9.22
2023-03-28T12:43:13.195Z,9.22
2023-03-28T12:44:13.212Z,9.22
2023-03-28T12:45:13.234Z,9.20
2023-03-28T12:46:13.185Z,9.17
2023-03-28T12:47:13.192Z,9.19
2023-03-28T12:48:13.197Z,9.23
2023-03-28T12:49:13.126Z,9.26
2023-03-28T12:50:13.079Z,9.26
2023-03-28T12:51:13.113Z,9.26
2023-03-28T12:52:13.135Z,9.24
2023-03-28T12:53:13.072Z,9.27
2023-03-28T12:54:13.062Z,9.30
2023-03-28T12:55:13.044Z,9.31
2023-03-28T12:56:13.052Z,9.31
2023-03-28T12:57:17.048Z,9.32
2023-03-28T12:58:13.990Z,9.32
2023-03-28T12:59:13.128Z,9.37
2023-03-28T13:00:12.997Z,9.40
2023-03-28T13:01:12.966Z,9.41
2023-03-28T13:02:12.947Z,9.45
2023-03-28T13:03:12.917Z,9.41
2023-03-28T13:04:12.990Z,9.38
2023-03-28T13:05:15.365Z,9.38
2023-03-28T13:06:12.853Z,9.40
2023-03-28T13:07:12.922Z,9.41
2023-03-28T13:08:12.842Z,9.42
2023-03-28T13:09:12.873Z,9.44
2023-03-28T13:10:12.873Z,9.48
2023-03-28T13:11:12.809Z,9.49
2023-03-28T13:12:12.856Z,9.49
2023-03-28T13:13:12.843Z,9.50
2023-03-28T13:14:12.821Z,9.52
2023-03-28T13:15:12.792Z,9.58
2023-03-28T13:16:12.791Z,9.59
2023-03-28T13:17:12.742Z,9.65
2023-03-28T13:18:12.816Z,9.74
2023-03-28T13:19:12.737Z,9.81
2023-03-28T13:20:12.753Z,9.85
2023-03-28T13:21:12.665Z,9.92
2023-03-28T13:22:12.739Z,9.95
2023-03-28T13:23:12.664Z,10.01
2023-03-28T13:24:12.702Z,10.04
2023-03-28T13:25:13.786Z,10.01
2023-03-28T13:26:12.651Z,9.98
2023-03-28T13:27:12.653Z,9.98
2023-03-28T13:28:12.614Z,9.93
2023-03-28T13:29:12.552Z,9.91
2023-03-28T13:30:12.574Z,9.89
2023-03-28T13:31:12.549Z,9.91
2023-03-28T13:32:12.584Z,9.93
2023-03-28T13:33:12.620Z,9.95
2023-03-28T13:34:12.523Z,9.93
2023-03-28T13:35:12.525Z,9.92
2023-03-28T13:36:12.563Z,9.92
2023-03-28T13:37:12.465Z,9.92
2023-03-28T13:38:12.487Z,9.92
2023-03-28T13:39:12.488Z,9.92
2023-03-28T13:40:12.451Z,9.92
2023-03-28T13:41:12.474Z,9.92
2023-03-28T13:42:12.400Z,9.95
2023-03-28T13:43:12.380Z,9.96
2023-03-28T13:44:12.391Z,9.98
2023-03-28T13:45:12.363Z,10.01
2023-03-28T13:46:12.455Z,9.99
2023-03-28T13:47:12.439Z,9.98
2023-03-28T13:48:13.364Z,9.96
2023-03-28T13:49:12.349Z,9.99
2023-03-28T13:50:12.310Z,10.02
2023-03-28T13:51:12.361Z,9.99
2023-03-28T13:52:12.269Z,9.96
2023-03-28T13:53:12.268Z,9.93
2023-03-28T13:54:12.254Z,9.95
2023-03-28T13:55:12.246Z,9.92
2023-03-28T13:56:12.282Z,9.93
2023-03-28T13:57:12.282Z,9.95
2023-03-28T13:58:12.273Z,9.96
2023-03-28T13:59:12.176Z,10.02
2023-03-28T14:00:12.185Z,10.02
2023-03-28T14:01:12.172Z,10.04
2023-03-28T14:02:12.237Z,10.06
2023-03-28T14:03:12.153Z,10.10
2023-03-28T14:04:12.094Z,10.11
2023-03-28T14:05:12.128Z,10.13
2023-03-28T14:06:12.110Z,10.10
2023-03-28T14:07:12.079Z,10.07
2023-03-28T14:08:12.110Z,10.02
2023-03-28T14:09:12.063Z,9.96
2023-03-28T14:10:12.052Z,9.93
2023-03-28T14:11:12.091Z,9.89
2023-03-28T14:12:12.172Z,9.86
2023-03-28T14:13:12.071Z,9.85
2023-03-28T14:14:12.036Z,9.86
2023-03-28T14:15:12.023Z,9.86
2023-03-28T14:16:12.097Z,9.89
2023-03-28T14:17:12.115Z,9.89
2023-03-28T14:18:11.948Z,9.92
2023-03-28T14:19:12.002Z,9.96
2023-03-28T14:20:11.944Z,9.93
2023-03-28T14:21:11.902Z,9.93
2023-03-28T14:22:11.892Z,9.96
2023-03-28T14:23:11.983Z,10.01
2023-03-28T14:24:11.895Z,9.98
2023-03-28T14:25:11.867Z,9.99
2023-03-28T14:26:11.834Z,9.99
2023-03-28T14:27:13.760Z,9.95
2023-03-28T14:28:11.800Z,9.95
2023-03-28T14:29:11.838Z,9.92
2023-03-28T14:30:11.760Z,9.86
2023-03-28T14:31:11.799Z,9.78
2023-03-28T14:32:11.844Z,9.74
2023-03-28T14:33:14.307Z,9.73
2023-03-28T14:34:11.804Z,9.71
2023-03-28T14:35:11.764Z,9.70
2023-03-28T14:36:11.720Z,9.67
2023-03-28T14:37:11.728Z,9.70
2023-03-28T14:38:11.720Z,9.70
2023-03-28T14:39:13.946Z,9.70
2023-03-28T14:40:11.645Z,9.71
2023-03-28T14:41:11.657Z,9.73
2023-03-28T14:42:11.601Z,9.74
2023-03-28T14:43:11.671Z,9.74
2023-03-28T14:44:11.627Z,9.74
2023-03-28T14:45:13.378Z,9.74
2023-03-28T14:46:11.642Z,9.77
2023-03-28T14:47:11.580Z,9.75
2023-03-28T14:48:11.575Z,9.78
2023-03-28T14:49:11.618Z,9.81
2023-03-28T14:50:11.517Z,9.86
2023-03-28T14:51:11.537Z,9.92
2023-03-28T14:52:11.468Z,9.96
2023-03-28T14:53:11.523Z,10.01
2023-03-28T14:54:11.508Z,9.99
2023-03-28T14:55:11.584Z,9.96
2023-03-28T14:56:11.517Z,9.96
2023-03-28T14:57:11.445Z,9.98
2023-03-28T14:58:11.410Z,9.98
2023-03-28T14:59:11.454Z,9.93
2023-03-28T15:00:11.439Z,9.93
2023-03-28T15:01:11.409Z,9.92
2023-03-28T15:02:11.500Z,9.93
2023-03-28T15:03:11.463Z,9.99
2023-03-28T15:04:11.361Z,10.07
2023-03-28T15:05:11.408Z,10.09
2023-03-28T15:06:11.364Z,10.11
2023-03-28T15:07:11.318Z,10.10
2023-03-28T15:08:11.331Z,10.11
2023-03-28T15:09:11.336Z,10.13
2023-03-28T15:10:11.272Z,10.09
2023-03-28T15:11:11.299Z,10.09
2023-03-28T15:12:11.252Z,10.06
2023-03-28T15:13:11.220Z,10.02
2023-03-28T15:14:11.220Z,9.99
2023-03-28T15:15:11.226Z,9.98
2023-03-28T15:16:11.219Z,9.91
2023-03-28T15:17:11.208Z,9.83
2023-03-28T15:18:11.259Z,9.78
2023-03-28T15:19:11.225Z,9.71
2023-03-28T15:20:11.160Z,9.67
2023-03-28T15:21:11.203Z,9.67
2023-03-28T15:22:11.110Z,9.68
2023-03-28T15:23:11.110Z,9.67
2023-03-28T15:24:11.094Z,9.67
2023-03-28T15:25:11.091Z,9.68
2023-03-28T15:26:11.090Z,9.70
2023-03-28T15:27:11.023Z,9.70
2023-03-28T15:28:11.042Z,9.68
2023-03-28T15:29:11.064Z,9.67
2023-03-28T15:30:11.048Z,9.67
2023-03-28T15:31:11.034Z,9.67
2023-03-28T15:32:10.970Z,9.70
2023-03-28T15:33:10.972Z,9.71
2023-03-28T15:34:10.955Z,9.73
2023-03-28T15:35:12.570Z,9.77
2023-03-28T15:36:10.972Z,9.78
2023-03-28T15:37:10.931Z,9.78
2023-03-28T15:38:10.906Z,9.78
2023-03-28T15:39:10.954Z,9.78
2023-03-28T15:40:10.875Z,9.77
2023-03-28T15:41:10.905Z,9.74
2023-03-28T15:42:10.823Z,9.74
2023-03-28T15:43:10.846Z,9.74
2023-03-28T15:44:10.814Z,9.73
2023-03-28T15:45:11.022Z,9.70
2023-03-28T15:46:11.029Z,9.67
2023-03-28T15:47:10.831Z,9.67
2023-03-28T15:48:10.822Z,9.67
2023-03-28T15:49:10.745Z,9.68
2023-03-28T15:50:10.789Z,9.68
2023-03-28T15:51:10.713Z,9.70
2023-03-28T15:52:10.671Z,9.70
2023-03-28T15:53:10.692Z,9.67
2023-03-28T15:54:20.266Z,9.63
2023-03-28T15:55:11.693Z,9.63
2023-03-28T15:56:10.638Z,9.63
2023-03-28T15:57:10.724Z,9.62
2023-03-28T15:58:10.609Z,9.62
2023-03-28T15:59:10.654Z,9.63
2023-03-28T16:00:10.625Z,9.62
2023-03-28T16:01:10.633Z,9.60
2023-03-28T16:02:10.692Z,9.59
2023-03-28T16:03:10.701Z,9.56
2023-03-28T16:04:10.620Z,9.56
2023-03-28T16:05:10.566Z,9.53
2023-03-28T16:06:11.866Z,9.50
2023-03-28T16:07:10.584Z,9.49
2023-03-28T16:08:10.488Z,9.45
2023-03-28T16:09:10.515Z,9.44
2023-03-28T16:10:10.484Z,9.42
2023-03-28T16:11:10.454Z,9.40
2023-03-28T16:12:10.478Z,9.38
2023-03-28T16:13:10.468Z,9.37
2023-03-28T16:14:10.415Z,9.35
2023-03-28T16:15:10.449Z,9.32
2023-03-28T16:16:10.451Z,9.34
2023-03-28T16:17:11.132Z,9.31
2023-03-28T16:18:10.411Z,9.32
2023-03-28T16:19:10.344Z,9.32
2023-03-28T16:20:10.383Z,9.31
2023-03-28T16:21:10.360Z,9.31
2023-03-28T16:22:10.292Z,9.31
2023-03-28T16:23:10.345Z,9.34
2023-03-28T16:24:10.293Z,9.32
2023-03-28T16:25:10.591Z,9.35
2023-03-28T16:26:10.262Z,9.35
2023-03-28T16:27:10.249Z,9.38
2023-03-28T16:28:10.487Z,9.37
2023-03-28T16:29:10.241Z,9.35
2023-03-28T16:30:10.243Z,9.37
2023-03-28T16:31:10.239Z,9.37
2023-03-28T16:32:10.198Z,9.37
2023-03-28T16:33:10.296Z,9.38
2023-03-28T16:34:10.410Z,9.38
2023-03-28T16:35:10.192Z,9.40
2023-03-28T16:36:10.194Z,9.41
2023-03-28T16:37:10.135Z,9.41
2023-03-28T16:38:10.095Z,9.41
2023-03-28T16:39:10.087Z,9.40
2023-03-28T16:40:10.122Z,9.40
2023-03-28T16:41:10.087Z,9.38
2023-03-28T16:42:10.155Z,9.34
2023-03-28T16:43:10.061Z,9.31
2023-03-28T16:44:10.065Z,9.30
2023-03-28T16:45:10.013Z,9.26
2023-03-28T16:46:12.338Z,9.26
2023-03-28T16:47:09.987Z,9.26
2023-03-28T16:48:09.991Z,9.24
2023-03-28T16:49:10.000Z,9.23
2023-03-28T16:50:09.952Z,9.22
2023-03-28T16:51:09.970Z,9.22
2023-03-28T16:52:09.922Z,9.23
2023-03-28T16:53:09.950Z,9.22
2023-03-28T16:54:09.902Z,9.22
2023-03-28T16:55:09.906Z,9.22
2023-03-28T16:56:09.855Z,9.19
2023-03-28T16:57:09.850Z,9.17
2023-03-28T16:58:09.852Z,9.16
2023-03-28T16:59:09.871Z,9.16
2023-03-28T17:00:09.800Z,9.15
2023-03-28T17:01:09.825Z,9.13
2023-03-28T17:02:09.871Z,9.13
2023-03-28T17:03:09.886Z,9.12
2023-03-28T17:04:09.764Z,9.10
2023-03-28T17:05:09.737Z,9.10
2023-03-28T17:06:09.776Z,9.12
2023-03-28T17:07:09.757Z,9.12
2023-03-28T17:08:09.732Z,9.12
2023-03-28T17:09:09.684Z,9.13
2023-03-28T17:10:09.692Z,9.13
2023-03-28T17:11:09.763Z,9.13
2023-03-28T17:12:09.688Z,9.13
2023-03-28T17:13:09.688Z,9.15
2023-03-28T17:14:09.622Z,9.15
2023-03-28T17:15:09.622Z,9.15
2023-03-28T17:16:09.618Z,9.15
2023-03-28T17:17:09.671Z,9.13
2023-03-28T17:18:09.677Z,9.12
2023-03-28T17:19:09.576Z,9.08
2023-03-28T17:20:09.541Z,9.08
2023-03-28T17:21:09.598Z,9.06
2023-03-28T17:22:09.544Z,9.06
2023-03-28T17:23:09.518Z,9.08
2023-03-28T17:24:09.480Z,9.06
2023-03-28T17:25:09.518Z,9.06
2023-03-28T17:26:09.462Z,9.08
2023-03-28T17:27:09.516Z,9.12
2023-03-28T17:28:09.467Z,9.12
2023-03-28T17:29:09.441Z,9.12
2023-03-28T17:30:09.415Z,9.10
2023-03-28T17:31:09.489Z,9.12
2023-03-28T17:32:09.400Z,9.12
2023-03-28T17:33:09.412Z,9.12
2023-03-28T17:34:09.357Z,9.10
2023-03-28T17:35:09.377Z,9.10
2023-03-28T17:36:09.417Z,9.10
2023-03-28T17:37:09.347Z,9.10
2023-03-28T17:38:09.322Z,9.10
2023-03-28T17:39:09.326Z,9.12
2023-03-28T17:40:09.287Z,9.10
2023-03-28T17:41:09.348Z,9.10
2023-03-28T17:42:09.277Z,9.08
2023-03-28T17:43:09.243Z,9.04
2023-03-28T17:44:09.317Z,9.03
2023-03-28T17:45:09.276Z,9.03
2023-03-28T17:46:09.242Z,9.00
2023-03-28T17:47:09.240Z,9.00
2023-03-28T17:48:09.300Z,8.98
2023-03-28T17:49:09.208Z,8.98
2023-03-28T17:50:09.184Z,8.97
2023-03-28T17:51:09.227Z,9.00
2023-03-28T17:52:09.227Z,9.01
2023-03-28T17:53:09.142Z,9.01
2023-03-28T17:54:09.108Z,9.01
2023-03-28T17:55:09.131Z,9.00
2023-03-28T17:56:09.093Z,8.97
2023-03-28T17:57:09.160Z,8.97
2023-03-28T17:58:09.107Z,8.97
2023-03-28T17:59:09.077Z,8.96
2023-03-28T18:00:09.089Z,8.94
2023-03-28T18:01:09.049Z,8.94
2023-03-28T18:02:09.066Z,8.93
2023-03-28T18:03:09.130Z,8.89
2023-03-28T18:04:09.059Z,8.91
2023-03-28T18:05:08.956Z,8.89
2023-03-28T18:06:08.947Z,8.89
2023-03-28T18:07:16.013Z,8.88
2023-03-28T18:08:09.947Z,8.88
2023-03-28T18:09:08.897Z,8.83
2023-03-28T18:10:08.933Z,8.83
2023-03-28T18:11:08.893Z,8.80
2023-03-28T18:12:08.883Z,8.79
2023-03-28T18:13:08.926Z,8.75
2023-03-28T18:14:08.939Z,8.75
2023-03-28T18:15:08.835Z,8.71
2023-03-28T18:16:08.917Z,8.71
2023-03-28T18:17:08.836Z,8.73
2023-03-28T18:18:08.893Z,8.70
2023-03-28T18:19:08.815Z,8.68
2023-03-28T18:20:08.769Z,8.68
2023-03-28T18:21:08.818Z,8.67
2023-03-28T18:22:08.765Z,8.67
2023-03-28T18:23:08.803Z,8.68
2023-03-28T18:24:08.728Z,8.68
2023-03-28T18:25:08.771Z,8.67
2023-03-28T18:26:08.695Z,8.67
2023-03-28T18:27:08.690Z,8.67
2023-03-28T18:28:08.646Z,8.65
2023-03-28T18:29:08.645Z,8.64
2023-03-28T18:30:08.681Z,8.64
2023-03-28T18:31:08.670Z,8.65
2023-03-28T18:32:08.640Z,8.64
2023-03-28T18:33:08.731Z,8.64
2023-03-28T18:34:08.608Z,8.65
2023-03-28T18:35:08.544Z,8.65
2023-03-28T18:36:08.701Z,8.64
2023-03-28T18:37:08.574Z,8.64
2023-03-28T18:38:08.525Z,8.67
2023-03-28T18:39:08.532Z,8.67
2023-03-28T18:40:08.504Z,8.65
2023-03-28T18:41:08.501Z,8.64
2023-03-28T18:42:08.525Z,8.61
2023-03-28T18:43:08.475Z,8.61
2023-03-28T18:44:08.477Z,8.58
2023-03-28T18:45:08.499Z,8.57
2023-03-28T18:46:08.504Z,8.55
2023-03-28T18:47:08.424Z,8.55
2023-03-28T18:48:08.478Z,8.55
2023-03-28T18:49:08.378Z,8.54
2023-03-28T18:50:08.374Z,8.54
2023-03-28T18:51:08.368Z,8.50
2023-03-28T18:52:08.370Z,8.47
2023-03-28T18:53:08.379Z,8.47
2023-03-28T18:54:08.385Z,8.45
2023-03-28T18:55:08.329Z,8.46
2023-03-28T18:56:08.333Z,8.45
2023-03-28T18:57:08.329Z,8.45
2023-03-28T18:58:08.332Z,8.42
2023-03-28T18:59:08.272Z,8.42
2023-03-28T19:00:08.266Z,8.40
2023-03-28T19:01:08.261Z,8.39
2023-03-28T19:02:08.255Z,8.39
2023-03-28T19:03:08.383Z,8.40
2023-03-28T19:04:08.281Z,8.39
2023-03-28T19:05:08.174Z,8.37
2023-03-28T19:06:08.188Z,8.40
2023-03-28T19:07:08.159Z,8.37
2023-03-28T19:08:08.182Z,8.36
2023-03-28T19:09:08.161Z,8.31
2023-03-28T19:10:08.113Z,8.29
2023-03-28T19:11:08.090Z,8.27
2023-03-28T19:12:08.078Z,8.24
2023-03-28T19:13:08.087Z,8.20
2023-03-28T19:14:08.079Z,8.14
2023-03-28T19:15:08.039Z,8.12
2023-03-28T19:16:08.112Z,8.07
2023-03-28T19:17:08.079Z,8.06
2023-03-28T19:18:08.109Z,7.99
2023-03-28T19:19:08.001Z,7.91
2023-03-28T19:20:08.197Z,7.85
2023-03-28T19:21:08.027Z,7.81
2023-03-28T19:22:07.976Z,7.74
2023-03-28T19:23:08.016Z,7.69
2023-03-28T19:24:07.949Z,7.63
2023-03-28T19:25:07.927Z,7.57
2023-03-28T19:26:07.898Z,7.50
2023-03-28T19:27:07.893Z,7.44
2023-03-28T19:28:07.947Z,7.41
2023-03-28T19:29:07.844Z,7.36
2023-03-28T19:30:07.844Z,7.30
2023-03-28T19:31:08.065Z,7.29
2023-03-28T19:32:07.829Z,7.29
2023-03-28T19:33:07.918Z,7.26
2023-03-28T19:34:07.810Z,7.23
2023-03-28T19:35:07.859Z,7.16
2023-03-28T19:36:07.854Z,7.16
2023-03-28T19:37:07.768Z,7.12
2023-03-28T19:38:07.782Z,7.11
2023-03-28T19:39:07.731Z,7.08
2023-03-28T19:40:07.732Z,7.07
2023-03-28T19:41:10.050Z,7.07
2023-03-28T19:42:07.723Z,7.01
2023-03-28T19:43:07.770Z,7.01
2023-03-28T19:44:07.680Z,7.01
2023-03-28T19:45:07.704Z,7.01
2023-03-28T19:46:07.744Z,7.00
2023-03-28T19:47:07.702Z,6.99
2023-03-28T19:48:07.751Z,6.99
2023-03-28T19:49:07.671Z,6.96
2023-03-28T19:50:07.595Z,6.94
2023-03-28T19:51:07.591Z,6.87
2023-03-28T19:52:07.591Z,6.83
2023-03-28T19:53:07.587Z,6.83
2023-03-28T19:54:07.699Z,6.87
2023-03-28T19:55:07.546Z,6.82
2023-03-28T19:56:07.541Z,6.81
2023-03-28T19:57:08.438Z,6.82
2023-03-28T19:58:07.561Z,6.82
2023-03-28T19:59:07.495Z,6.82
2023-03-28T20:00:07.690Z,6.81
2023-03-28T20:01:07.466Z,6.79
2023-03-28T20:02:07.529Z,6.78
2023-03-28T20:03:07.500Z,6.78
2023-03-28T20:04:07.429Z,6.78
2023-03-28T20:05:07.412Z,6.75
2023-03-28T20:06:08.140Z,6.76
2023-03-28T20:07:07.447Z,6.75
2023-03-28T20:08:07.382Z,6.71
2023-03-28T20:09:07.381Z,6.71
2023-03-28T20:10:08.117Z,6.71
2023-03-28T20:11:07.326Z,6.71
2023-03-28T20:12:07.336Z,6.71
2023-03-28T20:13:07.344Z,6.71
2023-03-28T20:14:08.118Z,6.72
2023-03-28T20:15:07.279Z,6.72
2023-03-28T20:16:07.290Z,6.72
2023-03-28T20:17:07.280Z,6.72
2023-03-28T20:18:07.288Z,6.71
2023-03-28T20:19:08.622Z,6.72
2023-03-28T20:20:07.225Z,6.72
2023-03-28T20:21:07.220Z,6.71
2023-03-28T20:22:07.196Z,6.69
2023-03-28T20:23:07.173Z,6.71
2023-03-28T20:24:07.154Z,6.69
2023-03-28T20:25:07.169Z,6.68
2023-03-28T20:26:07.130Z,6.68
2023-03-28T20:27:07.094Z,6.65
2023-03-28T20:28:07.121Z,6.65
2023-03-28T20:29:07.080Z,6.64
2023-03-28T20:30:07.072Z,6.64
2023-03-28T20:31:07.127Z,6.64
2023-03-28T20:32:09.791Z,6.63
2023-03-28T20:33:07.069Z,6.64
2023-03-28T20:34:07.052Z,6.65
2023-03-28T20:35:06.985Z,6.65
2023-03-28T20:36:07.131Z,6.68
2023-03-28T20:37:07.010Z,6.65
2023-03-28T20:38:06.988Z,6.68
2023-03-28T20:39:06.976Z,6.64
2023-03-28T20:40:06.939Z,6.64
2023-03-28T20:41:06.941Z,6.63
2023-03-28T20:42:06.970Z,6.61
2023-03-28T20:43:06.911Z,6.61
2023-03-28T20:44:06.914Z,6.63
2023-03-28T20:45:06.867Z,6.60
2023-03-28T20:46:06.885Z,6.61
2023-03-28T20:47:06.879Z,6.61
2023-03-28T20:48:06.985Z,6.61
2023-03-28T20:49:06.801Z,6.60
2023-03-28T20:50:06.825Z,6.60
2023-03-28T20:51:06.795Z,6.58
2023-03-28T20:52:06.820Z,6.61
2023-03-28T20:53:06.782Z,6.58
2023-03-28T20:54:06.767Z,6.58
2023-03-28T20:55:06.759Z,6.57
2023-03-28T20:56:06.777Z,6.57
2023-03-28T20:57:06.752Z,6.54
2023-03-28T20:58:06.700Z,6.55
2023-03-28T20:59:06.702Z,6.51
2023-03-28T21:00:06.678Z,6.55
2023-03-28T21:01:06.736Z,6.53
2023-03-28T21:02:06.685Z,6.53
2023-03-28T21:03:06.676Z,6.55
2023-03-28T21:04:06.679Z,6.53
2023-03-28T21:05:06.630Z,6.51
2023-03-28T21:06:06.595Z,6.50
2023-03-28T21:07:06.572Z,6.48
2023-03-28T21:08:06.617Z,6.50
2023-03-28T21:09:06.620Z,6.48
2023-03-28T21:10:06.574Z,6.50
2023-03-28T21:11:06.547Z,6.50
2023-03-28T21:12:06.553Z,6.46
2023-03-28T21:13:06.519Z,6.46
2023-03-28T21:14:06.549Z,6.42
2023-03-28T21:15:06.492Z,6.43
2023-03-28T21:16:06.532Z,6.43
2023-03-28T21:17:06.471Z,6.43
2023-03-28T21:18:06.485Z,6.45
2023-03-28T21:19:06.449Z,6.46
2023-03-28T21:20:06.705Z,6.45
2023-03-28T21:21:06.418Z,6.45
2023-03-28T21:22:06.382Z,6.46
2023-03-28T21:23:06.401Z,6.43
2023-03-28T21:24:06.398Z,6.43
2023-03-28T21:25:06.397Z,6.40
2023-03-28T21:26:06.368Z,6.40
2023-03-28T21:27:06.344Z,6.39
2023-03-28T21:28:06.329Z,6.40
2023-03-28T21:29:06.300Z,6.39
2023-03-28T21:30:06.319Z,6.40
2023-03-28T21:31:06.289Z,6.39
2023-03-28T21:32:06.329Z,6.39
2023-03-28T21:33:06.271Z,6.39
2023-03-28T21:34:06.287Z,6.38
2023-03-28T21:35:06.237Z,6.36
2023-03-28T21:36:06.267Z,6.38
2023-03-28T21:37:06.226Z,6.40
2023-03-28T21:38:06.200Z,6.39
2023-03-28T21:39:06.215Z,6.39
2023-03-28T21:40:06.228Z,6.40
2023-03-28T21:41:06.151Z,6.40
2023-03-28T21:42:06.174Z,6.39
2023-03-28T21:43:06.136Z,6.40
2023-03-28T21:44:06.145Z,6.39
2023-03-28T21:45:06.089Z,6.38
2023-03-28T21:46:06.119Z,6.38
2023-03-28T21:47:06.054Z,6.39
2023-03-28T21:48:06.126Z,6.39
2023-03-28T21:49:06.026Z,6.40
2023-03-28T21:50:06.025Z,6.40
2023-03-28T21:51:06.287Z,6.39
2023-03-28T21:52:05.990Z,6.36
2023-03-28T21:53:05.969Z,6.36
2023-03-28T21:54:13.966Z,6.38
2023-03-28T21:55:05.982Z,6.39
2023-03-28T21:56:05.970Z,6.39
2023-03-28T21:57:05.967Z,6.40
2023-03-28T21:58:05.947Z,6.40
2023-03-28T21:59:05.917Z,6.40
2023-03-28T22:00:05.942Z,6.39
2023-03-28T22:01:06.099Z,6.39
2023-03-28T22:02:05.934Z,6.40
2023-03-28T22:03:06.025Z,6.38
2023-03-28T22:04:05.844Z,6.40
2023-03-28T22:05:10.724Z,6.38
2023-03-28T22:06:06.822Z,6.36
2023-03-28T22:07:05.816Z,6.36
2023-03-28T22:08:05.871Z,6.33
2023-03-28T22:09:05.789Z,6.32
2023-03-28T22:10:05.799Z,6.35
2023-03-28T22:11:05.914Z,6.35
2023-03-28T22:12:09.965Z,6.35
2023-03-28T22:13:05.717Z,6.36
2023-03-28T22:14:05.762Z,6.33
2023-03-28T22:15:05.756Z,6.33
2023-03-28T22:16:05.733Z,6.32
2023-03-28T22:17:05.664Z,6.33