createdAt,value
2022-07-31T00:00:27.401Z,3.43
2022-07-31T00:02:54.160Z,3.33
2022-07-31T00:05:20.887Z,3.22
2022-07-31T00:07:47.435Z,3.42
2022-07-31T00:10:14.436Z,4.22
2022-07-31T00:12:41.072Z,3.00
2022-07-31T00:15:11.791Z,3.37
2022-07-31T00:17:40.903Z,3.40
2022-07-31T00:20:12.586Z,3.12
2022-07-31T00:22:41.376Z,3.67
2022-07-31T00:25:09.985Z,3.97
2022-07-31T00:27:36.519Z,3.87
2022-07-31T00:30:04.859Z,3.42
2022-07-31T00:32:33.426Z,3.47
2022-07-31T00:35:00.113Z,3.80
2022-07-31T00:37:27.149Z,3.75
2022-07-31T00:39:53.731Z,3.40
2022-07-31T00:42:26.225Z,3.60
2022-07-31T00:44:52.975Z,3.30
2022-07-31T00:47:23.913Z,3.60
2022-07-31T00:49:52.007Z,3.62
2022-07-31T00:52:18.895Z,3.45
2022-07-31T00:54:45.433Z,3.37
2022-07-31T00:57:12.019Z,4.10
2022-07-31T00:59:38.681Z,4.50
2022-07-31T01:02:05.217Z,4.03
2022-07-31T01:04:31.711Z,4.47
2022-07-31T01:07:00.467Z,3.90
2022-07-31T01:09:27.370Z,3.92
2022-07-31T01:12:05.449Z,3.70
2022-07-31T01:14:39.014Z,4.07
2022-07-31T01:17:08.935Z,3.70
2022-07-31T01:19:45.982Z,3.80
2022-07-31T01:31:25.998Z,3.47
2022-07-31T01:34:08.097Z,4.32
2022-07-31T01:36:41.406Z,3.97
2022-07-31T01:39:07.928Z,3.80
2022-07-31T01:41:42.429Z,4.12
2022-07-31T01:44:14.056Z,3.73
2022-07-31T01:46:44.063Z,3.77
2022-07-31T01:49:12.966Z,4.28
2022-07-31T01:51:42.408Z,4.68
2022-07-31T01:54:12.164Z,4.17
2022-07-31T01:56:40.344Z,3.75
2022-07-31T01:59:12.364Z,3.97
2022-07-31T02:01:48.984Z,3.90
2022-07-31T02:04:19.836Z,4.00
2022-07-31T02:06:49.401Z,4.77
2022-07-31T02:09:19.333Z,4.18
2022-07-31T02:11:54.518Z,4.50
2022-07-31T02:14:23.432Z,4.17
2022-07-31T02:16:50.238Z,4.10
2022-07-31T02:19:19.483Z,3.90
2022-07-31T02:21:46.100Z,4.40
2022-07-31T02:24:12.968Z,4.28
2022-07-31T02:26:40.599Z,3.58
2022-07-31T02:29:19.988Z,4.00
2022-07-31T02:32:11.759Z,4.57
2022-07-31T02:34:39.261Z,4.30
2022-07-31T02:37:07.228Z,4.13
2022-07-31T02:39:36.327Z,4.25
2022-07-31T02:42:03.906Z,6.35
2022-07-31T02:44:33.910Z,4.50
2022-07-31T02:47:01.904Z,4.87
2022-07-31T02:49:30.164Z,4.18
2022-07-31T02:51:57.398Z,4.37
2022-07-31T02:54:28.007Z,4.40
2022-07-31T02:56:55.734Z,4.13
2022-07-31T02:59:22.429Z,4.47
2022-07-31T03:01:49.024Z,4.27
2022-07-31T03:04:16.945Z,4.00
2022-07-31T03:06:43.456Z,4.30
2022-07-31T03:09:09.996Z,4.35
2022-07-31T03:11:36.893Z,4.90
2022-07-31T03:14:06.626Z,4.73
2022-07-31T03:16:35.982Z,4.10
2022-07-31T03:19:04.858Z,4.47
2022-07-31T03:21:32.214Z,4.57
2022-07-31T03:23:59.882Z,4.87
2022-07-31T03:26:27.358Z,4.63
2022-07-31T03:28:54.037Z,4.50
2022-07-31T03:31:20.720Z,4.73
2022-07-31T03:33:47.389Z,5.05
2022-07-31T03:36:13.891Z,4.53
2022-07-31T03:38:43.160Z,4.65
2022-07-31T03:41:11.326Z,4.53
2022-07-31T03:43:44.163Z,4.53
2022-07-31T03:46:17.967Z,4.78
2022-07-31T03:48:45.539Z,5.05
2022-07-31T03:51:13.042Z,4.50
2022-07-31T03:53:40.830Z,4.80
2022-07-31T03:56:08.903Z,4.65
2022-07-31T03:58:36.748Z,4.40
2022-07-31T04:01:08.925Z,4.32
2022-07-31T04:03:38.945Z,4.85
2022-07-31T04:06:05.622Z,4.70
2022-07-31T04:08:33.098Z,4.85
2022-07-31T04:11:02.391Z,4.50
2022-07-31T04:13:28.894Z,4.15
2022-07-31T04:15:58.398Z,4.77
2022-07-31T04:18:24.932Z,4.40
2022-07-31T04:20:51.432Z,4.65
2022-07-31T04:23:17.969Z,5.07
2022-07-31T04:25:46.102Z,5.20
2022-07-31T04:28:12.689Z,5.18
2022-07-31T04:30:39.544Z,5.25
2022-07-31T04:33:06.107Z,5.15
2022-07-31T04:35:32.733Z,5.30
2022-07-31T04:37:59.345Z,5.40
2022-07-31T04:40:26.768Z,4.75
2022-07-31T04:42:55.441Z,5.10
2022-07-31T04:45:21.980Z,5.28
2022-07-31T04:47:48.607Z,4.70
2022-07-31T04:50:17.780Z,4.87
2022-07-31T04:52:44.294Z,4.60
2022-07-31T04:55:10.854Z,5.60
2022-07-31T04:57:37.523Z,5.03
2022-07-31T05:00:06.202Z,5.40
2022-07-31T05:02:32.715Z,5.15
2022-07-31T05:04:59.277Z,5.10
2022-07-31T05:07:28.833Z,5.37
2022-07-31T05:09:57.883Z,5.00
2022-07-31T05:12:24.417Z,4.85
2022-07-31T05:14:50.951Z,5.15
2022-07-31T05:17:17.556Z,4.72
2022-07-31T05:19:44.100Z,4.47
2022-07-31T05:22:11.105Z,4.87
2022-07-31T05:24:38.086Z,4.53
2022-07-31T05:27:05.218Z,4.62
2022-07-31T05:29:33.554Z,5.00
2022-07-31T05:32:01.566Z,4.57
2022-07-31T05:34:30.084Z,4.47
2022-07-31T05:37:01.641Z,4.35
2022-07-31T05:39:29.462Z,5.00
2022-07-31T05:41:56.198Z,4.45
2022-07-31T05:44:22.755Z,4.65
2022-07-31T05:49:15.619Z,5.47
2022-07-31T05:51:46.138Z,5.10
2022-07-31T05:54:12.674Z,5.22
2022-07-31T05:56:39.193Z,4.65
2022-07-31T05:59:06.237Z,3.92
2022-07-31T06:01:32.936Z,4.70
2022-07-31T06:03:59.612Z,4.97
2022-07-31T06:06:26.195Z,4.35
2022-07-31T06:08:52.704Z,4.65
2022-07-31T06:11:19.323Z,4.68
2022-07-31T06:13:45.851Z,4.45
2022-07-31T06:16:14.330Z,3.87
2022-07-31T06:18:42.115Z,3.70
2022-07-31T06:21:09.129Z,3.87
2022-07-31T06:23:35.850Z,3.90
2022-07-31T06:26:02.600Z,4.05
2022-07-31T06:28:45.629Z,3.58
2022-07-31T06:31:21.484Z,3.53
2022-07-31T06:33:50.063Z,3.60
2022-07-31T06:36:18.653Z,3.70
2022-07-31T06:38:47.737Z,3.10
2022-07-31T06:41:43.576Z,3.67
2022-07-31T06:44:10.647Z,3.42
2022-07-31T06:46:37.400Z,2.97
2022-07-31T06:49:08.593Z,3.10
2022-07-31T06:51:35.908Z,3.12
2022-07-31T06:54:04.827Z,3.10
2022-07-31T06:56:33.017Z,2.95
2022-07-31T06:59:00.162Z,2.80
2022-07-31T07:01:27.730Z,2.75
2022-07-31T07:03:54.692Z,2.78
2022-07-31T07:06:21.476Z,2.62
2022-07-31T07:08:48.214Z,3.05
2022-07-31T07:11:14.912Z,3.00
2022-07-31T07:13:46.075Z,2.67
2022-07-31T07:16:15.825Z,2.58
2022-07-31T07:18:42.748Z,2.70
2022-07-31T07:21:09.422Z,2.85
2022-07-31T07:23:35.945Z,3.00
2022-07-31T07:26:03.033Z,3.58
2022-07-31T07:28:30.730Z,2.83
2022-07-31T07:30:58.142Z,2.55
2022-07-31T07:33:39.898Z,3.00
2022-07-31T07:36:24.022Z,2.45
2022-07-31T07:38:55.461Z,3.03
2022-07-31T07:41:24.626Z,2.90
2022-07-31T07:43:52.814Z,3.20
2022-07-31T07:46:24.261Z,3.20
2022-07-31T07:48:51.180Z,2.97
2022-07-31T07:51:18.839Z,3.00
2022-07-31T07:53:45.675Z,3.15
2022-07-31T07:56:12.342Z,3.10
2022-07-31T07:58:39.095Z,2.83
2022-07-31T08:01:05.721Z,2.85
2022-07-31T08:03:51.030Z,3.10
2022-07-31T08:06:20.634Z,3.33
2022-07-31T08:08:47.456Z,3.55
2022-07-31T08:11:17.092Z,2.95
2022-07-31T08:13:50.195Z,2.95
2022-07-31T08:16:21.455Z,2.85
2022-07-31T08:18:49.303Z,2.75
2022-07-31T08:21:15.813Z,3.33
2022-07-31T08:23:42.531Z,3.28
2022-07-31T08:26:09.190Z,3.05
2022-07-31T08:28:36.508Z,3.08
2022-07-31T08:31:03.639Z,3.22
2022-07-31T08:33:32.309Z,3.35
2022-07-31T08:36:00.206Z,3.10
2022-07-31T08:38:27.946Z,3.10
2022-07-31T08:40:54.509Z,3.47
2022-07-31T08:46:18.805Z,3.33
2022-07-31T08:48:46.231Z,3.00
2022-07-31T08:51:15.111Z,3.30
2022-07-31T08:53:43.985Z,3.00
2022-07-31T08:56:11.329Z,3.28
2022-07-31T08:58:39.931Z,3.17
2022-07-31T09:01:10.599Z,2.97
2022-07-31T09:03:37.258Z,2.90
2022-07-31T09:06:05.597Z,2.65
2022-07-31T09:08:37.109Z,2.90
2022-07-31T09:11:06.554Z,2.53
2022-07-31T09:13:34.137Z,2.67
2022-07-31T09:16:02.157Z,2.40
2022-07-31T09:18:29.049Z,2.15
2022-07-31T09:21:13.609Z,2.22
2022-07-31T09:23:46.846Z,2.22
2022-07-31T09:26:13.747Z,2.35
2022-07-31T09:28:48.545Z,2.00
2022-07-31T09:31:15.237Z,1.83
2022-07-31T09:33:46.326Z,1.60
2022-07-31T09:36:14.089Z,2.08
2022-07-31T09:38:42.963Z,1.95
2022-07-31T09:41:56.500Z,2.00
2022-07-31T09:44:47.623Z,1.70
2022-07-31T09:47:26.172Z,1.70
2022-07-31T09:50:01.574Z,1.70
2022-07-31T09:52:30.593Z,1.70
2022-07-31T09:55:30.361Z,1.73
2022-07-31T09:57:59.726Z,2.03
2022-07-31T10:00:27.642Z,1.87
2022-07-31T10:02:56.586Z,2.03
2022-07-31T10:05:26.702Z,1.80
2022-07-31T10:07:57.327Z,1.77
2022-07-31T10:10:24.518Z,1.80
2022-07-31T10:12:54.775Z,2.00
2022-07-31T10:15:25.252Z,1.60
2022-07-31T10:17:53.770Z,1.90
2022-07-31T10:20:24.212Z,1.90
2022-07-31T10:23:13.647Z,1.98
2022-07-31T10:25:53.631Z,1.70
2022-07-31T10:28:22.357Z,1.50
2022-07-31T10:30:50.025Z,1.60
2022-07-31T10:33:42.499Z,1.50
2022-07-31T10:36:25.352Z,1.83
2022-07-31T10:39:38.203Z,1.62
2022-07-31T10:43:28.574Z,1.65
2022-07-31T10:45:56.010Z,2.30
2022-07-31T10:48:23.189Z,1.77
2022-07-31T10:51:03.298Z,1.67
2022-07-31T10:53:50.869Z,1.60
2022-07-31T10:56:21.158Z,1.70
2022-07-31T10:58:54.123Z,1.50
2022-07-31T11:01:20.693Z,1.70
2022-07-31T11:03:52.141Z,1.67
2022-07-31T11:06:20.737Z,1.40
2022-07-31T11:08:51.575Z,1.35
2022-07-31T11:11:31.038Z,1.42
2022-07-31T11:13:59.398Z,1.45
2022-07-31T11:16:27.517Z,1.50
2022-07-31T11:19:04.092Z,1.42
2022-07-31T11:21:39.561Z,1.58
2022-07-31T11:24:22.727Z,1.65
2022-07-31T11:26:57.851Z,1.50
2022-07-31T11:30:00.379Z,1.48
2022-07-31T11:32:30.542Z,1.45
2022-07-31T11:34:57.633Z,1.67
2022-07-31T11:37:46.605Z,1.60
2022-07-31T11:40:27.435Z,1.45
2022-07-31T11:43:23.199Z,1.50
2022-07-31T11:45:54.738Z,1.50
2022-07-31T11:48:22.756Z,1.48
2022-07-31T11:50:51.132Z,1.42
2022-07-31T11:53:20.625Z,1.33
2022-07-31T11:56:00.503Z,1.45
2022-07-31T11:58:29.269Z,1.60
2022-07-31T12:01:00.767Z,1.25
2022-07-31T12:03:37.606Z,1.50
2022-07-31T12:06:09.929Z,1.60
2022-07-31T12:08:37.460Z,1.52
2022-07-31T12:11:08.691Z,1.30
2022-07-31T12:13:38.457Z,1.37
2022-07-31T12:16:10.055Z,1.52
2022-07-31T12:19:38.795Z,2.33
2022-07-31T12:22:17.084Z,7.37
2022-07-31T12:24:44.385Z,1.87
2022-07-31T12:27:15.721Z,1.50
2022-07-31T12:29:42.574Z,1.45
2022-07-31T12:32:09.142Z,1.50
2022-07-31T12:34:39.216Z,1.30
2022-07-31T12:37:14.378Z,1.80
2022-07-31T12:40:00.587Z,1.55
2022-07-31T12:42:40.697Z,1.50
2022-07-31T12:45:20.159Z,1.48
2022-07-31T12:47:51.289Z,2.20
2022-07-31T12:50:26.604Z,1.75
2022-07-31T12:52:56.676Z,1.60
2022-07-31T12:55:23.574Z,2.05
2022-07-31T12:57:51.436Z,1.80
2022-07-31T13:00:25.183Z,1.65
2022-07-31T13:02:53.900Z,2.00
2022-07-31T13:05:21.756Z,1.50
2022-07-31T13:07:49.287Z,1.58
2022-07-31T13:10:23.913Z,2.20
2022-07-31T13:12:52.100Z,2.20
2022-07-31T13:15:22.763Z,2.40
2022-07-31T13:17:50.586Z,1.80
2022-07-31T13:20:18.254Z,2.15
2022-07-31T13:22:45.035Z,1.73
2022-07-31T13:25:11.562Z,1.80
2022-07-31T13:27:38.719Z,1.98
2022-07-31T13:30:06.580Z,1.70
2022-07-31T13:32:33.231Z,1.62
2022-07-31T13:35:25.902Z,2.20
2022-07-31T13:37:55.461Z,1.90
2022-07-31T13:40:40.074Z,1.73
2022-07-31T13:43:06.698Z,1.70
2022-07-31T13:45:33.262Z,1.77
2022-07-31T13:48:00.965Z,2.20
2022-07-31T13:50:28.955Z,1.92
2022-07-31T13:52:57.940Z,1.80
2022-07-31T13:55:25.663Z,2.12
2022-07-31T13:57:52.581Z,1.92
2022-07-31T14:00:23.642Z,1.98
2022-07-31T14:02:51.939Z,2.03
2022-07-31T14:05:18.888Z,1.92
2022-07-31T14:07:51.517Z,2.03
2022-07-31T14:10:20.698Z,1.90
2022-07-31T14:12:48.081Z,1.98
2022-07-31T14:15:14.662Z,2.12
2022-07-31T14:17:41.202Z,1.90
2022-07-31T14:20:09.009Z,2.03
2022-07-31T14:22:35.588Z,1.90
2022-07-31T14:25:02.394Z,2.10
2022-07-31T14:27:29.223Z,2.00
2022-07-31T14:29:55.902Z,2.12
2022-07-31T14:32:22.716Z,2.05
2022-07-31T14:34:49.914Z,2.17
2022-07-31T14:37:19.674Z,1.98
2022-07-31T14:39:46.339Z,2.30
2022-07-31T14:42:12.985Z,2.42
2022-07-31T14:44:41.160Z,2.05
2022-07-31T14:47:09.599Z,2.30
2022-07-31T14:50:06.942Z,2.08
2022-07-31T14:52:34.682Z,2.47
2022-07-31T14:55:01.421Z,2.50
2022-07-31T14:57:30.695Z,2.03
2022-07-31T14:59:57.683Z,2.10
2022-07-31T15:02:24.564Z,2.40
2022-07-31T15:04:52.529Z,2.20
2022-07-31T15:07:38.472Z,1.95
2022-07-31T15:10:11.435Z,2.25
2022-07-31T15:12:38.256Z,2.08
2022-07-31T15:15:08.333Z,2.05
2022-07-31T15:17:35.055Z,2.12
2022-07-31T15:20:01.642Z,2.58
2022-07-31T15:22:28.959Z,2.30
2022-07-31T15:24:55.531Z,1.92
2022-07-31T15:27:23.614Z,2.53
2022-07-31T15:30:04.297Z,2.40
2022-07-31T15:32:36.517Z,2.10
2022-07-31T15:35:05.272Z,2.33
2022-07-31T15:37:40.182Z,2.45
2022-07-31T15:40:09.873Z,2.22
2022-07-31T15:42:39.542Z,1.98
2022-07-31T15:45:12.117Z,2.20
2022-07-31T15:47:39.439Z,1.87
2022-07-31T15:50:09.235Z,2.30
2022-07-31T15:52:36.127Z,2.20
2022-07-31T15:55:04.389Z,2.12
2022-07-31T15:57:33.715Z,2.03
2022-07-31T16:00:00.512Z,2.10
2022-07-31T16:02:27.342Z,2.10
2022-07-31T16:04:58.581Z,2.10
2022-07-31T16:08:31.723Z,2.10
2022-07-31T16:11:01.635Z,1.95
2022-07-31T16:13:28.202Z,2.05
2022-07-31T16:15:54.808Z,2.17
2022-07-31T16:18:21.382Z,1.95
2022-07-31T16:20:49.996Z,2.17
2022-07-31T16:23:16.704Z,1.75
2022-07-31T16:25:43.237Z,2.00
2022-07-31T16:28:09.755Z,1.87
2022-07-31T16:30:36.391Z,1.80
2022-07-31T16:33:03.022Z,2.10
2022-07-31T16:35:29.551Z,1.92
2022-07-31T16:37:56.172Z,2.10
2022-07-31T16:40:28.384Z,1.98
2022-07-31T16:43:00.973Z,1.98
2022-07-31T16:45:29.093Z,2.00
2022-07-31T16:47:55.840Z,1.98
2022-07-31T16:50:23.900Z,2.20
2022-07-31T16:52:54.549Z,2.10
2022-07-31T16:55:51.510Z,1.75
2022-07-31T16:58:28.252Z,2.12
2022-07-31T17:00:54.835Z,2.28
2022-07-31T17:03:59.899Z,2.05
2022-07-31T17:06:34.281Z,2.22
2022-07-31T17:09:16.930Z,1.87
2022-07-31T17:11:49.159Z,2.20
2022-07-31T17:14:18.519Z,2.00
2022-07-31T17:16:48.638Z,2.10
2022-07-31T17:19:42.963Z,2.10
2022-07-31T17:22:18.083Z,2.12
2022-07-31T17:24:51.464Z,2.20
2022-07-31T17:27:20.510Z,2.05
2022-07-31T17:29:47.080Z,1.92
2022-07-31T17:32:13.674Z,2.20
2022-07-31T17:34:44.264Z,2.45
2022-07-31T17:37:11.422Z,2.20
2022-07-31T17:39:38.006Z,2.10
2022-07-31T17:42:04.915Z,2.10
2022-07-31T17:44:31.853Z,1.98
2022-07-31T17:46:58.829Z,1.92
2022-07-31T17:49:27.599Z,2.10
2022-07-31T17:51:57.834Z,2.20
2022-07-31T17:54:28.217Z,1.90
2022-07-31T17:56:54.986Z,1.95
2022-07-31T17:59:22.328Z,2.30
2022-07-31T18:02:01.993Z,2.20
2022-07-31T18:04:34.214Z,2.20
2022-07-31T18:07:03.480Z,2.42
2022-07-31T18:09:30.537Z,2.30
2022-07-31T18:11:57.436Z,2.70
2022-07-31T18:14:24.456Z,2.40
2022-07-31T18:16:54.885Z,2.47
2022-07-31T18:19:23.296Z,2.42
2022-07-31T18:21:52.168Z,2.60
2022-07-31T18:24:22.981Z,2.53
2022-07-31T18:26:53.027Z,2.20
2022-07-31T18:29:20.094Z,2.50
2022-07-31T18:31:47.108Z,2.20
2022-07-31T18:34:17.322Z,2.42
2022-07-31T18:36:44.297Z,2.20
2022-07-31T18:39:13.276Z,2.47
2022-07-31T18:41:44.547Z,2.85
2022-07-31T18:44:15.140Z,2.97
2022-07-31T18:46:41.687Z,3.17
2022-07-31T18:49:08.962Z,2.97
2022-07-31T18:53:29.030Z,3.03
2022-07-31T18:55:55.573Z,3.12
2022-07-31T18:58:22.118Z,3.03
2022-07-31T19:00:54.333Z,3.10
2022-07-31T19:03:22.548Z,3.15
2022-07-31T19:05:50.160Z,3.08
2022-07-31T19:08:16.828Z,3.22
2022-07-31T19:10:43.425Z,3.25
2022-07-31T19:13:18.661Z,3.17
2022-07-31T19:15:47.550Z,3.17
2022-07-31T19:18:15.353Z,3.20
2022-07-31T19:20:58.964Z,2.78
2022-07-31T19:23:44.366Z,3.47
2022-07-31T19:26:11.724Z,3.08
2022-07-31T19:28:44.659Z,2.97
2022-07-31T19:31:13.390Z,3.35
2022-07-31T19:33:40.489Z,3.08
2022-07-31T19:36:07.715Z,3.30
2022-07-31T19:38:37.155Z,2.97
2022-07-31T19:41:04.158Z,3.10
2022-07-31T19:43:30.800Z,3.17
2022-07-31T19:46:02.604Z,3.42
2022-07-31T19:48:40.708Z,2.70
2022-07-31T19:51:07.730Z,3.00
2022-07-31T19:53:34.352Z,3.00
2022-07-31T19:56:04.577Z,2.92
2022-07-31T19:58:33.504Z,3.12
2022-07-31T20:01:05.947Z,3.17
2022-07-31T20:03:32.744Z,2.72
2022-07-31T20:05:59.571Z,3.10
2022-07-31T20:08:26.439Z,3.15
2022-07-31T20:10:58.775Z,3.10
2022-07-31T20:13:25.514Z,3.53
2022-07-31T20:15:53.125Z,3.58
2022-07-31T20:18:27.226Z,3.40
2022-07-31T20:21:02.683Z,3.12
2022-07-31T20:23:30.588Z,3.08
2022-07-31T20:25:57.332Z,3.50
2022-07-31T20:28:28.503Z,3.20
2022-07-31T20:30:55.059Z,3.28
2022-07-31T20:33:23.683Z,3.60
2022-07-31T20:35:50.695Z,3.20
2022-07-31T20:38:22.534Z,2.95
2022-07-31T20:40:53.448Z,3.20
2022-07-31T20:43:23.859Z,3.08
2022-07-31T20:45:50.991Z,3.15
2022-07-31T20:48:17.541Z,3.00
2022-07-31T20:50:48.118Z,3.25
2022-07-31T20:53:16.234Z,3.62
2022-07-31T20:55:48.459Z,3.03
2022-07-31T20:58:15.460Z,3.20
2022-07-31T21:00:42.206Z,3.20
2022-07-31T21:03:08.759Z,3.47
2022-07-31T21:05:35.307Z,3.53
2022-07-31T21:08:02.380Z,3.20
2022-07-31T21:10:29.775Z,2.92
2022-07-31T21:12:57.275Z,3.30
2022-07-31T21:15:42.957Z,3.12
2022-07-31T21:18:20.040Z,3.67
2022-07-31T21:20:52.375Z,3.47
2022-07-31T21:23:24.843Z,3.70
2022-07-31T21:25:57.552Z,3.50
2022-07-31T21:28:26.981Z,3.50
2022-07-31T21:30:57.590Z,3.50
2022-07-31T21:33:26.375Z,3.30
2022-07-31T21:35:56.801Z,3.50
2022-07-31T21:38:23.957Z,3.22
2022-07-31T21:40:51.309Z,3.50
2022-07-31T21:43:22.722Z,3.58
2022-07-31T21:45:57.225Z,3.35
2022-07-31T21:48:26.231Z,3.40
2022-07-31T21:50:54.191Z,3.67
2022-07-31T21:53:21.844Z,3.58
2022-07-31T21:55:48.473Z,3.80
2022-07-31T21:58:15.369Z,3.90
2022-07-31T22:00:42.541Z,3.75
2022-07-31T22:03:09.143Z,3.70
2022-07-31T22:05:54.203Z,3.75
2022-07-31T22:08:21.180Z,3.40
2022-07-31T22:10:50.972Z,3.42
2022-07-31T22:13:18.765Z,3.70
2022-07-31T22:15:52.671Z,3.53
2022-07-31T22:18:33.136Z,3.40
2022-07-31T22:21:05.076Z,3.30
2022-07-31T22:23:31.948Z,3.20
2022-07-31T22:25:59.215Z,4.05
2022-07-31T22:28:27.343Z,3.78
2022-07-31T22:30:55.815Z,3.65
2022-07-31T22:33:23.349Z,3.70
2022-07-31T22:35:59.354Z,3.67
2022-07-31T22:38:29.463Z,3.45
2022-07-31T22:40:57.761Z,3.87
2022-07-31T22:44:10.074Z,3.53
2022-07-31T22:46:41.643Z,3.87
2022-07-31T22:49:09.780Z,3.67
2022-07-31T22:51:38.587Z,3.97
2022-07-31T22:54:05.746Z,3.80
2022-07-31T22:56:32.304Z,4.00
2022-07-31T22:58:58.834Z,3.72
2022-07-31T23:01:25.385Z,3.80
2022-07-31T23:03:53.014Z,3.78
2022-07-31T23:06:31.036Z,3.75
2022-07-31T23:08:59.909Z,3.90
2022-07-31T23:11:26.982Z,4.00
2022-07-31T23:13:56.445Z,3.67
2022-07-31T23:16:22.992Z,3.28
2022-07-31T23:18:50.108Z,3.97
2022-07-31T23:21:18.462Z,3.80
2022-07-31T23:23:48.068Z,4.12
2022-07-31T23:26:23.256Z,3.53
2022-07-31T23:28:50.862Z,3.70
2022-07-31T23:31:19.019Z,3.45
2022-07-31T23:33:47.247Z,4.05
2022-07-31T23:36:15.261Z,3.90
2022-07-31T23:38:42.869Z,4.22
2022-07-31T23:41:09.802Z,3.78
2022-07-31T23:43:36.538Z,3.53
2022-07-31T23:46:04.748Z,3.60
2022-07-31T23:48:34.691Z,3.80
2022-07-31T23:51:02.576Z,3.97
2022-07-31T23:53:29.140Z,3.70
2022-07-31T23:55:55.714Z,3.35
2022-07-31T23:58:22.398Z,3.47
