createdAt,value
2023-02-08T00:01:06.449Z,-0.90
2023-02-08T00:03:33.570Z,-0.90
2023-02-08T00:06:00.687Z,-0.90
2023-02-08T00:08:27.720Z,-0.90
2023-02-08T00:10:54.880Z,-0.90
2023-02-08T00:13:21.907Z,-0.90
2023-02-08T00:15:49.078Z,-0.90
2023-02-08T00:18:16.141Z,-0.90
2023-02-08T00:20:44.215Z,-0.90
2023-02-08T00:23:12.638Z,-0.90
2023-02-08T00:25:40.745Z,-0.90
2023-02-08T00:28:12.018Z,-0.90
2023-02-08T00:30:39.707Z,-0.90
2023-02-08T00:33:06.971Z,-0.90
2023-02-08T00:35:34.008Z,-0.90
2023-02-08T00:38:01.083Z,-0.80
2023-02-08T00:40:28.459Z,-0.90
2023-02-08T00:42:56.128Z,-0.80
2023-02-08T00:45:23.839Z,-0.80
2023-02-08T00:47:50.987Z,-0.80
2023-02-08T00:50:18.078Z,-0.80
2023-02-08T00:52:45.203Z,-0.80
2023-02-08T00:55:12.247Z,-0.80
2023-02-08T00:57:39.267Z,-0.80
2023-02-08T01:00:07.882Z,-0.70
2023-02-08T01:02:35.469Z,-0.70
2023-02-08T01:05:02.449Z,-0.70
2023-02-08T01:07:29.595Z,-0.80
2023-02-08T01:09:56.945Z,-0.80
2023-02-08T01:12:25.123Z,-0.70
2023-02-08T01:14:52.193Z,-0.70
2023-02-08T01:17:19.183Z,-0.70
2023-02-08T01:19:46.205Z,-0.70
2023-02-08T01:22:13.200Z,-0.70
2023-02-08T01:24:40.279Z,-0.70
2023-02-08T01:27:07.355Z,-0.70
2023-02-08T01:29:34.483Z,-0.70
2023-02-08T01:32:01.564Z,-0.70
2023-02-08T01:34:28.685Z,-0.70
2023-02-08T01:36:55.656Z,-0.70
2023-02-08T01:39:22.786Z,-0.70
2023-02-08T01:41:49.970Z,-0.80
2023-02-08T01:44:19.628Z,-0.70
2023-02-08T01:46:51.222Z,-0.80
2023-02-08T01:49:28.293Z,-0.90
2023-02-08T01:52:14.233Z,-0.80
2023-02-08T01:55:06.004Z,-0.80
2023-02-08T01:57:33.250Z,-0.90
2023-02-08T02:00:14.153Z,-0.90
2023-02-08T02:02:42.437Z,-0.90
2023-02-08T02:05:09.869Z,-1.00
2023-02-08T02:07:37.177Z,-1.00
2023-02-08T02:10:16.985Z,-1.00
2023-02-08T02:12:45.499Z,-1.10
2023-02-08T02:15:12.649Z,-1.10
2023-02-08T02:17:40.571Z,-1.10
2023-02-08T02:20:07.567Z,-1.10
2023-02-08T02:22:52.168Z,-1.10
2023-02-08T02:25:31.084Z,-1.10
2023-02-08T02:28:16.408Z,-1.10
2023-02-08T02:31:02.144Z,-1.10
2023-02-08T02:34:01.179Z,-1.20
2023-02-08T02:36:45.208Z,-1.20
2023-02-08T02:39:15.329Z,-1.20
2023-02-08T02:42:07.277Z,-1.20
2023-02-08T02:45:07.524Z,-1.20
2023-02-08T02:47:53.010Z,-1.20
2023-02-08T02:50:49.383Z,-1.20
2023-02-08T02:53:45.085Z,-1.10
2023-02-08T02:56:40.671Z,-1.10
2023-02-08T02:59:10.300Z,-1.00
2023-02-08T03:01:38.682Z,-1.00
2023-02-08T03:04:39.295Z,-0.90
2023-02-08T03:07:18.092Z,-0.90
2023-02-08T03:09:53.917Z,-0.90
2023-02-08T03:12:59.502Z,-0.90
2023-02-08T03:15:50.382Z,-0.90
2023-02-08T03:18:39.139Z,-0.80
2023-02-08T03:21:27.099Z,-0.80
2023-02-08T03:24:09.165Z,-0.80
2023-02-08T03:26:43.539Z,-0.80
2023-02-08T03:29:37.492Z,-0.80
2023-02-08T03:32:07.447Z,-0.80
2023-02-08T03:34:51.953Z,-0.80
2023-02-08T03:37:28.081Z,-0.80
2023-02-08T03:40:10.661Z,-0.80
2023-02-08T03:42:39.043Z,-0.80
2023-02-08T03:45:23.022Z,-0.80
2023-02-08T03:47:53.400Z,-0.80
2023-02-08T03:50:23.392Z,-0.80
2023-02-08T03:52:52.429Z,-0.80
2023-02-08T03:55:27.772Z,-0.80
2023-02-08T03:58:38.009Z,-0.80
2023-02-08T04:01:20.279Z,-0.80
2023-02-08T04:03:50.344Z,-0.80
2023-02-08T04:06:18.006Z,-0.80
2023-02-08T04:08:45.112Z,-0.70
2023-02-08T04:11:12.448Z,-0.60
2023-02-08T04:13:39.477Z,-0.70
2023-02-08T04:16:07.036Z,-0.60
2023-02-08T04:18:34.178Z,-0.60
2023-02-08T04:21:01.325Z,-0.60
2023-02-08T04:23:28.361Z,-0.60
2023-02-08T04:25:55.481Z,-0.60
2023-02-08T04:28:22.680Z,-0.60
2023-02-08T04:30:49.820Z,-0.60
2023-02-08T04:33:16.954Z,-0.60
2023-02-08T04:35:44.171Z,-0.70
2023-02-08T04:38:11.292Z,-0.70
2023-02-08T04:40:38.585Z,-0.60
2023-02-08T04:43:05.679Z,-0.60
2023-02-08T04:45:33.196Z,-0.60
2023-02-08T04:48:04.124Z,-0.70
2023-02-08T04:50:31.418Z,-0.70
2023-02-08T04:52:58.633Z,-0.70
2023-02-08T04:55:25.992Z,-0.70
2023-02-08T04:57:52.979Z,-0.70
2023-02-08T05:00:20.209Z,-0.70
2023-02-08T05:02:47.883Z,-0.70
2023-02-08T05:05:15.102Z,-0.70
2023-02-08T05:07:42.103Z,-0.70
2023-02-08T05:10:09.410Z,-0.70
2023-02-08T05:12:36.583Z,-0.70
2023-02-08T05:15:04.231Z,-0.70
2023-02-08T05:17:31.337Z,-0.70
2023-02-08T05:19:58.431Z,-0.70
2023-02-08T05:22:25.491Z,-0.70
2023-02-08T05:24:52.632Z,-0.70
2023-02-08T05:27:19.675Z,-0.60
2023-02-08T05:29:46.825Z,-0.60
2023-02-08T05:32:14.027Z,-0.60
2023-02-08T05:34:41.129Z,-0.60
2023-02-08T05:37:08.180Z,-0.70
2023-02-08T05:39:35.286Z,-0.70
2023-02-08T05:42:02.401Z,-0.90
2023-02-08T05:44:29.534Z,-0.80
2023-02-08T05:46:56.633Z,-0.70
2023-02-08T05:49:23.911Z,-0.80
2023-02-08T05:51:51.089Z,-0.80
2023-02-08T05:54:18.685Z,-0.80
2023-02-08T05:56:45.832Z,-0.80
2023-02-08T05:59:12.970Z,-0.80
2023-02-08T06:01:40.154Z,-0.80
2023-02-08T06:04:07.262Z,-0.80
2023-02-08T06:06:34.366Z,-0.80
2023-02-08T06:09:01.631Z,-0.80
2023-02-08T06:11:28.754Z,-0.70
2023-02-08T06:13:56.031Z,-0.70
2023-02-08T06:16:23.162Z,-0.80
2023-02-08T06:18:50.258Z,-0.80
2023-02-08T06:21:17.438Z,-0.80
2023-02-08T06:23:45.021Z,-0.70
2023-02-08T06:26:12.089Z,-0.70
2023-02-08T06:28:39.303Z,-0.70
2023-02-08T06:31:06.461Z,-0.70
2023-02-08T06:33:33.658Z,-0.70
2023-02-08T06:36:00.663Z,-0.70
2023-02-08T06:38:27.768Z,-0.70
2023-02-08T06:40:55.031Z,-0.70
2023-02-08T06:43:22.050Z,-0.60
2023-02-08T06:45:49.208Z,-0.50
2023-02-08T06:48:16.452Z,-0.50
2023-02-08T06:50:43.911Z,-0.40
2023-02-08T06:53:11.096Z,-0.50
2023-02-08T06:55:39.204Z,-0.40
2023-02-08T06:58:06.353Z,-0.40
2023-02-08T07:00:34.658Z,-0.30
2023-02-08T07:03:01.862Z,-0.20
2023-02-08T07:05:28.906Z,-0.10
2023-02-08T07:07:55.929Z,-0.10
2023-02-08T07:10:23.106Z,-0.10
2023-02-08T07:12:50.163Z,0.00
2023-02-08T07:15:17.424Z,0.00
2023-02-08T07:17:44.681Z,0.00
2023-02-08T07:20:12.539Z,0.10
2023-02-08T07:22:40.757Z,0.10
2023-02-08T07:25:09.227Z,0.20
2023-02-08T07:27:36.374Z,0.20
2023-02-08T07:30:04.186Z,0.30
2023-02-08T07:32:33.165Z,0.30
2023-02-08T07:35:01.720Z,0.30
2023-02-08T07:37:29.136Z,0.20
2023-02-08T07:39:56.692Z,0.20
2023-02-08T07:42:23.857Z,0.20
2023-02-08T07:44:51.002Z,0.30
2023-02-08T07:47:18.147Z,0.40
2023-02-08T07:49:45.296Z,0.30
2023-02-08T07:52:12.417Z,0.40
2023-02-08T07:54:39.584Z,0.50
2023-02-08T07:57:06.729Z,0.60
2023-02-08T07:59:33.749Z,0.50
2023-02-08T08:02:00.904Z,0.50
2023-02-08T08:04:27.972Z,0.60
2023-02-08T08:06:55.044Z,0.80
2023-02-08T08:09:22.302Z,1.00
2023-02-08T08:11:49.474Z,1.20
2023-02-08T08:14:16.564Z,1.50
2023-02-08T08:16:43.980Z,1.60
2023-02-08T08:19:11.195Z,1.70
2023-02-08T08:21:38.878Z,1.80
2023-02-08T08:24:06.425Z,1.90
2023-02-08T08:26:33.606Z,2.00
2023-02-08T08:29:01.063Z,1.90
2023-02-08T08:31:28.538Z,2.10
2023-02-08T08:33:56.077Z,2.20
2023-02-08T08:36:23.142Z,2.20
2023-02-08T08:38:50.308Z,2.10
2023-02-08T08:41:18.911Z,2.10
2023-02-08T08:43:46.177Z,2.30
2023-02-08T08:46:13.430Z,2.40
2023-02-08T08:48:40.668Z,2.40
2023-02-08T08:51:08.240Z,2.30
2023-02-08T08:53:37.106Z,2.20
2023-02-08T08:56:05.011Z,2.10
2023-02-08T08:58:32.203Z,2.20
2023-02-08T09:01:00.596Z,2.10
2023-02-08T09:03:28.985Z,2.20
2023-02-08T09:05:56.541Z,2.10
2023-02-08T09:08:23.698Z,2.10
2023-02-08T09:10:51.019Z,2.10
2023-02-08T09:13:21.954Z,2.00
2023-02-08T09:15:49.749Z,2.10
2023-02-08T09:18:17.211Z,2.00
2023-02-08T09:20:44.728Z,2.10
2023-02-08T09:23:12.949Z,2.20
2023-02-08T09:25:40.352Z,2.30
2023-02-08T09:28:07.788Z,2.10
2023-02-08T09:30:36.850Z,2.10
2023-02-08T09:33:03.970Z,2.00
2023-02-08T09:35:31.359Z,2.00
2023-02-08T09:38:02.639Z,1.90
2023-02-08T09:40:45.828Z,2.00
2023-02-08T09:43:22.236Z,2.20
2023-02-08T09:46:00.758Z,2.30
2023-02-08T09:48:39.389Z,2.40
2023-02-08T09:51:31.197Z,2.60
2023-02-08T09:54:15.300Z,2.40
2023-02-08T09:56:45.043Z,2.70
2023-02-08T09:59:39.656Z,2.90
2023-02-08T10:02:29.584Z,3.00
2023-02-08T10:05:05.646Z,3.00
2023-02-08T10:07:34.892Z,3.10
2023-02-08T10:10:05.417Z,3.10
2023-02-08T10:12:44.377Z,2.80
2023-02-08T10:15:14.618Z,2.90
2023-02-08T10:17:58.207Z,2.90
2023-02-08T10:20:37.189Z,2.60
2023-02-08T10:23:35.619Z,3.00
2023-02-08T10:26:31.589Z,3.10
2023-02-08T10:29:04.921Z,2.90
2023-02-08T10:31:50.554Z,2.80
2023-02-08T10:34:20.941Z,2.50
2023-02-08T10:36:48.289Z,2.20
2023-02-08T10:39:19.003Z,2.30
2023-02-08T10:41:49.545Z,2.20
2023-02-08T10:44:42.103Z,2.40
2023-02-08T10:47:25.286Z,2.20
2023-02-08T10:50:02.791Z,1.90
2023-02-08T10:52:30.172Z,1.90
2023-02-08T10:55:05.183Z,2.10
2023-02-08T10:57:35.507Z,2.00
2023-02-08T11:00:17.740Z,2.00
2023-02-08T11:02:49.850Z,1.70
2023-02-08T11:05:31.409Z,1.70
2023-02-08T11:08:25.764Z,1.90
2023-02-08T11:11:12.929Z,2.00
2023-02-08T11:13:51.660Z,2.20
2023-02-08T11:16:38.795Z,2.30
2023-02-08T11:19:12.833Z,2.40
2023-02-08T11:21:45.876Z,2.70
2023-02-08T11:24:18.766Z,2.50
2023-02-08T11:26:49.648Z,2.00
2023-02-08T11:29:35.546Z,2.10
2023-02-08T11:35:27.496Z,2.10
2023-02-08T11:37:57.581Z,2.40
2023-02-08T11:40:36.798Z,2.30
2023-02-08T11:43:07.438Z,2.40
2023-02-08T11:45:48.493Z,2.30
2023-02-08T11:48:31.933Z,2.20
2023-02-08T11:51:03.625Z,2.20
2023-02-08T11:53:36.697Z,2.20
2023-02-08T11:56:03.723Z,2.40
2023-02-08T11:58:31.701Z,2.40
2023-02-08T12:01:20.722Z,2.10
2023-02-08T12:03:50.852Z,2.00
2023-02-08T12:06:30.692Z,1.70
2023-02-08T12:09:07.987Z,1.60
2023-02-08T12:11:45.787Z,1.90
2023-02-08T12:14:47.710Z,2.00
2023-02-08T12:17:59.561Z,2.20
2023-02-08T12:20:42.534Z,2.20
2023-02-08T12:23:36.006Z,2.20
2023-02-08T12:26:18.532Z,2.20
2023-02-08T12:29:03.758Z,2.20
2023-02-08T12:31:51.967Z,2.10
2023-02-08T12:34:34.238Z,2.20
2023-02-08T12:37:45.100Z,2.20
2023-02-08T12:40:45.886Z,2.00
2023-02-08T12:43:34.527Z,1.80
2023-02-08T12:46:14.362Z,1.70
2023-02-08T12:49:00.087Z,1.60
2023-02-08T12:51:48.570Z,1.60
2023-02-08T12:54:55.847Z,1.70
2023-02-08T12:57:26.714Z,1.50
2023-02-08T13:00:03.836Z,1.60
2023-02-08T13:02:57.745Z,1.90
2023-02-08T13:05:29.698Z,2.00
2023-02-08T13:08:30.694Z,1.90
2023-02-08T13:11:19.755Z,1.80
2023-02-08T13:13:57.835Z,1.70
2023-02-08T13:16:30.200Z,1.70
2023-02-08T13:19:23.110Z,1.70
2023-02-08T13:21:52.574Z,1.60
2023-02-08T13:24:31.876Z,1.50
2023-02-08T13:26:59.096Z,1.50
2023-02-08T13:29:28.384Z,1.30
2023-02-08T13:32:14.983Z,1.40
2023-02-08T13:35:05.352Z,1.30
2023-02-08T13:37:35.237Z,1.20
2023-02-08T13:40:11.115Z,1.30
2023-02-08T13:42:44.036Z,1.10
2023-02-08T13:45:25.397Z,1.10
2023-02-08T13:48:04.869Z,1.10
2023-02-08T13:50:56.963Z,1.10
2023-02-08T13:53:39.062Z,1.20
2023-02-08T13:56:10.321Z,1.20
2023-02-08T13:58:46.405Z,1.10
2023-02-08T14:01:21.397Z,1.10
2023-02-08T14:04:07.332Z,1.00
2023-02-08T14:06:55.998Z,0.90
2023-02-08T14:09:27.751Z,1.00
2023-02-08T14:12:07.195Z,0.90
2023-02-08T14:14:38.760Z,1.00
2023-02-08T14:17:32.001Z,0.90
2023-02-08T14:20:07.702Z,0.90
2023-02-08T14:22:48.092Z,0.90
2023-02-08T14:25:21.686Z,0.70
2023-02-08T14:28:02.554Z,0.80
2023-02-08T14:30:33.832Z,0.70
2023-02-08T14:33:03.747Z,0.70
2023-02-08T14:35:34.307Z,0.80
2023-02-08T14:38:19.627Z,0.80
2023-02-08T14:41:01.277Z,0.80
2023-02-08T14:43:30.765Z,0.80
2023-02-08T14:45:58.306Z,0.70
2023-02-08T14:48:42.400Z,0.70
2023-02-08T14:51:12.473Z,0.50
2023-02-08T14:53:42.319Z,0.60
2023-02-08T14:56:31.185Z,0.50
2023-02-08T14:59:00.448Z,0.50
2023-02-08T15:01:27.449Z,0.40
2023-02-08T15:03:59.697Z,0.40
2023-02-08T15:06:37.707Z,0.40
2023-02-08T15:09:26.991Z,0.30
2023-02-08T15:12:00.079Z,0.50
2023-02-08T15:14:27.814Z,0.60
2023-02-08T15:16:56.199Z,0.60
2023-02-08T15:19:28.275Z,0.60
2023-02-08T15:21:55.855Z,0.60
2023-02-08T15:24:29.861Z,0.70
2023-02-08T15:26:58.136Z,0.60
2023-02-08T15:29:42.950Z,0.50
2023-02-08T15:32:17.960Z,0.50
2023-02-08T15:34:48.389Z,0.50
2023-02-08T15:37:19.456Z,0.50
2023-02-08T15:40:02.750Z,0.60
2023-02-08T15:42:38.654Z,0.50
2023-02-08T15:45:34.022Z,0.40
2023-02-08T15:48:09.352Z,0.60
2023-02-08T15:50:41.253Z,0.40
2023-02-08T15:53:18.598Z,0.40
2023-02-08T15:56:06.499Z,0.40
2023-02-08T15:58:44.541Z,0.50
2023-02-08T16:01:20.297Z,0.60
2023-02-08T16:03:55.191Z,0.70
2023-02-08T16:06:29.260Z,0.60
2023-02-08T16:09:02.782Z,0.40
2023-02-08T16:11:35.731Z,0.40
2023-02-08T16:14:05.161Z,0.50
2023-02-08T16:16:43.828Z,0.50
2023-02-08T16:19:32.316Z,0.30
2023-02-08T16:22:25.784Z,0.40
2023-02-08T16:24:53.124Z,0.40
2023-02-08T16:27:20.077Z,0.50
2023-02-08T16:29:48.170Z,0.70
2023-02-08T16:32:34.779Z,0.60
2023-02-08T16:35:15.954Z,0.30
2023-02-08T16:37:43.161Z,0.40
2023-02-08T16:40:44.311Z,0.50
2023-02-08T16:43:27.070Z,0.50
2023-02-08T16:46:17.137Z,0.40
2023-02-08T16:48:54.371Z,0.40
2023-02-08T16:51:27.811Z,0.50
2023-02-08T16:54:02.538Z,0.40
2023-02-08T16:56:29.898Z,0.50
2023-02-08T16:58:57.085Z,0.50
2023-02-08T17:01:24.657Z,0.40
2023-02-08T17:03:53.183Z,0.40
2023-02-08T17:06:29.848Z,0.30
2023-02-08T17:09:01.548Z,0.30
2023-02-08T17:11:29.803Z,0.20
2023-02-08T17:13:58.814Z,0.30
2023-02-08T17:16:28.749Z,0.20
2023-02-08T17:18:57.202Z,0.10
2023-02-08T17:21:24.384Z,0.00
2023-02-08T17:23:51.591Z,-0.10
2023-02-08T17:26:27.830Z,-0.10
2023-02-08T17:28:59.363Z,-0.10
2023-02-08T17:31:29.301Z,-0.10
2023-02-08T17:34:04.196Z,-0.10
2023-02-08T17:36:33.163Z,-0.20
2023-02-08T17:39:00.965Z,-0.20
2023-02-08T17:41:28.638Z,-0.20
2023-02-08T17:43:57.877Z,-0.20
2023-02-08T17:46:27.406Z,-0.10
2023-02-08T17:48:54.667Z,-0.10
2023-02-08T17:51:24.357Z,-0.10
2023-02-08T17:53:51.924Z,-0.10
2023-02-08T17:56:25.150Z,-0.10
2023-02-08T17:58:54.013Z,-0.20
2023-02-08T18:01:27.053Z,-0.20
2023-02-08T18:03:55.209Z,-0.30
2023-02-08T18:06:25.105Z,-0.20
2023-02-08T18:08:53.904Z,-0.20
2023-02-08T18:11:21.599Z,-0.10
2023-02-08T18:13:50.243Z,0.00
2023-02-08T18:16:23.827Z,0.10
2023-02-08T18:18:51.108Z,0.00
2023-02-08T18:21:21.111Z,0.10
2023-02-08T18:23:50.167Z,0.10
2023-02-08T18:26:20.083Z,0.00
2023-02-08T18:28:47.587Z,0.20
2023-02-08T18:31:17.153Z,0.30
2023-02-08T18:33:44.443Z,0.20
2023-02-08T18:36:12.545Z,0.40
2023-02-08T18:38:40.627Z,0.30
2023-02-08T18:41:09.633Z,0.30
2023-02-08T18:43:38.360Z,0.30
2023-02-08T18:46:10.049Z,0.30
2023-02-08T18:48:39.005Z,0.30
2023-02-08T18:51:07.613Z,0.30
2023-02-08T18:53:42.179Z,0.20
2023-02-08T18:56:12.112Z,0.30
2023-02-08T18:58:40.925Z,0.30
2023-02-08T19:01:18.190Z,0.30
2023-02-08T19:03:46.009Z,0.20
2023-02-08T19:06:16.887Z,0.20
2023-02-08T19:08:45.669Z,0.20
2023-02-08T19:11:21.653Z,0.20
2023-02-08T19:13:50.290Z,0.00
2023-02-08T19:16:18.545Z,-0.10
2023-02-08T19:18:46.584Z,-0.30
2023-02-08T19:21:15.749Z,-0.30
2023-02-08T19:23:43.381Z,-0.50
2023-02-08T19:26:17.822Z,-0.60
2023-02-08T19:28:45.253Z,-0.40
2023-02-08T19:31:15.320Z,-0.40
2023-02-08T19:33:45.410Z,-0.50
2023-02-08T19:36:18.683Z,-0.40
2023-02-08T19:38:46.524Z,-0.50
2023-02-08T19:41:25.984Z,-0.60
2023-02-08T19:43:53.618Z,-0.70
2023-02-08T19:46:23.466Z,-0.70
2023-02-08T19:48:52.834Z,-0.80
2023-02-08T19:51:20.722Z,-0.80
2023-02-08T19:53:48.300Z,-0.60
2023-02-08T19:56:17.636Z,-0.80
2023-02-08T19:58:46.645Z,-0.80
2023-02-08T20:01:19.171Z,-0.70
2023-02-08T20:03:47.188Z,-0.70
2023-02-08T20:06:26.056Z,-0.80
2023-02-08T20:08:53.955Z,-0.70
2023-02-08T20:11:27.167Z,-0.70
2023-02-08T20:13:56.718Z,-0.80
2023-02-08T20:16:24.235Z,-0.90
2023-02-08T20:18:51.441Z,-1.00
2023-02-08T20:21:18.949Z,-0.90
2023-02-08T20:23:47.028Z,-0.70
2023-02-08T20:26:17.567Z,-0.70
2023-02-08T20:28:48.067Z,-0.70
2023-02-08T20:31:18.082Z,-0.90
2023-02-08T20:33:45.577Z,-1.00
2023-02-08T20:36:18.152Z,-1.10
2023-02-08T20:38:46.954Z,-0.90
2023-02-08T20:41:15.920Z,-0.90
2023-02-08T20:43:44.973Z,-1.00
2023-02-08T20:46:22.498Z,-1.10
2023-02-08T20:48:50.313Z,-1.10
2023-02-08T20:51:20.677Z,-1.10
2023-02-08T20:53:49.688Z,-1.10
2023-02-08T20:56:20.546Z,-1.10
2023-02-08T20:58:48.973Z,-1.00
2023-02-08T21:01:22.637Z,-1.10
2023-02-08T21:03:51.212Z,-0.90
2023-02-08T21:06:22.234Z,-0.90
2023-02-08T21:08:56.044Z,-0.90
2023-02-08T21:11:26.868Z,-1.10
2023-02-08T21:13:55.330Z,-1.20
2023-02-08T21:16:24.139Z,-1.30
2023-02-08T21:18:58.046Z,-1.40
2023-02-08T21:21:26.775Z,-1.50
2023-02-08T21:23:58.586Z,-1.50
2023-02-08T21:26:52.124Z,-1.60
2023-02-08T21:29:27.432Z,-1.60
2023-02-08T21:32:10.239Z,-1.70
2023-02-08T21:34:42.990Z,-1.70
2023-02-08T21:37:14.028Z,-1.80
2023-02-08T21:39:47.248Z,-1.80
2023-02-08T21:42:15.890Z,-1.80
2023-02-08T21:44:44.094Z,-1.80
2023-02-08T21:47:11.869Z,-1.90
2023-02-08T21:49:57.901Z,-1.90
2023-02-08T21:52:54.860Z,-2.00
2023-02-08T21:55:21.984Z,-2.00
2023-02-08T21:57:48.971Z,-2.10
2023-02-08T22:00:16.217Z,-2.10
2023-02-08T22:02:43.791Z,-2.10
2023-02-08T22:05:29.924Z,-2.10
2023-02-08T22:07:58.074Z,-2.20
2023-02-08T22:10:27.630Z,-2.10
2023-02-08T22:12:55.809Z,-2.10
2023-02-08T22:15:25.807Z,-2.10
2023-02-08T22:17:58.062Z,-2.20
2023-02-08T22:20:26.079Z,-2.30
2023-02-08T22:22:55.248Z,-2.30
2023-02-08T22:25:23.799Z,-2.30
2023-02-08T22:27:50.934Z,-2.30
2023-02-08T22:30:19.431Z,-2.30
2023-02-08T22:32:48.522Z,-2.30
2023-02-08T22:35:17.318Z,-2.30
2023-02-08T22:37:45.060Z,-2.30
2023-02-08T22:40:12.994Z,-2.30
2023-02-08T22:42:41.405Z,-2.20
2023-02-08T22:45:09.180Z,-2.40
2023-02-08T22:47:36.431Z,-2.50
2023-02-08T22:50:04.647Z,-2.60
2023-02-08T22:52:34.653Z,-2.60
2023-02-08T22:55:04.243Z,-2.70
2023-02-08T22:57:32.644Z,-2.70
2023-02-08T23:00:00.084Z,-2.80
2023-02-08T23:02:27.440Z,-2.80
2023-02-08T23:04:54.557Z,-2.90
2023-02-08T23:07:21.670Z,-2.80
2023-02-08T23:09:48.839Z,-2.90
2023-02-08T23:12:16.027Z,-2.90
2023-02-08T23:14:43.543Z,-2.90
2023-02-08T23:17:11.719Z,-2.90
2023-02-08T23:19:40.493Z,-3.00
2023-02-08T23:22:07.780Z,-2.90
2023-02-08T23:24:34.902Z,-3.00
2023-02-08T23:27:01.994Z,-3.00
2023-02-08T23:29:29.206Z,-3.10
2023-02-08T23:31:56.305Z,-3.10
2023-02-08T23:34:23.430Z,-3.20
2023-02-08T23:36:50.625Z,-3.20
2023-02-08T23:39:17.609Z,-3.30
2023-02-08T23:41:44.694Z,-3.20
2023-02-08T23:44:11.949Z,-3.20
2023-02-08T23:46:39.045Z,-3.20
2023-02-08T23:49:06.119Z,-3.20
2023-02-08T23:51:33.301Z,-3.10
2023-02-08T23:54:00.302Z,-3.00
2023-02-08T23:56:29.557Z,-3.00
2023-02-08T23:58:59.112Z,-3.00
