createdAt,value
2022-08-16T00:02:13.213Z,95317.66
2022-08-16T00:07:21.135Z,95308.13
2022-08-16T00:12:26.688Z,95312.00
2022-08-16T00:17:56.710Z,95310.13
2022-08-16T00:22:55.519Z,95316.75
2022-08-16T00:28:04.368Z,95325.88
2022-08-16T00:33:29.120Z,95314.75
2022-08-16T00:38:49.184Z,95321.25
2022-08-16T00:44:12.288Z,95321.13
2022-08-16T00:49:44.439Z,95330.06
2022-08-16T00:55:08.463Z,95316.06
2022-08-16T01:05:30.084Z,95312.56
2022-08-16T01:10:55.279Z,95313.44
2022-08-16T01:16:10.111Z,95308.47
2022-08-16T01:27:19.989Z,95315.06
2022-08-16T01:32:42.853Z,95314.50
2022-08-16T01:38:25.821Z,95319.50
2022-08-16T01:43:34.384Z,95326.91
2022-08-16T01:48:37.379Z,95325.06
2022-08-16T01:53:42.427Z,95332.88
2022-08-16T01:58:56.237Z,95323.22
2022-08-16T02:04:11.087Z,95320.44
2022-08-16T02:09:33.879Z,95308.22
2022-08-16T02:14:37.767Z,95309.03
2022-08-16T02:19:59.505Z,95315.41
2022-08-16T02:25:11.208Z,95306.00
2022-08-16T02:30:37.964Z,95314.41
2022-08-16T02:35:54.373Z,95294.31
2022-08-16T02:41:20.417Z,95299.09
2022-08-16T02:46:29.982Z,95300.91
2022-08-16T02:51:54.167Z,95294.34
2022-08-16T02:57:15.451Z,95289.81
2022-08-16T03:02:37.118Z,95288.19
2022-08-16T03:07:43.724Z,95290.84
2022-08-16T03:12:56.685Z,95280.13
2022-08-16T03:18:04.039Z,95272.72
2022-08-16T03:23:15.712Z,95264.72
2022-08-16T03:28:37.482Z,95267.38
2022-08-16T03:33:58.471Z,95266.59
2022-08-16T03:39:01.426Z,95268.22
2022-08-16T03:44:06.417Z,95274.41
2022-08-16T03:49:13.538Z,95271.13
2022-08-16T03:54:18.790Z,95258.97
2022-08-16T03:59:43.529Z,95257.31
2022-08-16T04:04:51.763Z,95265.34
2022-08-16T04:09:54.282Z,95268.88
2022-08-16T04:15:17.113Z,95261.88
2022-08-16T04:20:38.132Z,95258.34
2022-08-16T04:31:01.140Z,95258.97
2022-08-16T04:36:24.729Z,95258.16
2022-08-16T04:41:32.816Z,95256.72
2022-08-16T04:47:03.416Z,95262.00
2022-08-16T07:35:50.445Z,95292.53
2022-08-16T07:41:00.687Z,95288.22
2022-08-16T07:46:06.303Z,95303.91
2022-08-16T07:51:28.629Z,95303.75
2022-08-16T07:56:33.774Z,95310.19
2022-08-16T08:01:37.615Z,95309.97
2022-08-16T08:06:41.717Z,95318.44
2022-08-16T08:12:01.220Z,95319.50
2022-08-16T08:17:15.847Z,95321.13
2022-08-16T08:22:40.274Z,95322.75
2022-08-16T08:27:57.745Z,95322.81
2022-08-16T08:33:02.572Z,95314.66
2022-08-16T08:38:08.960Z,95315.28
2022-08-16T08:43:30.084Z,95315.72
2022-08-16T08:49:01.914Z,95310.44
2022-08-16T08:54:12.939Z,95314.13
2022-08-16T08:59:22.354Z,95318.09
2022-08-16T09:04:29.456Z,95306.31
2022-08-16T09:09:33.478Z,95312.94
2022-08-16T09:14:49.474Z,95311.59
2022-08-16T09:20:00.447Z,95319.38
2022-08-16T09:25:34.071Z,95317.00
2022-08-16T09:30:45.220Z,95320.88
2022-08-16T09:35:55.487Z,95313.13
2022-08-16T09:40:57.665Z,95316.47
2022-08-16T09:46:02.770Z,95308.88
2022-08-16T09:51:05.219Z,95316.78
2022-08-16T09:56:23.072Z,95322.47
2022-08-16T10:01:29.019Z,95317.44
2022-08-16T10:06:49.777Z,95317.31
2022-08-16T10:11:51.961Z,95315.53
2022-08-16T10:16:59.918Z,95307.34
2022-08-16T10:22:09.846Z,95306.56
2022-08-16T10:27:46.172Z,95304.34
2022-08-16T10:32:54.814Z,95305.31
2022-08-16T10:37:57.897Z,95308.72
2022-08-16T10:43:02.688Z,95298.25
2022-08-16T10:48:27.503Z,95302.47
2022-08-16T10:53:34.047Z,95305.19
2022-08-16T10:58:37.370Z,95299.94
2022-08-16T11:03:42.295Z,95295.81
2022-08-16T11:08:46.684Z,95290.19
2022-08-16T11:14:10.859Z,95298.88
2022-08-16T11:19:33.591Z,95292.53
2022-08-16T11:30:20.248Z,95284.84
2022-08-16T11:41:11.594Z,95273.22
2022-08-16T11:46:45.031Z,95270.53
2022-08-16T11:52:03.430Z,95275.31
2022-08-16T11:57:09.250Z,95267.94
2022-08-16T12:02:33.279Z,95266.63
2022-08-16T12:07:56.604Z,95259.66
2022-08-16T12:13:03.587Z,95259.81
2022-08-16T12:18:07.542Z,95261.38
2022-08-16T12:23:12.393Z,95264.19
2022-08-16T12:28:44.709Z,95266.09
2022-08-16T12:33:57.839Z,95266.50
2022-08-16T12:39:00.194Z,95267.72
2022-08-16T12:44:02.972Z,95261.63
2022-08-16T12:49:07.933Z,95256.63
2022-08-16T12:54:10.496Z,95250.72
2022-08-16T12:59:16.831Z,95249.97
2022-08-16T13:04:41.093Z,95252.88
2022-08-16T13:09:44.258Z,95240.00
2022-08-16T13:15:07.567Z,95244.25
2022-08-16T13:20:16.922Z,95242.16
2022-08-16T13:25:22.990Z,95242.97
2022-08-16T13:30:49.075Z,95223.66
2022-08-16T13:35:53.886Z,95227.91
2022-08-16T13:41:02.144Z,95223.16
2022-08-16T13:46:06.317Z,95233.66
2022-08-16T13:51:29.165Z,95224.94
2022-08-16T14:02:07.821Z,95217.66
2022-08-16T14:07:28.425Z,95207.50
2022-08-16T14:12:51.416Z,95204.47
2022-08-16T14:18:15.588Z,95207.31
2022-08-16T14:23:17.472Z,95201.19
2022-08-16T14:28:26.330Z,95198.38
2022-08-16T14:33:28.443Z,95192.31
2022-08-16T14:38:39.149Z,95197.88
2022-08-16T14:43:59.836Z,95193.59
2022-08-16T14:49:22.577Z,95196.84
2022-08-16T14:54:30.725Z,95196.16
2022-08-16T14:59:34.336Z,95191.50
2022-08-16T15:04:48.379Z,95191.56
2022-08-16T15:10:00.669Z,95189.84
2022-08-16T15:15:13.122Z,95184.84
2022-08-16T15:20:20.104Z,95183.69
2022-08-16T15:25:44.410Z,95191.41
2022-08-16T15:31:07.851Z,95175.50
2022-08-16T15:36:13.794Z,95191.84
2022-08-16T15:41:42.717Z,95187.66
2022-08-16T15:46:56.563Z,95188.81
2022-08-16T15:52:01.270Z,95184.53
2022-08-16T15:57:10.993Z,95185.28
2022-08-16T16:02:13.959Z,95183.22
2022-08-16T16:07:17.215Z,95179.97
2022-08-16T16:12:51.162Z,95183.91
2022-08-16T16:17:57.693Z,95180.13
2022-08-16T16:23:02.575Z,95182.19
2022-08-16T16:28:12.766Z,95169.81
2022-08-16T16:33:20.871Z,95172.88
2022-08-16T16:38:26.984Z,95176.09
2022-08-16T16:43:32.006Z,95172.91
2022-08-16T16:48:36.816Z,95161.72
2022-08-16T16:53:42.596Z,95156.16
2022-08-16T16:58:54.049Z,95152.75
2022-08-16T17:03:56.826Z,95155.63
2022-08-16T17:08:59.715Z,95144.94
2022-08-16T17:14:33.523Z,95144.53
2022-08-16T17:19:55.135Z,95143.50
2022-08-16T17:25:01.822Z,95154.63
2022-08-16T17:30:29.086Z,95160.09
2022-08-16T17:35:54.949Z,95155.75
2022-08-16T17:40:59.103Z,95169.34
2022-08-16T17:46:41.749Z,95160.38
2022-08-16T17:51:42.365Z,95164.50
2022-08-16T17:56:45.031Z,95158.78
2022-08-16T18:01:47.647Z,95169.63
2022-08-16T18:07:10.020Z,95165.00
2022-08-16T18:12:51.158Z,95166.66
2022-08-16T18:18:11.739Z,95166.66
2022-08-16T18:23:24.466Z,95171.75
2022-08-16T18:28:33.539Z,95170.00
2022-08-16T18:34:07.585Z,95170.47
2022-08-16T18:39:23.638Z,95170.28
2022-08-16T18:44:35.024Z,95169.94
2022-08-16T18:49:55.871Z,95169.63
2022-08-16T18:55:03.167Z,95166.41
2022-08-16T19:00:20.906Z,95163.22
2022-08-16T19:05:27.931Z,95174.09
2022-08-16T19:10:32.988Z,95177.41
2022-08-16T19:15:36.164Z,95179.41
2022-08-16T19:20:39.831Z,95173.63
2022-08-16T19:25:54.402Z,95181.97
2022-08-16T19:30:57.366Z,95176.06
2022-08-16T19:36:30.655Z,95166.47
2022-08-16T19:41:54.242Z,95167.47
2022-08-16T19:46:56.591Z,95167.06
2022-08-16T19:52:18.199Z,95182.34
2022-08-16T19:57:25.122Z,95181.44
2022-08-16T20:02:36.030Z,95182.81
2022-08-16T20:08:04.190Z,95188.28
2022-08-16T20:13:17.852Z,95179.22
2022-08-16T20:18:25.467Z,95190.53
2022-08-16T20:23:29.376Z,95198.00
2022-08-16T20:28:52.605Z,95199.56
2022-08-16T20:33:58.858Z,95211.97
2022-08-16T20:39:19.990Z,95195.63
2022-08-16T20:44:25.403Z,95191.75
2022-08-16T20:49:49.067Z,95199.81
2022-08-16T20:54:56.395Z,95206.75
2022-08-16T20:59:58.860Z,95207.56
2022-08-16T21:05:24.066Z,95201.50
2022-08-16T21:10:45.606Z,95214.16
2022-08-16T21:15:53.171Z,95219.44
2022-08-16T21:20:55.812Z,95225.06
2022-08-16T21:26:00.176Z,95215.28
2022-08-16T21:31:02.641Z,95208.34
2022-08-16T21:36:07.696Z,95208.06
2022-08-16T21:41:28.237Z,95217.00
2022-08-16T21:46:32.495Z,95225.41
2022-08-16T21:51:34.718Z,95228.47
2022-08-16T21:56:55.461Z,95235.47
2022-08-16T22:02:17.509Z,95236.19
2022-08-16T22:07:20.569Z,95227.63
2022-08-16T22:12:27.989Z,95228.56
2022-08-16T22:17:48.409Z,95221.88
2022-08-16T22:23:09.120Z,95222.94
2022-08-16T22:28:32.024Z,95220.84
2022-08-16T22:33:55.744Z,95225.28
2022-08-16T22:39:19.434Z,95220.94
2022-08-16T22:44:23.860Z,95213.53
2022-08-16T22:49:28.548Z,95214.72
2022-08-16T22:54:49.289Z,95206.41
2022-08-16T22:59:53.073Z,95212.41
2022-08-16T23:04:58.162Z,95231.63
2022-08-16T23:10:01.033Z,95225.78
2022-08-16T23:15:26.305Z,95223.16
2022-08-16T23:20:53.753Z,95223.19
2022-08-16T23:25:58.575Z,95229.16
2022-08-16T23:31:03.951Z,95227.41
2022-08-16T23:36:24.745Z,95229.75
2022-08-16T23:41:47.753Z,95218.25
2022-08-16T23:46:50.575Z,95219.66
2022-08-16T23:52:11.445Z,95216.22
2022-08-16T23:57:16.373Z,95211.91
